createdAt,value
2018-02-07T00:00:37.997Z,1008.0
2018-02-07T00:01:39.798Z,1008.0
2018-02-07T00:02:41.553Z,1008.0
2018-02-07T00:03:43.277Z,1007.9
2018-02-07T00:04:44.984Z,1008.0
2018-02-07T00:05:46.772Z,1008.0
2018-02-07T00:06:48.488Z,1008.0
2018-02-07T00:07:50.282Z,1007.9
2018-02-07T00:08:52.087Z,1008.0
2018-02-07T00:09:54.054Z,1007.9
2018-02-07T00:10:56.875Z,1007.9
2018-02-07T00:11:58.930Z,1007.9
2018-02-07T00:13:00.703Z,1007.9
2018-02-07T00:14:02.527Z,1007.9
2018-02-07T00:15:04.457Z,1007.9
2018-02-07T00:16:06.260Z,1007.9
2018-02-07T00:17:07.988Z,1007.9
2018-02-07T00:18:09.759Z,1008.0
2018-02-07T00:19:13.604Z,1008.0
2018-02-07T00:20:15.393Z,1008.0
2018-02-07T00:21:17.291Z,1008.0
2018-02-07T00:22:19.055Z,1008.0
2018-02-07T00:23:20.816Z,1007.9
2018-02-07T00:24:22.560Z,1007.9
2018-02-07T00:25:24.336Z,1007.9
2018-02-07T00:26:26.105Z,1007.9
2018-02-07T00:27:27.977Z,1008.0
2018-02-07T00:28:29.776Z,1007.9
2018-02-07T00:29:31.554Z,1007.9
2018-02-07T00:30:33.333Z,1008.0
2018-02-07T00:31:35.119Z,1008.0
2018-02-07T00:32:36.888Z,1008.0
2018-02-07T00:33:38.653Z,1008.0
2018-02-07T00:34:40.457Z,1007.9
2018-02-07T00:35:42.226Z,1007.9
2018-02-07T00:36:44.827Z,1007.9
2018-02-07T00:37:46.623Z,1007.9
2018-02-07T00:38:48.430Z,1008.0
2018-02-07T00:39:50.442Z,1008.0
2018-02-07T00:40:52.852Z,1008.0
2018-02-07T00:41:54.594Z,1008.0
2018-02-07T00:42:56.485Z,1008.0
2018-02-07T00:43:58.340Z,1008.0
2018-02-07T00:45:00.813Z,1008.0
2018-02-07T00:46:03.484Z,1008.0
2018-02-07T00:47:05.267Z,1008.0
2018-02-07T00:48:07.870Z,1008.0
2018-02-07T00:49:09.595Z,1008.0
2018-02-07T00:50:11.356Z,1008.0
2018-02-07T00:51:13.116Z,1008.0
2018-02-07T00:52:15.842Z,1008.0
2018-02-07T00:53:17.564Z,1008.0
2018-02-07T00:54:20.318Z,1008.0
2018-02-07T00:55:22.859Z,1008.0
2018-02-07T00:56:24.613Z,1008.0
2018-02-07T00:57:26.453Z,1008.0
2018-02-07T00:58:28.303Z,1008.0
2018-02-07T00:59:30.124Z,1008.0
2018-02-07T01:00:31.919Z,1008.0
2018-02-07T01:01:33.725Z,1008.0
2018-02-07T01:02:36.354Z,1008.0
2018-02-07T01:03:38.200Z,1008.0
2018-02-07T01:04:40.077Z,1008.1
2018-02-07T01:05:42.836Z,1008.0
2018-02-07T01:06:45.376Z,1008.0
2018-02-07T01:07:47.873Z,1008.0
2018-02-07T01:08:49.713Z,1008.0
2018-02-07T01:09:51.567Z,1008.0
2018-02-07T01:10:53.309Z,1008.0
2018-02-07T01:11:55.230Z,1008.0
2018-02-07T01:12:57.051Z,1008.0
2018-02-07T01:13:58.832Z,1008.0
2018-02-07T01:15:00.601Z,1008.1
2018-02-07T01:16:09.331Z,1008.1
2018-02-07T01:17:11.126Z,1008.1
2018-02-07T01:18:13.863Z,1008.1
2018-02-07T01:19:15.623Z,1008.1
2018-02-07T01:20:18.293Z,1008.2
2018-02-07T01:21:20.125Z,1008.2
2018-02-07T01:22:21.938Z,1008.2
2018-02-07T01:23:23.753Z,1008.2
2018-02-07T01:24:25.512Z,1008.2
2018-02-07T01:25:27.330Z,1008.2
2018-02-07T01:26:29.850Z,1008.2
2018-02-07T01:27:31.652Z,1008.2
2018-02-07T01:28:34.336Z,1008.2
2018-02-07T01:29:36.131Z,1008.2
2018-02-07T01:30:37.943Z,1008.2
2018-02-07T01:31:39.737Z,1008.2
2018-02-07T01:32:41.502Z,1008.2
2018-02-07T01:33:43.256Z,1008.2
2018-02-07T01:34:45.117Z,1008.2
2018-02-07T01:35:46.935Z,1008.2
2018-02-07T01:36:48.694Z,1008.2
2018-02-07T01:37:53.314Z,1008.2
2018-02-07T01:38:55.094Z,1008.2
2018-02-07T01:39:56.903Z,1008.2
2018-02-07T01:40:58.693Z,1008.2
2018-02-07T01:42:01.361Z,1008.2
2018-02-07T01:43:03.148Z,1008.3
2018-02-07T01:44:05.876Z,1008.2
2018-02-07T01:45:07.646Z,1008.3
2018-02-07T01:46:09.385Z,1008.2
2018-02-07T01:47:11.171Z,1008.2
2018-02-07T01:48:13.845Z,1008.2
2018-02-07T01:49:16.399Z,1008.2
2018-02-07T01:50:20.925Z,1008.2
2018-02-07T01:51:22.654Z,1008.2
2018-02-07T01:52:24.404Z,1008.2
2018-02-07T01:53:26.270Z,1008.2
2018-02-07T01:54:28.098Z,1008.2
2018-02-07T01:55:29.873Z,1008.2
2018-02-07T01:56:32.344Z,1008.1
2018-02-07T01:57:34.191Z,1008.2
2018-02-07T01:58:36.089Z,1008.1
2018-02-07T01:59:37.895Z,1008.2
2018-02-07T02:00:39.715Z,1008.2
2018-02-07T02:01:41.558Z,1008.2
2018-02-07T02:02:43.305Z,1008.2
2018-02-07T02:03:45.135Z,1008.2
2018-02-07T02:04:47.819Z,1008.2
2018-02-07T02:05:50.346Z,1008.1
2018-02-07T02:06:52.812Z,1008.1
2018-02-07T02:07:54.568Z,1008.1
2018-02-07T02:08:57.293Z,1008.1
2018-02-07T02:09:59.159Z,1008.2
2018-02-07T02:11:01.882Z,1008.2
2018-02-07T02:12:03.671Z,1008.2
2018-02-07T02:13:05.461Z,1008.2
2018-02-07T02:14:09.859Z,1008.2
2018-02-07T02:15:11.704Z,1008.2
2018-02-07T02:16:14.345Z,1008.2
2018-02-07T02:17:18.866Z,1008.2
2018-02-07T02:18:20.614Z,1008.2
2018-02-07T02:19:22.478Z,1008.2
2018-02-07T02:20:24.220Z,1008.1
2018-02-07T02:21:26.876Z,1008.2
2018-02-07T02:22:29.420Z,1008.2
2018-02-07T02:23:31.206Z,1008.2
2018-02-07T02:24:35.922Z,1008.2
2018-02-07T02:25:37.698Z,1008.1
2018-02-07T02:26:42.297Z,1008.1
2018-02-07T02:27:44.154Z,1008.1
2018-02-07T02:28:45.920Z,1008.1
2018-02-07T02:29:47.741Z,1008.1
2018-02-07T02:30:49.473Z,1008.1
2018-02-07T02:31:51.338Z,1008.1
2018-02-07T02:32:53.151Z,1008.1
2018-02-07T02:33:54.943Z,1008.1
2018-02-07T02:34:56.764Z,1008.1
2018-02-07T02:35:58.555Z,1008.1
2018-02-07T02:37:00.354Z,1008.1
2018-02-07T02:38:02.881Z,1008.1
2018-02-07T02:39:05.353Z,1008.1
2018-02-07T02:40:07.126Z,1008.1
2018-02-07T02:41:08.962Z,1008.1
2018-02-07T02:42:10.807Z,1008.1
2018-02-07T02:43:13.333Z,1008.2
2018-02-07T02:44:15.146Z,1008.2
2018-02-07T02:45:16.921Z,1008.2
2018-02-07T02:46:19.351Z,1008.2
2018-02-07T02:47:21.918Z,1008.1
2018-02-07T02:48:23.691Z,1008.2
2018-02-07T02:49:25.544Z,1008.1
2018-02-07T02:50:27.294Z,1008.1
2018-02-07T02:51:29.077Z,1008.1
2018-02-07T02:52:30.870Z,1008.2
2018-02-07T02:53:32.706Z,1008.2
2018-02-07T02:54:34.563Z,1008.1
2018-02-07T02:55:36.400Z,1008.2
2018-02-07T02:56:38.183Z,1008.1
2018-02-07T02:57:40.090Z,1008.1
2018-02-07T02:58:41.880Z,1008.1
2018-02-07T02:59:43.700Z,1008.1
2018-02-07T03:00:45.460Z,1008.1
2018-02-07T03:02:01.896Z,1008.1
2018-02-07T03:03:03.671Z,1008.1
2018-02-07T03:04:08.371Z,1008.0
2018-02-07T03:05:12.922Z,1008.1
2018-02-07T03:06:14.768Z,1008.1
2018-02-07T03:07:16.607Z,1008.0
2018-02-07T03:08:18.413Z,1008.1
2018-02-07T03:09:20.243Z,1008.1
2018-02-07T03:10:21.973Z,1008.0
2018-02-07T03:11:23.868Z,1008.1
2018-02-07T03:12:26.310Z,1008.0
2018-02-07T03:13:28.110Z,1008.0
2018-02-07T03:14:29.943Z,1008.0
2018-02-07T03:15:31.741Z,1008.0
2018-02-07T03:16:34.388Z,1008.0
2018-02-07T03:17:36.251Z,1008.0
2018-02-07T03:18:38.060Z,1008.0
2018-02-07T03:19:39.831Z,1008.0
2018-02-07T03:20:41.591Z,1008.0
2018-02-07T03:21:44.340Z,1008.0
2018-02-07T03:22:46.170Z,1008.0
2018-02-07T03:23:47.982Z,1008.0
2018-02-07T03:24:49.955Z,1008.0
2018-02-07T03:25:51.778Z,1008.1
2018-02-07T03:26:53.582Z,1008.1
2018-02-07T03:27:55.369Z,1008.1
2018-02-07T03:28:57.169Z,1008.1
2018-02-07T03:29:58.963Z,1008.1
2018-02-07T03:31:00.811Z,1008.1
2018-02-07T03:32:02.630Z,1008.1
2018-02-07T03:33:04.415Z,1008.1
2018-02-07T03:34:06.230Z,1008.2
2018-02-07T03:35:07.995Z,1008.2
2018-02-07T03:36:09.892Z,1008.1
2018-02-07T03:37:11.643Z,1008.2
2018-02-07T03:38:13.486Z,1008.2
2018-02-07T03:39:15.889Z,1008.1
2018-02-07T03:40:17.669Z,1008.1
2018-02-07T03:41:19.449Z,1008.1
2018-02-07T03:42:21.221Z,1008.1
2018-02-07T03:43:23.047Z,1008.1
2018-02-07T03:44:24.963Z,1008.1
2018-02-07T03:45:27.352Z,1008.1
2018-02-07T03:46:29.157Z,1008.2
2018-02-07T03:47:31.931Z,1008.2
2018-02-07T03:48:33.746Z,1008.2
2018-02-07T03:49:35.490Z,1008.2
2018-02-07T03:50:37.904Z,1008.2
2018-02-07T03:51:39.770Z,1008.2
2018-02-07T03:52:41.574Z,1008.2
2018-02-07T03:53:43.385Z,1008.3
2018-02-07T03:54:45.210Z,1008.2
2018-02-07T03:55:46.947Z,1008.2
2018-02-07T03:56:49.432Z,1008.3
2018-02-07T03:57:51.223Z,1008.2
2018-02-07T03:58:53.110Z,1008.2
2018-02-07T03:59:54.984Z,1008.2
2018-02-07T04:00:59.422Z,1008.2
2018-02-07T04:02:01.274Z,1008.2
2018-02-07T04:03:03.906Z,1008.2
2018-02-07T04:04:06.368Z,1008.2
2018-02-07T04:05:08.875Z,1008.2
2018-02-07T04:06:10.713Z,1008.2
2018-02-07T04:07:12.516Z,1008.2
2018-02-07T04:08:14.900Z,1008.2
2018-02-07T04:09:16.715Z,1008.2
2018-02-07T04:10:19.359Z,1008.2
2018-02-07T04:11:21.148Z,1008.2
2018-02-07T04:12:23.049Z,1008.2
2018-02-07T04:13:24.836Z,1008.2
2018-02-07T04:14:27.352Z,1008.2
2018-02-07T04:15:29.114Z,1008.2
2018-02-07T04:16:30.893Z,1008.2
2018-02-07T04:17:33.327Z,1008.2
2018-02-07T04:18:35.046Z,1008.2
2018-02-07T04:19:36.830Z,1008.2
2018-02-07T04:20:39.363Z,1008.2
2018-02-07T04:21:41.222Z,1008.2
2018-02-07T04:22:43.046Z,1008.2
2018-02-07T04:23:44.842Z,1008.2
2018-02-07T04:24:46.595Z,1008.2
2018-02-07T04:25:48.305Z,1008.2
2018-02-07T04:26:50.050Z,1008.2
2018-02-07T04:27:51.845Z,1008.2
2018-02-07T04:28:54.348Z,1008.1
2018-02-07T04:29:56.145Z,1008.2
2018-02-07T04:30:57.930Z,1008.2
2018-02-07T04:32:00.398Z,1008.2
2018-02-07T04:33:04.788Z,1008.2
2018-02-07T04:34:06.553Z,1008.2
2018-02-07T04:35:08.292Z,1008.2
2018-02-07T04:36:10.855Z,1008.2
2018-02-07T04:37:13.280Z,1008.2
2018-02-07T04:38:17.828Z,1008.3
2018-02-07T04:39:22.323Z,1008.3
2018-02-07T04:40:24.107Z,1008.3
2018-02-07T04:41:25.899Z,1008.3
2018-02-07T04:42:30.307Z,1008.3
2018-02-07T04:43:32.080Z,1008.3
2018-02-07T04:44:36.789Z,1008.3
2018-02-07T04:45:39.373Z,1008.4
2018-02-07T04:46:41.160Z,1008.4
2018-02-07T04:47:43.917Z,1008.5
2018-02-07T04:48:45.812Z,1008.5
2018-02-07T04:49:47.652Z,1008.5
2018-02-07T04:50:49.377Z,1008.4
2018-02-07T04:51:51.201Z,1008.5
2018-02-07T04:52:53.018Z,1008.5
2018-02-07T04:53:54.806Z,1008.5
2018-02-07T04:54:56.560Z,1008.5
2018-02-07T04:55:58.365Z,1008.5
2018-02-07T04:57:00.113Z,1008.4
2018-02-07T04:58:01.899Z,1008.4
2018-02-07T04:59:03.731Z,1008.3
2018-02-07T05:00:05.494Z,1008.4
2018-02-07T05:01:07.226Z,1008.3
2018-02-07T05:02:09.903Z,1008.4
2018-02-07T05:03:11.730Z,1008.4
2018-02-07T05:04:13.552Z,1008.4
2018-02-07T05:05:15.918Z,1008.4
2018-02-07T05:06:17.705Z,1008.4
2018-02-07T05:07:19.522Z,1008.4
2018-02-07T05:08:21.362Z,1008.4
2018-02-07T05:09:23.188Z,1008.4
2018-02-07T05:10:24.919Z,1008.4
2018-02-07T05:11:26.782Z,1008.5
2018-02-07T05:12:28.474Z,1008.5
2018-02-07T05:13:30.180Z,1008.5
2018-02-07T05:14:31.979Z,1008.5
2018-02-07T05:15:33.777Z,1008.5
2018-02-07T05:16:35.491Z,1008.5
2018-02-07T05:17:37.828Z,1008.5
2018-02-07T05:18:39.630Z,1008.5
2018-02-07T05:19:41.387Z,1008.5
2018-02-07T05:20:43.196Z,1008.5
2018-02-07T05:21:44.970Z,1008.5
2018-02-07T05:22:46.710Z,1008.5
2018-02-07T05:23:48.478Z,1008.5
2018-02-07T05:24:50.238Z,1008.5
2018-02-07T05:25:52.036Z,1008.5
2018-02-07T05:26:53.785Z,1008.5
2018-02-07T05:27:55.570Z,1008.5
2018-02-07T05:28:57.333Z,1008.5
2018-02-07T05:29:59.127Z,1008.5
2018-02-07T05:31:00.894Z,1008.5
2018-02-07T05:32:02.706Z,1008.5
2018-02-07T05:33:04.494Z,1008.6
2018-02-07T05:34:06.289Z,1008.6
2018-02-07T05:35:08.860Z,1008.6
2018-02-07T05:36:11.281Z,1008.5
2018-02-07T05:37:13.025Z,1008.5
2018-02-07T05:38:14.768Z,1008.5
2018-02-07T05:39:16.475Z,1008.6
2018-02-07T05:40:20.907Z,1008.6
2018-02-07T05:41:22.698Z,1008.6
2018-02-07T05:42:24.488Z,1008.6
2018-02-07T05:43:26.242Z,1008.6
2018-02-07T05:44:30.952Z,1008.6
2018-02-07T05:45:32.729Z,1008.6
2018-02-07T05:46:34.485Z,1008.6
2018-02-07T05:47:36.858Z,1008.6
2018-02-07T05:48:38.600Z,1008.7
2018-02-07T05:49:41.319Z,1008.6
2018-02-07T05:50:43.096Z,1008.7
2018-02-07T05:51:45.818Z,1008.7
2018-02-07T05:52:47.620Z,1008.6
2018-02-07T05:53:50.408Z,1008.6
2018-02-07T05:54:52.151Z,1008.6
2018-02-07T05:55:53.961Z,1008.7
2018-02-07T05:56:55.720Z,1008.7
2018-02-07T05:57:57.462Z,1008.7
2018-02-07T05:58:59.224Z,1008.7
2018-02-07T06:00:00.993Z,1008.7
2018-02-07T06:01:02.812Z,1008.7
2018-02-07T06:02:04.530Z,1008.7
2018-02-07T06:03:06.275Z,1008.7
2018-02-07T06:04:08.078Z,1008.7
2018-02-07T06:05:09.856Z,1008.7
2018-02-07T06:06:11.739Z,1008.7
2018-02-07T06:07:13.501Z,1008.7
2018-02-07T06:08:15.839Z,1008.7
2018-02-07T06:09:18.446Z,1008.7
2018-02-07T06:10:20.242Z,1008.7
2018-02-07T06:11:22.027Z,1008.8
2018-02-07T06:12:23.787Z,1008.8
2018-02-07T06:13:25.677Z,1008.7
2018-02-07T06:14:27.735Z,1008.7
2018-02-07T06:15:29.481Z,1008.7
2018-02-07T06:16:31.584Z,1008.7
2018-02-07T06:17:33.357Z,1008.7
2018-02-07T06:18:35.149Z,1008.7
2018-02-07T06:19:37.040Z,1008.7
2018-02-07T06:20:38.784Z,1008.7
2018-02-07T06:21:40.637Z,1008.7
2018-02-07T06:22:42.715Z,1008.7
2018-02-07T06:23:47.355Z,1008.7
2018-02-07T06:24:49.142Z,1008.7
2018-02-07T06:25:50.961Z,1008.7
2018-02-07T06:26:53.363Z,1008.8
2018-02-07T06:27:55.114Z,1008.7
2018-02-07T06:28:56.913Z,1008.8
2018-02-07T06:29:58.702Z,1008.7
2018-02-07T06:31:01.368Z,1008.8
2018-02-07T06:32:03.198Z,1008.7
2018-02-07T06:33:04.938Z,1008.7
2018-02-07T06:34:06.754Z,1008.7
2018-02-07T06:35:15.343Z,1008.7
2018-02-07T06:36:17.842Z,1008.7
2018-02-07T06:37:19.805Z,1008.7
2018-02-07T06:38:21.632Z,1008.7
2018-02-07T06:39:23.418Z,1008.7
2018-02-07T06:40:25.276Z,1008.7
2018-02-07T06:41:27.855Z,1008.7
2018-02-07T06:42:29.680Z,1008.7
2018-02-07T06:43:32.368Z,1008.7
2018-02-07T06:44:34.227Z,1008.7
2018-02-07T06:45:36.907Z,1008.7
2018-02-07T06:46:38.701Z,1008.7
2018-02-07T06:47:40.498Z,1008.8
2018-02-07T06:48:42.269Z,1008.8
2018-02-07T06:49:44.922Z,1008.8
2018-02-07T06:50:46.673Z,1008.8
2018-02-07T06:51:48.413Z,1008.8
2018-02-07T06:52:50.181Z,1008.8
2018-02-07T06:53:51.971Z,1008.8
2018-02-07T06:54:53.806Z,1008.8
2018-02-07T06:55:55.640Z,1008.8
2018-02-07T06:56:57.381Z,1008.9
2018-02-07T06:57:59.122Z,1008.8
2018-02-07T06:59:00.906Z,1008.9
2018-02-07T07:00:02.714Z,1008.9
2018-02-07T07:01:04.519Z,1008.9
2018-02-07T07:02:06.320Z,1008.9
2018-02-07T07:03:08.060Z,1009.0
2018-02-07T07:04:09.938Z,1009.0
2018-02-07T07:05:11.722Z,1009.0
2018-02-07T07:06:13.495Z,1009.0
2018-02-07T07:07:15.309Z,1009.0
2018-02-07T07:08:19.974Z,1009.0
2018-02-07T07:09:21.786Z,1009.0
2018-02-07T07:10:23.649Z,1009.0
2018-02-07T07:11:25.412Z,1009.1
2018-02-07T07:12:27.219Z,1009.1
2018-02-07T07:13:29.024Z,1009.1
2018-02-07T07:14:30.850Z,1009.1
2018-02-07T07:15:32.669Z,1009.1
2018-02-07T07:16:34.461Z,1009.2
2018-02-07T07:17:36.893Z,1009.3
2018-02-07T07:18:38.691Z,1009.3
2018-02-07T07:19:40.535Z,1009.3
2018-02-07T07:20:42.368Z,1009.3
2018-02-07T07:21:44.149Z,1009.3
2018-02-07T07:22:46.856Z,1009.3
2018-02-07T07:23:49.383Z,1009.3
2018-02-07T07:24:51.120Z,1009.3
2018-02-07T07:25:52.942Z,1009.3
2018-02-07T07:26:54.690Z,1009.3
2018-02-07T07:27:56.442Z,1009.3
2018-02-07T07:29:01.002Z,1009.3
2018-02-07T07:30:02.789Z,1009.3
2018-02-07T07:31:04.644Z,1009.4
2018-02-07T07:32:06.469Z,1009.4
2018-02-07T07:33:08.931Z,1009.4
2018-02-07T07:34:10.706Z,1009.4
2018-02-07T07:35:13.395Z,1009.4
2018-02-07T07:36:15.178Z,1009.4
2018-02-07T07:37:16.961Z,1009.4
2018-02-07T07:38:18.711Z,1009.4
2018-02-07T07:39:20.507Z,1009.4
2018-02-07T07:40:22.341Z,1009.4
2018-02-07T07:41:24.917Z,1009.4
2018-02-07T07:42:26.776Z,1009.3
2018-02-07T07:43:28.627Z,1009.3
2018-02-07T07:44:30.415Z,1009.3
2018-02-07T07:45:32.319Z,1009.4
2018-02-07T07:46:34.937Z,1009.4
2018-02-07T07:47:36.727Z,1009.4
2018-02-07T07:48:38.575Z,1009.4
2018-02-07T07:49:40.376Z,1009.4
2018-02-07T07:50:42.166Z,1009.4
2018-02-07T07:51:45.146Z,1009.4
2018-02-07T07:52:47.969Z,1009.4
2018-02-07T07:53:49.791Z,1009.4
2018-02-07T07:54:51.546Z,1009.4
2018-02-07T07:55:53.303Z,1009.4
2018-02-07T07:56:55.088Z,1009.4
2018-02-07T07:57:56.950Z,1009.4
2018-02-07T07:58:58.756Z,1009.4
2018-02-07T08:00:00.556Z,1009.4
2018-02-07T08:01:02.513Z,1009.5
2018-02-07T08:02:06.881Z,1009.5
2018-02-07T08:03:09.522Z,1009.5
2018-02-07T08:04:11.303Z,1009.6
2018-02-07T08:05:13.125Z,1009.6
2018-02-07T08:06:15.102Z,1009.6
2018-02-07T08:07:18.119Z,1009.7
2018-02-07T08:08:20.068Z,1009.7
2018-02-07T08:09:22.063Z,1009.7
2018-02-07T08:10:30.440Z,1009.7
2018-02-07T08:11:32.948Z,1009.7
2018-02-07T08:12:34.689Z,1009.7
2018-02-07T08:13:37.550Z,1009.7
2018-02-07T08:14:39.398Z,1009.7
2018-02-07T08:15:41.218Z,1009.8
2018-02-07T08:16:44.010Z,1009.8
2018-02-07T08:17:49.065Z,1009.8
2018-02-07T08:18:50.994Z,1009.8
2018-02-07T08:19:53.370Z,1009.8
2018-02-07T08:20:55.181Z,1009.8
2018-02-07T08:21:59.881Z,1009.8
2018-02-07T08:23:01.621Z,1009.8
2018-02-07T08:24:03.446Z,1009.8
2018-02-07T08:25:05.292Z,1009.8
2018-02-07T08:26:07.082Z,1009.8
2018-02-07T08:27:08.938Z,1009.8
2018-02-07T08:28:11.405Z,1009.8
2018-02-07T08:29:13.171Z,1009.9
2018-02-07T08:30:14.975Z,1009.9
2018-02-07T08:31:17.472Z,1009.9
2018-02-07T08:32:19.360Z,1009.9
2018-02-07T08:33:21.135Z,1009.9
2018-02-07T08:34:29.893Z,1009.9
2018-02-07T08:35:31.663Z,1009.9
2018-02-07T08:36:34.361Z,1009.9
2018-02-07T08:37:36.204Z,1009.8
2018-02-07T08:38:37.896Z,1009.9
2018-02-07T08:39:39.684Z,1009.9
2018-02-07T08:40:41.400Z,1009.9
2018-02-07T08:41:43.164Z,1010.0
2018-02-07T08:42:44.900Z,1010.0
2018-02-07T08:43:46.667Z,1010.0
2018-02-07T08:44:48.453Z,1010.0
2018-02-07T08:45:50.245Z,1010.0
2018-02-07T08:46:52.070Z,1010.0
2018-02-07T08:47:53.826Z,1010.0
2018-02-07T08:48:55.661Z,1010.0
2018-02-07T08:49:57.405Z,1010.0
2018-02-07T08:50:59.238Z,1010.0
2018-02-07T08:52:01.024Z,1010.1
2018-02-07T08:53:02.788Z,1010.1
2018-02-07T08:54:04.544Z,1010.1
2018-02-07T08:55:06.318Z,1010.1
2018-02-07T08:56:08.082Z,1010.1
2018-02-07T08:57:09.878Z,1010.1
2018-02-07T08:58:11.640Z,1010.1
2018-02-07T08:59:13.376Z,1010.1
2018-02-07T09:00:15.891Z,1010.2
2018-02-07T09:01:17.691Z,1010.2
2018-02-07T09:02:22.361Z,1010.2
2018-02-07T09:03:24.181Z,1010.2
2018-02-07T09:04:26.001Z,1010.3
2018-02-07T09:05:27.804Z,1010.3
2018-02-07T09:06:32.442Z,1010.3
2018-02-07T09:07:34.268Z,1010.3
2018-02-07T09:08:35.999Z,1010.3
2018-02-07T09:09:37.785Z,1010.4
2018-02-07T09:10:40.375Z,1010.4
2018-02-07T09:11:42.092Z,1010.4
2018-02-07T09:12:43.870Z,1010.4
2018-02-07T09:13:46.386Z,1010.5
2018-02-07T09:14:48.219Z,1010.5
2018-02-07T09:15:50.012Z,1010.5
2018-02-07T09:16:52.453Z,1010.5
2018-02-07T09:17:54.153Z,1010.5
2018-02-07T09:18:55.894Z,1010.6
2018-02-07T09:19:58.389Z,1010.6
2018-02-07T09:21:00.202Z,1010.6
2018-02-07T09:22:01.990Z,1010.6
2018-02-07T09:23:06.375Z,1010.6
2018-02-07T09:24:08.108Z,1010.6
2018-02-07T09:25:09.912Z,1010.7
2018-02-07T09:26:11.682Z,1010.7
2018-02-07T09:27:13.484Z,1010.7
2018-02-07T09:28:15.258Z,1010.7
2018-02-07T09:29:17.047Z,1010.7
2018-02-07T09:30:18.894Z,1010.7
2018-02-07T09:31:20.648Z,1010.7
2018-02-07T09:32:22.385Z,1010.7
2018-02-07T09:33:24.866Z,1010.8
2018-02-07T09:34:26.649Z,1010.7
2018-02-07T09:35:28.425Z,1010.8
2018-02-07T09:36:30.187Z,1010.9
2018-02-07T09:37:32.064Z,1010.9
2018-02-07T09:38:33.792Z,1010.9
2018-02-07T09:39:35.590Z,1011.0
2018-02-07T09:40:37.355Z,1011.0
2018-02-07T09:41:39.188Z,1010.9
2018-02-07T09:42:41.017Z,1011.0
2018-02-07T09:43:42.812Z,1011.0
2018-02-07T09:44:44.605Z,1011.0
2018-02-07T09:45:46.440Z,1011.0
2018-02-07T09:46:48.284Z,1010.9
2018-02-07T09:47:50.181Z,1011.0
2018-02-07T09:48:51.933Z,1010.9
2018-02-07T09:49:53.767Z,1010.9
2018-02-07T09:50:58.403Z,1011.0
2018-02-07T09:52:00.193Z,1011.0
2018-02-07T09:53:02.024Z,1011.0
2018-02-07T09:54:03.748Z,1010.9
2018-02-07T09:55:06.344Z,1010.9
2018-02-07T09:56:08.146Z,1010.9
2018-02-07T09:57:10.012Z,1010.8
2018-02-07T09:58:12.344Z,1010.8
2018-02-07T09:59:14.853Z,1010.8
2018-02-07T10:00:16.682Z,1010.9
2018-02-07T10:01:18.596Z,1010.9
2018-02-07T10:02:20.423Z,1010.9
2018-02-07T10:03:22.874Z,1010.9
2018-02-07T10:04:24.724Z,1010.9
2018-02-07T10:05:26.533Z,1011.0
2018-02-07T10:06:28.332Z,1011.1
2018-02-07T10:07:30.134Z,1011.4
2018-02-07T10:08:31.933Z,1011.2
2018-02-07T10:09:33.705Z,1011.1
2018-02-07T10:10:35.515Z,1011.0
2018-02-07T10:11:37.410Z,1011.1
2018-02-07T10:12:40.005Z,1011.1
2018-02-07T10:13:42.403Z,1011.1
2018-02-07T10:14:44.141Z,1011.1
2018-02-07T10:15:45.911Z,1011.3
2018-02-07T10:16:47.709Z,1011.4
2018-02-07T10:17:49.624Z,1011.5
2018-02-07T10:18:51.439Z,1011.6
2018-02-07T10:19:53.235Z,1011.5
2018-02-07T10:20:55.017Z,1011.4
2018-02-07T10:21:56.837Z,1011.5
2018-02-07T10:22:58.707Z,1011.6
2018-02-07T10:24:02.824Z,1011.6
2018-02-07T10:25:06.353Z,1011.7
2018-02-07T10:26:08.426Z,1011.8
2018-02-07T10:27:10.327Z,1011.7
2018-02-07T10:28:12.213Z,1011.8
2018-02-07T10:29:21.075Z,1012.0
2018-02-07T10:30:23.006Z,1012.1
2018-02-07T10:31:25.937Z,1012.0
2018-02-07T10:32:27.905Z,1012.0
2018-02-07T10:33:30.083Z,1011.9
2018-02-07T10:34:31.965Z,1011.9
2018-02-07T10:35:34.966Z,1012.1
2018-02-07T10:36:36.982Z,1012.4
2018-02-07T10:37:38.982Z,1012.3
2018-02-07T10:38:43.279Z,1011.9
2018-02-07T10:39:45.274Z,1012.1
2018-02-07T10:40:47.244Z,1012.4
2018-02-07T10:41:49.293Z,1012.5
2018-02-07T10:42:51.846Z,1012.5
2018-02-07T10:43:54.350Z,1012.2
2018-02-07T10:44:56.684Z,1012.5
2018-02-07T10:45:58.642Z,1012.1
2018-02-07T10:47:00.452Z,1011.9
2018-02-07T10:48:02.458Z,1011.8
2018-02-07T10:49:04.400Z,1011.9
2018-02-07T10:50:06.271Z,1011.8
2018-02-07T10:51:08.475Z,1011.9
2018-02-07T10:52:10.948Z,1012.1
2018-02-07T10:53:13.841Z,1012.2
2018-02-07T10:54:16.344Z,1011.9
2018-02-07T10:55:18.527Z,1012.2
2018-02-07T10:56:21.214Z,1012.3
2018-02-07T10:57:23.024Z,1012.0
2018-02-07T10:58:25.715Z,1011.9
2018-02-07T10:59:28.030Z,1012.1
2018-02-07T11:00:30.432Z,1012.4
2018-02-07T11:01:32.671Z,1012.3
2018-02-07T11:02:34.888Z,1012.2
2018-02-07T11:03:36.612Z,1012.1
2018-02-07T11:04:38.502Z,1012.1
2018-02-07T11:05:41.000Z,1012.1
2018-02-07T11:06:42.842Z,1012.2
2018-02-07T11:07:44.628Z,1012.1
2018-02-07T11:08:46.428Z,1012.4
2018-02-07T11:09:55.052Z,1012.9
2018-02-07T11:10:56.863Z,1012.6
2018-02-07T11:11:58.706Z,1012.7
2018-02-07T11:13:00.525Z,1012.5
2018-02-07T11:14:02.410Z,1012.0
2018-02-07T11:15:04.208Z,1012.0
2018-02-07T11:16:06.928Z,1012.2
2018-02-07T11:17:09.445Z,1012.6
2018-02-07T11:18:11.278Z,1012.7
2018-02-07T11:19:13.070Z,1013.4
2018-02-07T11:20:14.856Z,1013.9
2018-02-07T11:21:16.646Z,1012.8
2018-02-07T11:22:18.425Z,1012.6
2018-02-07T11:23:20.336Z,1012.7
2018-02-07T11:24:22.096Z,1012.3
2018-02-07T11:25:23.970Z,1012.2
2018-02-07T11:26:26.447Z,1012.8
2018-02-07T11:27:28.240Z,1012.8
2018-02-07T11:28:30.038Z,1012.8
2018-02-07T11:29:31.819Z,1013.3
2018-02-07T11:30:33.579Z,1014.7
2018-02-07T11:31:35.640Z,1014.1
2018-02-07T11:32:37.815Z,1013.7
2018-02-07T11:33:40.095Z,1013.1
2018-02-07T11:34:42.312Z,1013.4
2018-02-07T11:35:44.307Z,1014.0
2018-02-07T11:36:47.193Z,1014.5
2018-02-07T11:37:49.306Z,1015.2
2018-02-07T11:38:51.516Z,1015.1
2018-02-07T11:39:55.082Z,1015.1
2018-02-07T11:40:58.101Z,1015.1
2018-02-07T11:42:01.110Z,1014.9
2018-02-07T11:43:05.295Z,1015.1
2018-02-07T11:44:08.597Z,1015.5
2018-02-07T11:45:11.876Z,1015.8
2018-02-07T11:46:16.889Z,1015.6
2018-02-07T11:47:20.618Z,1014.7
2018-02-07T11:48:24.744Z,1015.4
2018-02-07T11:49:28.657Z,1015.4
2018-02-07T11:50:32.176Z,1016.5
2018-02-07T11:51:36.420Z,1016.2
2018-02-07T11:52:39.427Z,1016.4
2018-02-07T11:53:43.094Z,1016.1
2018-02-07T11:54:45.845Z,1016.1
2018-02-07T11:55:48.543Z,1016.7
2018-02-07T11:56:51.697Z,1016.6
2018-02-07T11:57:54.216Z,1017.0
2018-02-07T11:58:57.240Z,1016.2
2018-02-07T12:00:00.697Z,1016.5
2018-02-07T12:01:04.140Z,1017.0
2018-02-07T12:02:06.998Z,1017.2
2018-02-07T12:03:09.908Z,1016.8
2018-02-07T12:04:12.394Z,1016.7
2018-02-07T12:05:16.191Z,1016.6
2018-02-07T12:06:20.827Z,1015.4
2018-02-07T12:07:24.001Z,1016.1
2018-02-07T12:08:26.930Z,1016.5
2018-02-07T12:09:30.217Z,1016.6
2018-02-07T12:10:34.522Z,1015.8
2018-02-07T12:11:40.081Z,1014.2
2018-02-07T12:12:49.123Z,1015.4
2018-02-07T12:13:52.616Z,1014.8
2018-02-07T12:14:57.894Z,1014.6
2018-02-07T12:16:00.607Z,1013.5
2018-02-07T12:17:03.626Z,1013.2
2018-02-07T12:18:07.237Z,1013.2
2018-02-07T12:19:13.214Z,1013.3
2018-02-07T12:20:16.704Z,1013.6
2018-02-07T12:21:20.398Z,1013.7
2018-02-07T12:22:24.054Z,1013.4
2018-02-07T12:23:34.615Z,1013.4
2018-02-07T12:24:38.048Z,1013.2
2018-02-07T12:25:41.205Z,1013.1
2018-02-07T12:26:44.479Z,1012.8
2018-02-07T12:27:47.208Z,1012.7
2018-02-07T12:28:49.968Z,1013.1
2018-02-07T12:29:52.594Z,1013.1
2018-02-07T12:30:56.913Z,1013.4
2018-02-07T12:32:00.287Z,1013.3
2018-02-07T12:33:03.075Z,1013.1
2018-02-07T12:34:08.229Z,1013.1
2018-02-07T12:35:10.961Z,1013.2
2018-02-07T12:36:13.568Z,1013.2
2018-02-07T12:37:16.537Z,1013.2
2018-02-07T12:38:19.427Z,1013.0
2018-02-07T12:39:22.778Z,1013.0
2018-02-07T12:40:25.199Z,1013.0
2018-02-07T12:41:28.918Z,1012.9
2018-02-07T12:42:31.594Z,1013.0
2018-02-07T12:43:34.104Z,1013.1
2018-02-07T12:44:39.320Z,1013.0
2018-02-07T12:45:41.569Z,1012.9
2018-02-07T12:46:43.791Z,1013.0
2018-02-07T12:47:45.945Z,1012.9
2018-02-07T12:48:48.877Z,1012.9
2018-02-07T12:49:51.156Z,1012.8
2018-02-07T12:50:52.997Z,1012.8
2018-02-07T12:51:55.480Z,1012.7
2018-02-07T12:52:57.471Z,1012.8
2018-02-07T12:53:59.411Z,1012.8
2018-02-07T12:55:01.208Z,1012.8
2018-02-07T12:56:03.299Z,1012.8
2018-02-07T12:57:05.808Z,1012.8