createdAt,value
2022-09-03T00:01:16.757Z,17.8
2022-09-03T00:16:26.381Z,17.7
2022-09-03T00:31:36.362Z,17.5
2022-09-03T00:46:45.802Z,17.3
2022-09-03T01:01:55.545Z,17.1
2022-09-03T01:17:08.878Z,17
2022-09-03T01:32:20.411Z,16.9
2022-09-03T01:47:30.856Z,16.9
2022-09-03T02:02:39.884Z,16.8
2022-09-03T02:17:49.564Z,16.7
2022-09-03T02:32:59.066Z,16.7
2022-09-03T02:48:08.206Z,16.6
2022-09-03T03:03:17.339Z,16.5
2022-09-03T03:18:26.755Z,16.5
2022-09-03T03:33:35.739Z,16.4
2022-09-03T03:48:45.222Z,16.2
2022-09-03T04:03:55.534Z,16.1
2022-09-03T04:19:05.864Z,16
2022-09-03T04:34:15.013Z,15.9
2022-09-03T04:49:24.493Z,15.9
2022-09-03T05:04:34.053Z,15.8
2022-09-03T05:19:43.265Z,15.7
2022-09-03T05:34:52.651Z,15.7
2022-09-03T05:50:01.690Z,15.8
2022-09-03T06:05:13.944Z,15.8
2022-09-03T06:22:41.285Z,16.6
2022-09-03T06:37:52.090Z,16.2
2022-09-03T06:53:01.489Z,16.2
2022-09-03T07:08:11.642Z,16.4
2022-09-03T07:23:21.318Z,16.6
2022-09-03T07:38:31.586Z,16.9
2022-09-03T07:53:40.969Z,17.1
2022-09-03T08:08:50.466Z,17.4
2022-09-03T08:23:59.806Z,17.7
2022-09-03T08:39:09.073Z,18
2022-09-03T08:54:19.402Z,18.4
2022-09-03T09:09:31.347Z,18.7
2022-09-03T09:24:41.165Z,19.1
2022-09-03T09:39:51.197Z,19.5
2022-09-03T09:55:01.329Z,19.7
2022-09-03T10:10:11.195Z,20.2
2022-09-03T10:25:20.789Z,20.5
2022-09-03T10:40:31.159Z,20.8
2022-09-03T10:55:41.106Z,21.1
2022-09-03T11:10:51.378Z,21.4
2022-09-03T11:26:00.509Z,21.8
2022-09-03T11:41:10.159Z,22.2
2022-09-03T11:56:20.205Z,22.6
2022-09-03T12:11:31.490Z,24.8
2022-09-03T12:26:41.930Z,25.4
2022-09-03T12:41:52.116Z,26
2022-09-03T12:57:02.635Z,26.4
2022-09-03T13:12:12.286Z,26.8
2022-09-03T13:27:22.161Z,27.5
2022-09-03T13:42:32.240Z,27.9
2022-09-03T13:57:41.119Z,28
2022-09-03T14:12:51.452Z,28.4
2022-09-03T14:28:01.618Z,29.1
2022-09-03T14:43:14.442Z,28.8
2022-09-03T14:58:22.965Z,27.9
2022-09-03T15:13:32.684Z,28.3
2022-09-03T15:28:43.175Z,28.2
2022-09-03T15:43:54.961Z,27.1
2022-09-03T15:59:06.136Z,26.1
2022-09-03T16:14:14.939Z,25.4
2022-09-03T16:29:26.972Z,24.9
2022-09-03T16:44:36.296Z,24.4
2022-09-03T16:59:45.684Z,24
2022-09-03T17:14:55.145Z,23.7
2022-09-03T17:30:04.164Z,23.3
2022-09-03T17:45:13.364Z,23
2022-09-03T18:00:22.461Z,22.7
2022-09-03T18:15:32.396Z,22.5
2022-09-03T18:30:42.040Z,22.2
2022-09-03T19:03:18.698Z,21.9
2022-09-03T19:18:27.468Z,21.6
2022-09-03T19:33:37.144Z,21.3
2022-09-03T19:48:46.185Z,21.1
2022-09-03T20:05:25.523Z,21.3
2022-09-03T20:20:35.338Z,20.6
2022-09-03T20:35:44.193Z,20.3
2022-09-03T20:50:54.159Z,20
2022-09-03T21:06:02.711Z,19.8
2022-09-03T21:21:12.223Z,19.6
2022-09-03T21:36:22.229Z,19.5
2022-09-03T21:51:33.280Z,19.3
2022-09-03T22:06:43.031Z,19.1
2022-09-03T22:21:52.374Z,18.9
2022-09-03T22:37:01.108Z,18.7
2022-09-03T22:52:10.546Z,18.5
2022-09-03T23:07:19.923Z,18.4
2022-09-03T23:22:32.244Z,18.2
2022-09-03T23:37:40.981Z,18
2022-09-03T23:52:50.444Z,17.7
