createdAt,value
2019-01-21T00:01:23.161Z,53.63
2019-01-21T00:03:54.020Z,52.83
2019-01-21T00:06:24.706Z,49.40
2019-01-21T00:08:55.313Z,53.43
2019-01-21T00:11:25.956Z,52.60
2019-01-21T00:13:56.619Z,52.63
2019-01-21T00:16:26.912Z,51.60
2019-01-21T00:18:57.175Z,51.57
2019-01-21T00:21:27.330Z,54.33
2019-01-21T00:23:57.858Z,49.95
2019-01-21T00:26:28.128Z,49.83
2019-01-21T00:28:58.453Z,51.83
2019-01-21T00:31:28.670Z,53.83
2019-01-21T00:33:59.008Z,51.83
2019-01-21T00:36:29.271Z,47.63
2019-01-21T00:38:59.520Z,55.27
2019-01-21T00:41:29.775Z,47.53
2019-01-21T00:44:00.121Z,54.60
2019-01-21T00:46:30.409Z,52.03
2019-01-21T00:49:00.590Z,54.03
2019-01-21T00:51:30.843Z,48.93
2019-01-21T00:54:01.069Z,50.00
2019-01-21T00:56:31.155Z,52.63
2019-01-21T00:59:01.520Z,50.20
2019-01-21T01:01:31.798Z,50.93
2019-01-21T01:04:02.153Z,47.27
2019-01-21T01:06:32.447Z,50.40
2019-01-21T01:09:02.645Z,51.83
2019-01-21T01:11:32.983Z,48.50
2019-01-21T01:14:03.341Z,48.37
2019-01-21T01:16:33.603Z,52.83
2019-01-21T01:19:03.960Z,50.08
2019-01-21T01:21:34.392Z,51.37
2019-01-21T01:24:04.633Z,57.93
2019-01-21T01:26:34.917Z,53.63
2019-01-21T01:29:05.227Z,55.10
2019-01-21T01:31:35.551Z,56.13
2019-01-21T01:34:06.827Z,51.83
2019-01-21T01:36:37.005Z,55.67
2019-01-21T01:39:08.927Z,54.67
2019-01-21T01:41:39.170Z,54.47
2019-01-21T01:44:09.423Z,54.67
2019-01-21T01:46:39.789Z,50.83
2019-01-21T01:49:10.038Z,53.92
2019-01-21T01:51:40.315Z,53.67
2019-01-21T01:54:10.561Z,48.97
2019-01-21T01:56:40.800Z,51.20
2019-01-21T01:59:11.440Z,55.15
2019-01-21T02:01:41.668Z,55.93
2019-01-21T02:04:13.503Z,54.17
2019-01-21T02:06:43.814Z,52.53
2019-01-21T02:09:14.131Z,51.37
2019-01-21T02:11:44.691Z,55.33
2019-01-21T02:14:14.949Z,56.20
2019-01-21T02:16:45.215Z,57.80
2019-01-21T02:19:15.458Z,54.65
2019-01-21T02:21:45.942Z,57.30
2019-01-21T02:24:18.129Z,59.83
2019-01-21T02:27:06.015Z,56.73
2019-01-21T02:30:31.206Z,58.03
2019-01-21T02:34:08.605Z,53.97
2019-01-21T02:37:12.248Z,55.25
2019-01-21T02:39:53.864Z,55.67
2019-01-21T02:42:34.568Z,55.60
2019-01-21T02:45:54.008Z,54.50
2019-01-21T02:49:22.187Z,58.80
2019-01-21T02:52:31.339Z,51.43
2019-01-21T02:55:46.128Z,55.47
2019-01-21T02:59:21.653Z,58.83
2019-01-21T03:02:51.204Z,55.77
2019-01-21T03:06:09.570Z,57.03
2019-01-21T03:09:47.205Z,56.03
2019-01-21T03:13:16.491Z,57.03
2019-01-21T03:16:51.250Z,55.70
2019-01-21T03:20:05.543Z,57.98
2019-01-21T03:23:28.268Z,55.97
2019-01-21T03:26:19.198Z,61.30
2019-01-21T03:30:02.671Z,61.50
2019-01-21T03:33:20.014Z,58.30
2019-01-21T03:36:20.349Z,57.67
2019-01-21T03:39:35.506Z,58.80
2019-01-21T03:42:39.016Z,51.73
2019-01-21T03:45:59.906Z,58.73
2019-01-21T03:48:45.286Z,56.07
2019-01-21T03:52:19.145Z,55.30
2019-01-21T03:55:02.549Z,53.33
2019-01-21T03:58:27.835Z,60.33
2019-01-21T04:01:18.630Z,58.40
2019-01-21T04:04:58.161Z,55.60
2019-01-21T04:08:04.889Z,60.47
2019-01-21T04:11:46.400Z,58.27
2019-01-21T04:15:40.454Z,58.48
2019-01-21T04:19:07.633Z,52.33
2019-01-21T04:22:27.163Z,54.80
2019-01-21T04:25:12.877Z,58.57
2019-01-21T04:28:07.626Z,61.55
2019-01-21T04:31:30.698Z,59.03
2019-01-21T04:34:57.705Z,60.97
2019-01-21T04:38:13.962Z,60.57
2019-01-21T04:41:45.112Z,59.13
2019-01-21T04:45:30.361Z,59.33
2019-01-21T04:48:54.656Z,60.03
2019-01-21T04:52:12.744Z,54.77
2019-01-21T04:55:37.431Z,60.80
2019-01-21T04:59:11.565Z,59.42
2019-01-21T05:02:23.948Z,52.20
2019-01-21T05:05:51.858Z,54.73
2019-01-21T05:09:35.331Z,57.05
2019-01-21T05:12:50.703Z,57.10
2019-01-21T05:16:50.043Z,57.10
2019-01-21T05:20:13.059Z,57.07
2019-01-21T05:23:38.974Z,53.63
2019-01-21T05:26:43.174Z,62.17
2019-01-21T05:29:52.812Z,60.27
2019-01-21T05:33:23.386Z,54.27
2019-01-21T05:36:42.452Z,58.67
2019-01-21T05:40:29.729Z,61.00
2019-01-21T05:44:04.712Z,62.17
2019-01-21T05:47:28.431Z,57.60
2019-01-21T05:50:53.301Z,61.57
2019-01-21T05:54:02.159Z,61.23
2019-01-21T05:57:40.925Z,59.10
2019-01-21T06:00:33.713Z,60.80
2019-01-21T06:04:16.355Z,62.73
2019-01-21T06:07:23.545Z,58.63
2019-01-21T06:10:14.395Z,61.00
2019-01-21T06:13:18.644Z,61.00
2019-01-21T06:16:24.063Z,65.62
2019-01-21T06:20:06.142Z,59.33
2019-01-21T06:23:26.381Z,59.97
2019-01-21T06:26:48.542Z,60.30
2019-01-21T06:30:28.581Z,61.23
2019-01-21T06:34:07.615Z,61.00
2019-01-21T06:37:13.612Z,61.40
2019-01-21T06:40:31.981Z,59.40
2019-01-21T06:43:59.867Z,63.47
2019-01-21T06:47:25.133Z,53.77
2019-01-21T06:50:42.463Z,61.70
2019-01-21T06:54:23.889Z,62.37
2019-01-21T06:58:12.758Z,61.67
2019-01-21T07:01:41.523Z,59.00
2019-01-21T07:04:58.291Z,61.13
2019-01-21T07:08:25.498Z,56.60
2019-01-21T07:11:42.304Z,60.27
2019-01-21T07:15:16.627Z,63.68
2019-01-21T07:18:30.357Z,56.43
2019-01-21T07:21:45.121Z,63.37
2019-01-21T07:24:48.727Z,63.97
2019-01-21T07:28:07.306Z,60.17
2019-01-21T07:31:10.495Z,56.77
2019-01-21T07:34:24.342Z,61.23
2019-01-21T07:37:51.275Z,60.80
2019-01-21T07:41:05.483Z,61.70
2019-01-21T07:44:06.677Z,59.47
2019-01-21T07:47:21.654Z,60.97
2019-01-21T07:50:59.682Z,62.47
2019-01-21T07:54:21.594Z,65.43
2019-01-21T07:58:03.385Z,60.37
2019-01-21T08:01:10.194Z,59.57
2019-01-21T08:04:29.696Z,65.83
2019-01-21T08:08:03.256Z,63.00
2019-01-21T08:11:32.788Z,60.13
2019-01-21T08:14:43.562Z,64.63
2019-01-21T08:18:16.373Z,64.80
2019-01-21T08:21:23.393Z,63.70
2019-01-21T08:24:37.848Z,65.37
2019-01-21T08:27:36.386Z,66.20
2019-01-21T08:31:30.451Z,67.78
2019-01-21T08:34:46.058Z,68.47
2019-01-21T08:38:03.142Z,64.07
2019-01-21T08:41:32.600Z,68.67
2019-01-21T08:44:54.313Z,62.03
2019-01-21T08:48:22.350Z,64.87
2019-01-21T08:51:36.797Z,68.30
2019-01-21T08:55:03.450Z,71.20
2019-01-21T08:58:23.379Z,68.47
2019-01-21T09:01:46.690Z,69.93
2019-01-21T09:04:52.540Z,70.92
2019-01-21T09:08:37.434Z,72.77
2019-01-21T09:12:12.267Z,74.83
2019-01-21T09:15:43.726Z,67.70
2019-01-21T09:19:26.353Z,75.27
2019-01-21T09:22:38.453Z,71.67
2019-01-21T09:25:35.377Z,73.27
2019-01-21T09:29:03.113Z,76.30
2019-01-21T09:32:26.945Z,67.50
2019-01-21T09:35:58.248Z,72.30
2019-01-21T09:39:34.756Z,68.73
2019-01-21T09:43:26.217Z,68.70
2019-01-21T09:46:55.740Z,65.93
2019-01-21T09:49:23.828Z,72.90
2019-01-21T09:52:05.172Z,65.27
2019-01-21T09:54:38.526Z,70.50
2019-01-21T09:57:11.271Z,70.43
2019-01-21T09:59:41.727Z,63.13
2019-01-21T10:02:14.574Z,69.30
2019-01-21T10:04:53.225Z,59.07
2019-01-21T10:07:34.602Z,60.92
2019-01-21T10:11:03.585Z,60.70
2019-01-21T10:14:51.675Z,58.87
2019-01-21T10:18:36.497Z,54.53
2019-01-21T10:21:53.081Z,55.65
2019-01-21T10:25:25.791Z,55.03
2019-01-21T10:28:42.919Z,57.80
2019-01-21T10:31:37.632Z,56.87
2019-01-21T10:34:40.540Z,52.90
2019-01-21T10:38:09.606Z,56.40
2019-01-21T10:41:10.201Z,51.75
2019-01-21T10:44:51.290Z,55.33
2019-01-21T10:47:57.943Z,50.85
2019-01-21T10:50:53.080Z,52.50
2019-01-21T10:54:10.772Z,48.03
2019-01-21T10:57:34.193Z,49.90
2019-01-21T11:01:17.911Z,50.40
2019-01-21T11:04:33.564Z,50.60
2019-01-21T11:08:02.029Z,46.53
2019-01-21T11:11:15.410Z,47.47
2019-01-21T11:15:19.742Z,48.30
2019-01-21T11:18:38.909Z,47.37
2019-01-21T11:21:52.126Z,46.83
2019-01-21T11:25:28.783Z,46.50
2019-01-21T11:28:34.285Z,47.20
2019-01-21T11:31:56.801Z,43.90
2019-01-21T11:35:14.203Z,45.80
2019-01-21T11:37:59.815Z,46.90
2019-01-21T11:41:39.547Z,44.97
2019-01-21T11:45:00.632Z,46.33
2019-01-21T11:48:33.262Z,45.00
2019-01-21T11:51:56.398Z,45.63
2019-01-21T11:55:05.546Z,46.73
2019-01-21T11:58:23.043Z,45.13
2019-01-21T12:01:26.097Z,42.93
2019-01-21T12:04:45.086Z,47.20
2019-01-21T12:08:20.800Z,47.70
2019-01-21T12:14:31.171Z,45.17
2019-01-21T12:18:03.428Z,45.57
2019-01-21T12:21:29.268Z,46.07
2019-01-21T12:24:48.025Z,47.47
2019-01-21T12:28:23.701Z,45.20
2019-01-21T12:31:52.059Z,45.83
2019-01-21T12:35:04.107Z,45.67
2019-01-21T12:38:40.106Z,46.53
2019-01-21T12:42:19.271Z,43.80
2019-01-21T12:45:54.540Z,44.40
2019-01-21T12:49:10.311Z,45.90
2019-01-21T12:52:23.416Z,44.33
2019-01-21T12:56:03.586Z,47.33
2019-01-21T12:59:24.547Z,44.30
2019-01-21T13:02:53.769Z,45.33
2019-01-21T13:05:58.255Z,45.57
2019-01-21T13:09:09.300Z,45.47
2019-01-21T13:12:58.145Z,44.03
2019-01-21T13:16:38.165Z,46.57
2019-01-21T13:20:30.565Z,44.87
2019-01-21T13:23:39.783Z,44.60
2019-01-21T13:27:14.459Z,44.77
2019-01-21T13:30:31.608Z,45.50
2019-01-21T13:33:39.653Z,45.43
2019-01-21T13:37:01.753Z,43.37
2019-01-21T13:40:20.994Z,44.07
2019-01-21T13:43:31.998Z,44.60
2019-01-21T13:47:04.102Z,43.67
2019-01-21T13:50:37.114Z,40.77
2019-01-21T13:53:47.606Z,43.40
2019-01-21T13:57:16.962Z,43.68
2019-01-21T14:00:38.012Z,45.53
2019-01-21T14:03:45.669Z,44.50
2019-01-21T14:07:12.340Z,44.33
2019-01-21T14:10:50.279Z,45.47
2019-01-21T14:14:07.029Z,42.77
2019-01-21T14:17:38.347Z,44.93
2019-01-21T14:20:44.026Z,45.43
2019-01-21T14:24:00.483Z,46.80
2019-01-21T14:27:02.227Z,46.53
2019-01-21T14:30:26.921Z,46.17
2019-01-21T14:33:18.090Z,46.40
2019-01-21T14:37:11.885Z,48.83
2019-01-21T14:40:15.022Z,45.38
2019-01-21T14:43:54.904Z,47.63
2019-01-21T14:47:15.113Z,43.87
2019-01-21T14:50:31.518Z,44.30
2019-01-21T14:54:09.316Z,46.27
2019-01-21T14:57:29.236Z,44.93
2019-01-21T15:00:49.415Z,45.93
2019-01-21T15:04:23.653Z,47.40
2019-01-21T15:07:30.207Z,45.07
2019-01-21T15:10:46.608Z,45.77
2019-01-21T15:14:02.636Z,46.20
2019-01-21T15:17:22.620Z,44.27
2019-01-21T15:20:21.690Z,45.80
2019-01-21T15:23:07.040Z,43.47
2019-01-21T15:26:41.885Z,42.65
2019-01-21T15:29:56.741Z,44.53
2019-01-21T15:33:22.903Z,43.13
2019-01-21T15:37:07.092Z,46.50
2019-01-21T15:40:03.435Z,43.80
2019-01-21T15:42:54.643Z,43.68
2019-01-21T15:46:24.507Z,45.93
2019-01-21T15:49:38.010Z,45.03
2019-01-21T15:52:35.755Z,40.03
2019-01-21T15:55:42.917Z,45.47
2019-01-21T15:59:10.342Z,43.45
2019-01-21T16:02:18.700Z,45.43
2019-01-21T16:05:39.271Z,46.27
2019-01-21T16:09:11.683Z,45.97
2019-01-21T16:12:31.397Z,44.80
2019-01-21T16:15:33.220Z,44.77
2019-01-21T16:18:34.434Z,41.83
2019-01-21T16:22:15.544Z,47.10
2019-01-21T16:25:11.040Z,43.60
2019-01-21T16:28:40.704Z,44.20
2019-01-21T16:31:34.640Z,46.50
2019-01-21T16:34:41.233Z,47.63
2019-01-21T16:38:07.626Z,48.30
2019-01-21T16:41:45.635Z,47.03
2019-01-21T16:44:16.056Z,46.42
2019-01-21T16:46:48.092Z,47.37
2019-01-21T16:49:18.351Z,49.03
2019-01-21T16:51:48.810Z,48.80
2019-01-21T16:54:19.034Z,43.80
2019-01-21T16:56:49.366Z,48.40
2019-01-21T16:59:19.691Z,48.92
2019-01-21T17:01:50.079Z,50.63
2019-01-21T17:04:20.787Z,46.87
2019-01-21T17:06:51.170Z,47.23
2019-01-21T17:09:21.417Z,50.70
2019-01-21T17:11:51.829Z,41.23
2019-01-21T17:14:22.030Z,47.57
2019-01-21T17:16:52.371Z,46.53
2019-01-21T17:19:22.782Z,49.05
2019-01-21T17:21:53.135Z,50.23
2019-01-21T17:24:23.402Z,46.77
2019-01-21T17:26:53.772Z,50.80
2019-01-21T17:29:24.081Z,43.87
2019-01-21T17:31:54.357Z,46.50
2019-01-21T17:34:24.615Z,45.05
2019-01-21T17:36:54.945Z,45.67
2019-01-21T17:39:25.215Z,44.43
2019-01-21T17:41:55.581Z,47.10
2019-01-21T17:44:25.951Z,49.40
2019-01-21T17:46:58.053Z,48.00
2019-01-21T17:49:28.279Z,49.40
2019-01-21T17:51:58.943Z,48.90
2019-01-21T17:54:34.800Z,46.17
2019-01-21T17:57:01.352Z,49.73
2019-01-21T17:59:31.560Z,51.33
2019-01-21T18:02:02.800Z,50.17
2019-01-21T18:04:33.160Z,47.17
2019-01-21T18:07:03.425Z,52.47
2019-01-21T18:09:33.780Z,51.95
2019-01-21T18:12:04.151Z,50.13
2019-01-21T18:14:34.579Z,52.50
2019-01-21T18:17:04.957Z,48.37
2019-01-21T18:19:35.264Z,51.33
2019-01-21T18:22:05.565Z,48.70
2019-01-21T18:24:37.167Z,53.00
2019-01-21T18:27:07.564Z,53.83
2019-01-21T18:29:37.879Z,51.57
2019-01-21T18:32:09.407Z,50.40
2019-01-21T18:34:39.578Z,54.53
2019-01-21T18:37:09.887Z,54.95
2019-01-21T18:39:40.204Z,55.40
2019-01-21T18:42:10.806Z,56.00
2019-01-21T18:44:41.131Z,55.80
2019-01-21T18:47:12.075Z,48.42
2019-01-21T18:49:46.884Z,53.93
2019-01-21T18:52:17.224Z,57.10
2019-01-21T18:54:53.485Z,53.80
2019-01-21T18:57:27.873Z,54.47
2019-01-21T19:00:00.088Z,53.33
2019-01-21T19:02:30.573Z,51.47
2019-01-21T19:05:00.888Z,52.07
2019-01-21T19:07:31.228Z,55.93
2019-01-21T19:10:01.518Z,54.67
2019-01-21T19:12:31.788Z,56.03
2019-01-21T19:15:02.094Z,56.53
2019-01-21T19:17:32.405Z,55.00
2019-01-21T19:20:02.777Z,51.43
2019-01-21T19:22:33.040Z,56.17
2019-01-21T19:25:03.392Z,54.33
2019-01-21T19:27:33.772Z,52.47
2019-01-21T19:30:04.605Z,54.42
2019-01-21T19:32:34.855Z,55.03
2019-01-21T19:35:08.622Z,57.10
2019-01-21T19:37:38.946Z,55.20
2019-01-21T19:40:13.870Z,52.73
2019-01-21T19:42:44.181Z,53.90
2019-01-21T19:45:14.619Z,52.37
2019-01-21T19:47:45.068Z,57.07
2019-01-21T19:50:18.887Z,54.47
2019-01-21T19:52:49.197Z,53.57
2019-01-21T19:55:30.294Z,53.80
2019-01-21T19:58:00.578Z,56.00
2019-01-21T20:00:31.449Z,53.87
2019-01-21T20:03:01.684Z,53.50
2019-01-21T20:05:31.973Z,53.70
2019-01-21T20:08:03.506Z,52.67
2019-01-21T20:10:33.807Z,54.37
2019-01-21T20:13:04.137Z,55.53
2019-01-21T20:15:34.497Z,53.97
2019-01-21T20:18:04.958Z,54.98
2019-01-21T20:20:39.166Z,51.57
2019-01-21T20:23:10.206Z,51.97
2019-01-21T20:25:40.630Z,51.80
2019-01-21T20:28:10.975Z,56.07
2019-01-21T20:30:41.356Z,54.50
2019-01-21T20:33:13.748Z,53.90
2019-01-21T20:35:44.034Z,54.10
2019-01-21T20:38:14.331Z,54.08
2019-01-21T20:40:44.598Z,52.07
2019-01-21T20:43:14.898Z,50.23
2019-01-21T20:45:45.327Z,55.37
2019-01-21T20:48:15.730Z,53.52
2019-01-21T20:50:48.640Z,54.23
2019-01-21T20:53:19.223Z,54.35
2019-01-21T20:55:49.568Z,51.60
2019-01-21T20:58:19.824Z,52.67
2019-01-21T21:00:50.171Z,53.93
2019-01-21T21:03:20.418Z,54.57
2019-01-21T21:05:52.153Z,53.97
2019-01-21T21:08:22.548Z,53.20
2019-01-21T21:10:52.763Z,55.27
2019-01-21T21:13:23.799Z,52.38
2019-01-21T21:15:54.325Z,54.30
2019-01-21T21:18:24.547Z,57.27
2019-01-21T21:20:54.626Z,57.63
2019-01-21T21:23:24.898Z,59.03
2019-01-21T21:25:55.273Z,56.60
2019-01-21T21:28:25.431Z,54.97
2019-01-21T21:30:55.968Z,53.60
2019-01-21T21:33:26.272Z,57.93
2019-01-21T21:35:56.559Z,51.30
2019-01-21T21:38:26.804Z,55.60
2019-01-21T21:40:57.059Z,52.23
2019-01-21T21:43:27.219Z,54.53
2019-01-21T21:45:57.558Z,58.10
2019-01-21T21:48:31.737Z,56.10
2019-01-21T21:51:01.334Z,54.80
2019-01-21T21:53:31.591Z,54.63
2019-01-21T21:56:02.971Z,51.13
2019-01-21T21:58:33.296Z,58.30
2019-01-21T22:01:03.648Z,55.37
2019-01-21T22:03:33.818Z,55.90
2019-01-21T22:06:04.527Z,53.70
2019-01-21T22:08:41.124Z,49.57
2019-01-21T22:11:18.915Z,48.13
2019-01-21T22:13:47.688Z,54.57
2019-01-21T22:16:20.561Z,49.00
2019-01-21T22:18:50.786Z,52.67
2019-01-21T22:21:21.079Z,51.23
2019-01-21T22:23:51.266Z,50.43
2019-01-21T22:26:21.670Z,53.10
2019-01-21T22:28:51.954Z,53.40
2019-01-21T22:31:22.608Z,50.20
2019-01-21T22:33:52.855Z,48.10
2019-01-21T22:36:23.194Z,53.13
2019-01-21T22:38:54.308Z,52.07
2019-01-21T22:41:24.690Z,47.98
2019-01-21T22:43:54.926Z,53.00
2019-01-21T22:46:25.250Z,50.80
2019-01-21T22:48:55.854Z,51.93
2019-01-21T22:51:26.053Z,52.53
2019-01-21T22:53:56.271Z,49.53
2019-01-21T22:56:26.597Z,54.47
2019-01-21T22:58:56.835Z,52.97
2019-01-21T23:01:33.542Z,52.97
2019-01-21T23:04:03.858Z,50.97
2019-01-21T23:06:34.116Z,47.73
2019-01-21T23:09:07.095Z,50.90
2019-01-21T23:11:37.597Z,52.57
2019-01-21T23:14:07.955Z,53.27
2019-01-21T23:16:41.172Z,53.30
2019-01-21T23:19:11.466Z,50.88
2019-01-21T23:21:41.709Z,48.03
2019-01-21T23:24:16.561Z,50.85
2019-01-21T23:26:45.299Z,54.00
2019-01-21T23:29:21.017Z,51.73
2019-01-21T23:31:51.288Z,49.37
2019-01-21T23:34:23.861Z,52.73
2019-01-21T23:36:54.184Z,51.87
2019-01-21T23:39:24.382Z,51.17
2019-01-21T23:41:58.065Z,53.63
2019-01-21T23:44:29.251Z,49.47
2019-01-21T23:47:01.994Z,53.97
2019-01-21T23:49:32.262Z,55.07
2019-01-21T23:52:02.575Z,52.60
2019-01-21T23:54:32.886Z,49.00
2019-01-21T23:57:03.428Z,53.83
2019-01-21T23:59:34.159Z,50.93
