createdAt,value
2022-10-02T00:02:43.047Z,99.90
2022-10-02T00:05:23.055Z,99.90
2022-10-02T00:07:57.754Z,99.90
2022-10-02T00:10:47.254Z,99.90
2022-10-02T00:13:37.726Z,99.90
2022-10-02T00:16:20.423Z,99.90
2022-10-02T00:18:49.194Z,99.90
2022-10-02T00:21:34.336Z,99.90
2022-10-02T00:24:04.804Z,99.90
2022-10-02T00:26:42.946Z,99.90
2022-10-02T00:29:40.832Z,99.90
2022-10-02T00:32:37.683Z,99.90
2022-10-02T00:35:32.475Z,99.90
2022-10-02T00:38:41.589Z,99.90
2022-10-02T00:41:41.152Z,99.90
2022-10-02T00:44:37.414Z,99.90
2022-10-02T00:47:33.334Z,99.90
2022-10-02T00:50:37.299Z,99.90
2022-10-02T00:53:36.102Z,99.90
2022-10-02T00:56:47.395Z,99.90
2022-10-02T01:00:03.722Z,99.90
2022-10-02T01:02:51.332Z,99.90
2022-10-02T01:05:20.500Z,99.90
2022-10-02T01:07:53.049Z,99.90
2022-10-02T01:10:25.548Z,99.90
2022-10-02T01:12:57.630Z,99.90
2022-10-02T01:15:36.602Z,99.90
2022-10-02T01:18:04.289Z,99.90
2022-10-02T01:20:48.377Z,99.90
2022-10-02T01:23:41.101Z,99.90
2022-10-02T01:26:08.127Z,99.90
2022-10-02T01:28:35.345Z,99.90
2022-10-02T01:31:13.465Z,99.90
2022-10-02T01:33:44.572Z,99.90
2022-10-02T01:36:14.896Z,99.90
2022-10-02T01:38:44.226Z,99.90
2022-10-02T01:41:12.230Z,99.90
2022-10-02T01:44:02.542Z,99.90
2022-10-02T01:47:00.905Z,99.90
2022-10-02T01:49:51.666Z,99.90
2022-10-02T01:52:55.950Z,99.90
2022-10-02T01:55:45.491Z,99.90
2022-10-02T01:59:18.910Z,99.90
2022-10-02T02:02:24.754Z,99.90
2022-10-02T02:05:05.264Z,99.90
2022-10-02T02:07:55.643Z,99.90
2022-10-02T02:10:49.031Z,99.90
2022-10-02T02:13:45.347Z,99.90
2022-10-02T02:16:43.387Z,99.90
2022-10-02T02:19:39.051Z,99.90
2022-10-02T02:22:26.324Z,99.90
2022-10-02T02:25:06.743Z,99.90
2022-10-02T02:27:42.111Z,99.90
2022-10-02T02:30:14.374Z,99.90
2022-10-02T02:32:52.207Z,99.90
2022-10-02T02:35:33.708Z,99.90
2022-10-02T02:38:11.007Z,99.90
2022-10-02T02:40:45.506Z,99.90
2022-10-02T02:43:30.940Z,99.90
2022-10-02T02:46:08.144Z,99.90
2022-10-02T02:48:48.313Z,99.90
2022-10-02T02:51:36.481Z,99.90
2022-10-02T02:54:26.386Z,99.90
2022-10-02T02:56:57.569Z,99.90
2022-10-02T02:59:31.376Z,99.90
2022-10-02T03:01:58.952Z,99.90
2022-10-02T03:04:26.010Z,99.90
2022-10-02T03:07:01.109Z,99.90
2022-10-02T03:09:33.382Z,99.90
2022-10-02T03:12:34.166Z,99.90
2022-10-02T03:15:22.993Z,99.90
2022-10-02T03:18:49.124Z,99.90
2022-10-02T03:21:31.496Z,99.90
2022-10-02T03:24:31.049Z,99.90
2022-10-02T03:27:23.499Z,99.90
2022-10-02T03:30:09.149Z,99.90
2022-10-02T03:32:39.642Z,99.90
2022-10-02T03:35:13.135Z,99.90
2022-10-02T03:37:50.236Z,99.90
2022-10-02T03:40:17.317Z,99.90
2022-10-02T03:42:44.197Z,99.90
2022-10-02T03:45:16.571Z,99.90
2022-10-02T03:47:54.778Z,99.90
2022-10-02T03:50:22.110Z,99.90
2022-10-02T03:52:53.772Z,99.90
2022-10-02T03:55:37.578Z,99.90
2022-10-02T03:58:14.832Z,99.90
2022-10-02T04:01:07.823Z,99.90
2022-10-02T04:03:49.230Z,99.90
2022-10-02T04:06:28.374Z,99.90
2022-10-02T04:09:14.693Z,99.90
2022-10-02T04:11:48.981Z,99.90
2022-10-02T04:14:39.201Z,99.90
2022-10-02T04:17:15.559Z,99.90
2022-10-02T04:19:59.924Z,99.90
2022-10-02T04:22:52.258Z,99.90
2022-10-02T04:25:26.232Z,99.90
2022-10-02T04:28:10.948Z,99.90
2022-10-02T04:30:38.001Z,99.90
2022-10-02T04:33:18.858Z,99.90
2022-10-02T04:36:03.968Z,99.90
2022-10-02T04:38:59.229Z,99.90
2022-10-02T04:41:57.888Z,99.90
2022-10-02T04:44:44.982Z,99.90
2022-10-02T04:48:01.273Z,99.90
2022-10-02T04:51:01.599Z,99.90
2022-10-02T04:53:58.382Z,99.90
2022-10-02T04:57:03.857Z,99.90
2022-10-02T05:00:27.652Z,99.90
2022-10-02T05:03:33.296Z,99.90
2022-10-02T05:06:22.552Z,99.90
2022-10-02T05:09:20.945Z,99.90
2022-10-02T05:12:38.601Z,99.90
2022-10-02T05:15:30.938Z,99.90
2022-10-02T05:18:29.842Z,99.90
2022-10-02T05:21:17.797Z,99.90
2022-10-02T05:24:06.281Z,99.90
2022-10-02T05:27:06.876Z,99.90
2022-10-02T05:29:48.368Z,99.90
2022-10-02T05:33:03.538Z,99.90
2022-10-02T05:35:59.057Z,99.90
2022-10-02T05:39:00.971Z,99.90
2022-10-02T05:41:48.347Z,99.90
2022-10-02T05:45:23.947Z,99.90
2022-10-02T05:47:59.149Z,99.90
2022-10-02T05:50:35.105Z,99.90
2022-10-02T05:53:48.238Z,99.90
2022-10-02T05:56:35.395Z,99.90
2022-10-02T05:59:22.697Z,99.90
2022-10-02T06:01:53.315Z,99.90
2022-10-02T06:04:33.633Z,99.90
2022-10-02T06:07:15.509Z,99.90
2022-10-02T06:09:55.239Z,99.90
2022-10-02T06:12:34.978Z,99.90
2022-10-02T06:15:19.117Z,99.90
2022-10-02T06:18:03.074Z,99.90
2022-10-02T06:20:56.266Z,99.90
2022-10-02T06:23:37.407Z,99.90
2022-10-02T06:26:26.614Z,99.90
2022-10-02T06:29:02.436Z,99.90
2022-10-02T06:32:16.579Z,99.90
2022-10-02T06:34:47.930Z,99.90
2022-10-02T06:37:41.277Z,99.90
2022-10-02T06:44:47.871Z,99.90
2022-10-02T06:48:11.027Z,99.90
2022-10-02T06:50:58.262Z,99.90
2022-10-02T06:53:50.190Z,99.90
2022-10-02T06:57:01.423Z,99.90
2022-10-02T06:59:59.358Z,99.90
2022-10-02T07:02:55.002Z,99.90
2022-10-02T07:06:04.107Z,99.90
2022-10-02T07:09:11.457Z,99.90
2022-10-02T07:12:17.114Z,99.90
2022-10-02T07:15:26.254Z,99.90
2022-10-02T07:18:43.064Z,99.90
2022-10-02T07:21:57.734Z,99.90
2022-10-02T07:24:40.448Z,99.90
2022-10-02T07:27:10.264Z,99.90
2022-10-02T07:30:19.151Z,99.90
2022-10-02T07:33:14.238Z,99.90
2022-10-02T07:35:48.594Z,99.90
2022-10-02T07:38:45.566Z,99.90
2022-10-02T07:41:46.386Z,99.90
2022-10-02T07:45:34.115Z,99.90
2022-10-02T07:48:52.588Z,99.90
2022-10-02T07:51:53.813Z,99.90
2022-10-02T07:55:08.796Z,99.90
2022-10-02T07:58:10.077Z,99.90
2022-10-02T08:00:54.669Z,99.90
2022-10-02T08:03:39.829Z,99.90
2022-10-02T08:06:08.503Z,99.90
2022-10-02T08:09:03.904Z,99.90
2022-10-02T08:11:49.216Z,99.90
2022-10-02T08:14:25.916Z,99.90
2022-10-02T08:17:22.881Z,99.90
2022-10-02T08:24:57.830Z,99.90
2022-10-02T08:27:53.029Z,99.90
2022-10-02T08:30:20.209Z,99.90
2022-10-02T08:32:47.991Z,99.90
2022-10-02T08:35:20.083Z,99.90
2022-10-02T08:38:28.397Z,99.90
2022-10-02T08:42:03.070Z,99.90
2022-10-02T08:45:01.216Z,99.90
2022-10-02T08:47:58.503Z,99.90
2022-10-02T08:50:55.631Z,99.90
2022-10-02T08:53:37.238Z,99.90
2022-10-02T08:57:00.135Z,99.90
2022-10-02T08:59:43.227Z,99.90
2022-10-02T09:03:02.135Z,99.90
2022-10-02T09:06:32.374Z,99.90
2022-10-02T09:09:17.245Z,99.90
2022-10-02T09:12:35.529Z,99.90
2022-10-02T09:15:46.877Z,99.90
2022-10-02T09:18:54.204Z,99.90
2022-10-02T09:21:59.062Z,99.90
2022-10-02T09:25:01.467Z,99.90
2022-10-02T09:28:08.102Z,99.90
2022-10-02T09:30:50.786Z,99.90
2022-10-02T09:33:46.316Z,99.90
2022-10-02T09:36:35.333Z,99.90
2022-10-02T09:39:36.628Z,99.90
2022-10-02T09:42:31.188Z,99.90
2022-10-02T09:45:36.513Z,99.90
2022-10-02T09:48:48.013Z,99.90
2022-10-02T09:51:53.791Z,99.90
2022-10-02T09:54:56.935Z,99.90
2022-10-02T09:58:16.151Z,99.90
2022-10-02T10:01:17.973Z,99.90
2022-10-02T10:05:06.605Z,99.90
2022-10-02T10:08:28.906Z,99.90
2022-10-02T10:11:30.800Z,99.90
2022-10-02T10:14:55.286Z,99.90
2022-10-02T10:18:27.137Z,99.90
2022-10-02T10:21:34.001Z,99.90
2022-10-02T10:24:32.359Z,99.90
2022-10-02T10:28:01.013Z,99.90
2022-10-02T10:31:26.544Z,99.90
2022-10-02T10:34:46.217Z,99.90
2022-10-02T10:38:13.119Z,99.90
2022-10-02T10:41:22.994Z,99.90
2022-10-02T10:44:26.176Z,99.90
2022-10-02T10:47:39.094Z,99.90
2022-10-02T10:50:35.732Z,99.90
2022-10-02T10:53:28.253Z,99.90
2022-10-02T10:56:34.875Z,99.90
2022-10-02T10:59:54.043Z,99.90
2022-10-02T11:02:56.325Z,99.90
2022-10-02T11:06:17.822Z,99.90
2022-10-02T11:08:56.330Z,99.90
2022-10-02T11:11:42.766Z,99.90
2022-10-02T11:14:35.616Z,99.90
2022-10-02T11:17:11.693Z,99.90
2022-10-02T11:19:47.696Z,99.90
2022-10-02T11:22:41.585Z,99.90
2022-10-02T11:25:31.637Z,99.90
2022-10-02T11:28:38.703Z,99.90
2022-10-02T11:31:37.341Z,99.90
2022-10-02T11:34:26.351Z,99.90
2022-10-02T11:37:38.759Z,99.90
2022-10-02T11:40:37.353Z,99.90
2022-10-02T11:43:44.073Z,99.90
2022-10-02T11:46:37.078Z,99.90
2022-10-02T11:49:35.971Z,99.90
2022-10-02T11:52:21.777Z,99.90
2022-10-02T11:54:55.061Z,99.90
2022-10-02T11:58:05.197Z,99.90
2022-10-02T12:01:10.635Z,99.90
2022-10-02T12:04:22.275Z,99.90
2022-10-02T12:07:21.888Z,99.90
2022-10-02T12:10:16.443Z,99.90
2022-10-02T12:13:07.529Z,99.90
2022-10-02T12:16:11.561Z,99.90
2022-10-02T12:19:16.336Z,99.90
2022-10-02T12:22:40.246Z,99.90
2022-10-02T12:26:35.842Z,99.90
2022-10-02T12:29:52.693Z,99.90
2022-10-02T12:32:27.296Z,99.90
2022-10-02T12:34:57.192Z,99.90
2022-10-02T12:37:53.557Z,99.90
2022-10-02T12:40:47.448Z,99.90
2022-10-02T12:43:29.449Z,99.90
2022-10-02T12:46:24.950Z,99.90
2022-10-02T12:49:12.422Z,99.90
2022-10-02T12:52:28.321Z,99.90
2022-10-02T12:55:51.899Z,99.90
2022-10-02T12:58:47.117Z,99.90
2022-10-02T13:02:11.337Z,99.90
2022-10-02T13:05:05.260Z,99.90
2022-10-02T13:08:15.149Z,99.90
2022-10-02T13:11:35.232Z,99.90
2022-10-02T13:14:36.512Z,99.90
2022-10-02T13:17:36.014Z,99.90
2022-10-02T13:20:19.506Z,99.90
2022-10-02T13:23:07.420Z,99.90
2022-10-02T13:26:16.380Z,99.90
2022-10-02T13:29:13.802Z,99.90
2022-10-02T13:32:06.892Z,99.90
2022-10-02T13:35:23.372Z,99.90
2022-10-02T13:38:26.702Z,99.90
2022-10-02T13:41:21.603Z,99.90
2022-10-02T13:44:20.061Z,99.90
2022-10-02T13:47:31.775Z,99.90
2022-10-02T13:50:17.874Z,99.90
2022-10-02T13:53:24.486Z,99.90
2022-10-02T13:56:20.787Z,99.90
2022-10-02T13:59:31.326Z,99.90
2022-10-02T14:02:03.882Z,99.90
2022-10-02T14:04:55.438Z,99.90
2022-10-02T14:08:00.577Z,99.90
2022-10-02T14:11:08.023Z,99.90
2022-10-02T14:14:03.190Z,99.90
2022-10-02T14:17:00.898Z,99.90
2022-10-02T14:19:52.712Z,99.90
2022-10-02T14:22:51.796Z,99.90
2022-10-02T14:25:48.958Z,99.90
2022-10-02T14:29:09.202Z,99.90
2022-10-02T14:32:11.060Z,99.90
2022-10-02T14:35:12.004Z,99.90
2022-10-02T14:38:32.531Z,98.50
2022-10-02T14:41:20.286Z,99.90
2022-10-02T14:44:07.378Z,99.90
2022-10-02T14:46:49.650Z,99.90
2022-10-02T14:50:17.248Z,99.90
2022-10-02T14:52:56.446Z,99.90
2022-10-02T14:55:59.398Z,99.90
2022-10-02T14:58:49.811Z,99.90
2022-10-02T15:01:26.568Z,99.40
2022-10-02T15:04:43.919Z,99.50
2022-10-02T15:07:20.463Z,96.20
2022-10-02T15:10:16.250Z,99.40
2022-10-02T15:12:59.649Z,98.70
2022-10-02T15:16:11.011Z,99.90
2022-10-02T15:19:02.076Z,99.90
2022-10-02T15:21:42.396Z,99.90
2022-10-02T15:24:33.845Z,99.90
2022-10-02T15:27:23.772Z,99.90
2022-10-02T15:30:17.725Z,99.90
2022-10-02T15:33:11.114Z,99.00
2022-10-02T15:36:17.340Z,99.90
2022-10-02T15:39:34.879Z,98.80
2022-10-02T15:42:19.027Z,99.90
2022-10-02T15:45:24.208Z,98.80
2022-10-02T15:48:15.638Z,97.90
2022-10-02T15:51:11.373Z,97.00
2022-10-02T15:54:08.743Z,96.30
2022-10-02T15:57:01.272Z,95.80
2022-10-02T15:59:58.725Z,97.40
2022-10-02T16:02:48.275Z,97.20
2022-10-02T16:05:53.905Z,99.30
2022-10-02T16:08:20.736Z,98.30
2022-10-02T16:11:42.061Z,99.90
2022-10-02T16:14:34.178Z,99.20
2022-10-02T16:17:36.446Z,99.90
2022-10-02T16:20:31.161Z,99.90
2022-10-02T16:23:55.999Z,99.90
2022-10-02T16:26:52.239Z,99.90
2022-10-02T16:29:58.648Z,99.90
2022-10-02T16:32:43.958Z,97.40
2022-10-02T16:36:04.290Z,99.90
2022-10-02T16:39:02.298Z,99.60
2022-10-02T16:42:01.895Z,99.40
2022-10-02T16:44:57.140Z,99.30
2022-10-02T16:48:03.439Z,99.90
2022-10-02T16:51:12.594Z,99.90
2022-10-02T16:53:54.856Z,99.90
2022-10-02T16:56:52.467Z,99.90
2022-10-02T16:59:38.359Z,99.90
2022-10-02T17:02:46.474Z,99.90
2022-10-02T17:05:45.685Z,99.90
2022-10-02T17:08:34.774Z,99.90
2022-10-02T17:11:26.741Z,99.90
2022-10-02T17:14:56.675Z,99.90
2022-10-02T17:17:42.615Z,99.90
2022-10-02T17:20:23.347Z,99.90
2022-10-02T17:23:15.222Z,99.90
2022-10-02T17:25:58.664Z,99.90
2022-10-02T17:29:00.487Z,99.90
2022-10-02T17:31:58.522Z,99.90
2022-10-02T17:34:44.995Z,99.90
2022-10-02T17:37:17.999Z,99.90
2022-10-02T17:39:53.874Z,99.90
2022-10-02T17:42:51.812Z,99.90
2022-10-02T17:46:02.705Z,99.90
2022-10-02T17:49:08.895Z,99.90
2022-10-02T17:52:25.920Z,99.90
2022-10-02T17:55:42.196Z,99.90
2022-10-02T17:58:52.104Z,99.90
2022-10-02T18:01:52.760Z,99.90
2022-10-02T18:04:58.076Z,99.90
2022-10-02T18:08:06.688Z,99.90
2022-10-02T18:10:54.905Z,99.90
2022-10-02T18:13:59.610Z,99.90
2022-10-02T18:16:57.614Z,99.90
2022-10-02T18:20:19.233Z,99.90
2022-10-02T18:23:15.404Z,99.90
2022-10-02T18:26:09.078Z,99.90
2022-10-02T18:28:42.281Z,99.90
2022-10-02T18:31:54.163Z,99.90
2022-10-02T18:34:43.818Z,99.90
2022-10-02T18:37:58.532Z,99.90
2022-10-02T18:40:36.940Z,99.90
2022-10-02T18:43:52.108Z,99.90
2022-10-02T18:46:46.796Z,99.90
2022-10-02T18:49:36.538Z,99.90
2022-10-02T18:52:43.309Z,99.90
2022-10-02T18:55:44.221Z,99.90
2022-10-02T18:59:02.117Z,99.90
2022-10-02T19:02:26.334Z,99.90
2022-10-02T19:05:36.545Z,99.90
2022-10-02T19:08:03.578Z,99.90
2022-10-02T19:10:33.496Z,99.90
2022-10-02T19:13:27.615Z,99.90
2022-10-02T19:15:58.609Z,99.90
2022-10-02T19:18:29.451Z,99.90
2022-10-02T19:21:10.978Z,99.90
2022-10-02T19:23:51.239Z,99.90
2022-10-02T19:26:33.853Z,99.90
2022-10-02T19:29:36.987Z,99.90
2022-10-02T19:32:09.967Z,99.90
2022-10-02T19:34:36.944Z,99.90
2022-10-02T19:37:08.093Z,99.90
2022-10-02T19:39:42.047Z,99.90
2022-10-02T19:42:26.550Z,99.90
2022-10-02T19:45:07.975Z,99.90
2022-10-02T19:47:50.213Z,99.90
2022-10-02T19:50:27.903Z,99.90
2022-10-02T19:53:06.828Z,99.90
2022-10-02T19:55:41.638Z,99.90
2022-10-02T19:58:51.807Z,99.90
2022-10-02T20:01:27.098Z,99.90
2022-10-02T20:04:02.635Z,99.90
2022-10-02T20:06:37.627Z,99.90
2022-10-02T20:09:25.207Z,99.90
2022-10-02T20:12:02.437Z,99.90
2022-10-02T20:15:14.448Z,99.90
2022-10-02T20:17:42.227Z,99.90
2022-10-02T20:20:16.543Z,99.90
2022-10-02T20:22:58.753Z,99.90
2022-10-02T20:25:53.041Z,99.90
2022-10-02T20:28:46.874Z,99.90
2022-10-02T20:31:31.420Z,99.90
2022-10-02T20:34:09.414Z,99.90
2022-10-02T20:36:54.915Z,99.90
2022-10-02T20:39:29.519Z,99.90
2022-10-02T20:42:14.853Z,99.90
2022-10-02T20:44:42.123Z,99.90
2022-10-02T20:47:49.998Z,99.90
2022-10-02T20:50:40.485Z,99.90
2022-10-02T20:54:00.065Z,99.90
2022-10-02T20:56:51.346Z,99.90
2022-10-02T20:59:46.822Z,99.90
2022-10-02T21:03:08.338Z,99.90
2022-10-02T21:06:04.163Z,99.90
2022-10-02T21:09:10.608Z,99.90
2022-10-02T21:12:09.827Z,99.90
2022-10-02T21:15:05.911Z,99.90
2022-10-02T21:17:54.361Z,99.90
2022-10-02T21:20:53.693Z,99.90
2022-10-02T21:24:14.837Z,99.90
2022-10-02T21:26:57.432Z,99.90
2022-10-02T21:30:22.400Z,99.90
2022-10-02T21:33:13.645Z,99.90
2022-10-02T21:36:07.400Z,99.90
2022-10-02T21:38:59.013Z,99.90
2022-10-02T21:42:22.387Z,99.90
2022-10-02T21:45:36.388Z,99.90
2022-10-02T21:48:42.325Z,99.90
2022-10-02T21:51:23.952Z,99.90
2022-10-02T21:54:24.602Z,99.90
2022-10-02T21:57:32.529Z,99.90
2022-10-02T22:00:18.833Z,99.90
2022-10-02T22:03:23.065Z,99.90
2022-10-02T22:06:19.721Z,99.90
2022-10-02T22:09:44.545Z,99.90
2022-10-02T22:13:23.714Z,99.90
2022-10-02T22:16:13.564Z,99.90
2022-10-02T22:18:57.532Z,99.90
2022-10-02T22:21:51.943Z,99.90
2022-10-02T22:25:02.834Z,99.90
2022-10-02T22:28:06.904Z,99.90
2022-10-02T22:30:58.314Z,99.90
2022-10-02T22:33:54.244Z,99.90
2022-10-02T22:37:16.899Z,99.90
2022-10-02T22:40:00.820Z,99.90
2022-10-02T22:42:41.887Z,99.90
2022-10-02T22:45:34.555Z,99.90
2022-10-02T22:48:13.458Z,99.90
2022-10-02T22:50:59.693Z,99.90
2022-10-02T22:53:49.782Z,99.90
2022-10-02T22:56:51.413Z,99.90
2022-10-02T22:59:41.607Z,99.90
2022-10-02T23:02:22.037Z,99.90
2022-10-02T23:05:05.518Z,99.90
2022-10-02T23:07:47.873Z,99.90
2022-10-02T23:10:27.094Z,99.90
2022-10-02T23:13:05.803Z,99.90
2022-10-02T23:15:42.584Z,99.90
2022-10-02T23:18:45.391Z,99.90
2022-10-02T23:21:52.592Z,99.90
2022-10-02T23:24:47.507Z,99.90
2022-10-02T23:27:31.499Z,99.90
2022-10-02T23:30:11.285Z,99.90
2022-10-02T23:32:44.749Z,99.90
2022-10-02T23:35:27.289Z,99.90
2022-10-02T23:38:01.163Z,99.90
2022-10-02T23:41:28.540Z,99.90
2022-10-02T23:44:19.636Z,99.90
2022-10-02T23:47:24.771Z,99.90
2022-10-02T23:50:20.193Z,99.90
2022-10-02T23:53:27.402Z,99.90
2022-10-02T23:56:22.328Z,99.90
2022-10-02T23:59:15.104Z,99.90
