createdAt,value
2019-05-15T00:01:28.570Z,97.40
2019-05-15T00:03:58.547Z,97.30
2019-05-15T00:06:28.546Z,97.20
2019-05-15T00:08:58.820Z,97.40
2019-05-15T00:11:28.741Z,97.70
2019-05-15T00:13:58.784Z,97.80
2019-05-15T00:16:28.828Z,97.90
2019-05-15T00:18:58.900Z,98.10
2019-05-15T00:21:28.633Z,98.30
2019-05-15T00:23:58.506Z,98.80
2019-05-15T00:26:26.313Z,99.10
2019-05-15T00:29:07.626Z,99.00
2019-05-15T00:31:24.472Z,99.10
2019-05-15T00:33:52.701Z,98.90
2019-05-15T00:36:20.911Z,98.90
2019-05-15T00:38:49.101Z,99.10
2019-05-15T00:41:18.493Z,99.00
2019-05-15T00:43:49.205Z,98.90
2019-05-15T00:46:18.333Z,99.30
2019-05-15T00:48:48.765Z,99.20
2019-05-15T00:51:19.280Z,99.20
2019-05-15T00:53:48.333Z,99.40
2019-05-15T00:56:19.003Z,99.90
2019-05-15T00:58:48.207Z,99.70
2019-05-15T01:01:19.064Z,99.50
2019-05-15T01:03:46.416Z,99.50
2019-05-15T01:06:14.615Z,99.50
2019-05-15T01:08:42.837Z,99.40
2019-05-15T01:11:11.048Z,99.40
2019-05-15T01:13:39.256Z,99.00
2019-05-15T01:16:09.104Z,98.50
2019-05-15T01:18:38.498Z,98.80
2019-05-15T01:21:08.367Z,98.80
2019-05-15T01:23:38.819Z,98.70
2019-05-15T01:26:08.280Z,98.70
2019-05-15T01:28:38.396Z,99.10
2019-05-15T01:31:08.535Z,99.10
2019-05-15T01:33:38.807Z,99.10
2019-05-15T01:36:08.513Z,99.40
2019-05-15T01:38:38.634Z,99.70
2019-05-15T01:41:06.410Z,99.70
2019-05-15T01:43:34.617Z,99.90
2019-05-15T01:46:02.840Z,99.90
2019-05-15T01:48:31.055Z,99.90
2019-05-15T01:50:59.258Z,99.90
2019-05-15T01:53:29.104Z,99.50
2019-05-15T01:55:58.884Z,98.80
2019-05-15T01:58:28.782Z,98.10
2019-05-15T02:00:58.992Z,97.70
2019-05-15T02:03:28.926Z,97.00
2019-05-15T02:05:58.680Z,96.60
2019-05-15T02:08:28.670Z,96.70
2019-05-15T02:10:58.829Z,96.40
2019-05-15T02:13:28.230Z,96.60
2019-05-15T02:15:58.752Z,96.60
2019-05-15T02:18:28.547Z,96.70
2019-05-15T02:20:58.689Z,97.40
2019-05-15T02:23:28.074Z,97.90
2019-05-15T02:25:58.727Z,97.80
2019-05-15T02:28:28.731Z,98.10
2019-05-15T02:30:58.840Z,97.90
2019-05-15T02:33:29.788Z,98.00
2019-05-15T02:35:56.293Z,98.10
2019-05-15T02:38:24.499Z,98.60
2019-05-15T02:40:52.720Z,98.70
2019-05-15T02:43:20.929Z,99.40
2019-05-15T02:45:50.910Z,99.10
2019-05-15T02:48:19.918Z,99.20
2019-05-15T02:50:50.115Z,99.20
2019-05-15T02:53:19.066Z,99.40
2019-05-15T02:55:49.492Z,99.50
2019-05-15T02:58:21.353Z,99.40
2019-05-15T03:00:52.893Z,99.10
2019-05-15T03:03:20.008Z,99.40
2019-05-15T03:05:49.849Z,99.50
2019-05-15T03:08:19.579Z,99.50
2019-05-15T03:10:49.759Z,98.80
2019-05-15T03:13:18.914Z,98.40
2019-05-15T03:15:48.935Z,98.40
2019-05-15T03:18:19.489Z,98.10
2019-05-15T03:20:50.007Z,97.80
2019-05-15T03:23:19.667Z,97.40
2019-05-15T03:25:49.095Z,96.90
2019-05-15T03:28:19.132Z,96.60
2019-05-15T03:33:25.330Z,96.00
2019-05-15T03:35:46.411Z,96.30
2019-05-15T03:38:14.625Z,96.80
2019-05-15T03:40:42.822Z,97.70
2019-05-15T03:43:11.051Z,98.00
2019-05-15T03:45:40.360Z,98.10
2019-05-15T03:48:09.557Z,98.10
2019-05-15T03:50:40.269Z,97.70
2019-05-15T03:53:10.102Z,97.50
2019-05-15T03:55:40.393Z,97.90
2019-05-15T03:58:09.923Z,98.10
2019-05-15T04:00:39.465Z,98.20
2019-05-15T04:03:14.160Z,98.80
2019-05-15T04:05:42.386Z,99.00
2019-05-15T04:08:11.351Z,99.20
2019-05-15T04:10:40.353Z,99.50
2019-05-15T04:13:09.651Z,99.90
2019-05-15T04:15:39.602Z,99.90
2019-05-15T04:18:09.334Z,99.90
2019-05-15T04:20:40.560Z,99.90
2019-05-15T04:23:10.054Z,99.90
2019-05-15T04:25:39.124Z,99.90
2019-05-15T04:28:09.628Z,99.90
2019-05-15T04:30:39.202Z,99.90
2019-05-15T04:33:09.359Z,99.90
2019-05-15T04:35:39.902Z,99.90
2019-05-15T04:38:09.403Z,99.90
2019-05-15T04:40:39.610Z,99.90
2019-05-15T04:43:10.372Z,99.90
2019-05-15T04:45:39.158Z,99.80
2019-05-15T04:48:10.152Z,99.60
2019-05-15T04:50:40.003Z,99.40
2019-05-15T04:53:10.757Z,99.60
2019-05-15T04:55:40.436Z,99.30
2019-05-15T04:58:09.680Z,99.20
2019-05-15T05:00:51.482Z,98.90
2019-05-15T05:03:20.502Z,98.90
2019-05-15T05:05:50.101Z,98.50
2019-05-15T05:08:19.973Z,98.30
2019-05-15T05:10:48.955Z,97.80
2019-05-15T05:13:19.819Z,96.90
2019-05-15T05:15:50.059Z,96.80
2019-05-15T05:18:18.852Z,94.90
2019-05-15T05:20:48.485Z,95.30
2019-05-15T05:23:19.274Z,94.20
2019-05-15T05:25:49.158Z,92.60
2019-05-15T05:28:18.134Z,92.00
2019-05-15T05:30:48.264Z,90.60
2019-05-15T05:33:18.190Z,90.70
2019-05-15T05:35:48.546Z,90.20
2019-05-15T05:38:19.121Z,89.10
2019-05-15T05:40:49.571Z,88.10
2019-05-15T05:43:18.415Z,87.50
2019-05-15T05:45:49.102Z,87.30
2019-05-15T05:48:18.697Z,87.10
2019-05-15T05:50:49.150Z,85.10
2019-05-15T05:53:16.845Z,85.10
2019-05-15T05:55:45.062Z,84.40
2019-05-15T05:58:13.286Z,84.30
2019-05-15T06:00:44.093Z,82.30
2019-05-15T06:03:12.322Z,81.20
2019-05-15T06:05:40.523Z,79.60
2019-05-15T06:08:08.725Z,79.80
2019-05-15T06:10:38.642Z,78.10
2019-05-15T06:13:08.762Z,74.80
2019-05-15T06:15:37.976Z,73.40
2019-05-15T06:18:08.365Z,71.10
2019-05-15T06:20:36.386Z,69.60
2019-05-15T06:23:04.566Z,68.60
2019-05-15T06:25:32.786Z,69.30
2019-05-15T06:28:01.033Z,69.40
2019-05-15T06:30:30.754Z,71.40
2019-05-15T06:33:08.319Z,71.70
2019-05-15T06:35:31.276Z,69.40
2019-05-15T06:37:59.274Z,66.30
2019-05-15T06:40:28.922Z,64.20
2019-05-15T06:42:59.391Z,63.50
2019-05-15T06:45:28.505Z,61.80
2019-05-15T06:47:58.249Z,60.20
2019-05-15T06:50:32.068Z,58.00
2019-05-15T06:53:00.299Z,55.10
2019-05-15T06:55:28.934Z,53.20
2019-05-15T06:57:58.417Z,52.20
2019-05-15T07:00:28.361Z,49.60
2019-05-15T07:02:58.354Z,47.20
2019-05-15T07:05:29.327Z,44.90
2019-05-15T07:07:58.518Z,43.20
2019-05-15T07:10:28.790Z,43.50
2019-05-15T07:12:58.534Z,44.00
2019-05-15T07:15:27.852Z,43.70
2019-05-15T07:17:58.024Z,42.30
2019-05-15T07:20:28.461Z,43.30
2019-05-15T07:22:58.442Z,40.20
2019-05-15T07:25:26.096Z,40.50
2019-05-15T07:27:54.377Z,40.00
2019-05-15T07:30:24.264Z,42.60
2019-05-15T07:32:52.505Z,38.50
2019-05-15T07:35:23.912Z,36.60
2019-05-15T07:37:50.731Z,34.70
2019-05-15T07:40:19.477Z,36.20
2019-05-15T07:42:49.063Z,36.70
2019-05-15T07:45:19.819Z,36.00
2019-05-15T07:47:48.936Z,36.20
2019-05-15T07:50:19.627Z,38.30
2019-05-15T07:52:48.595Z,33.00
2019-05-15T07:55:18.523Z,32.70
2019-05-15T07:57:49.442Z,30.50
2019-05-15T08:00:18.813Z,30.40
2019-05-15T08:02:48.227Z,31.00
2019-05-15T08:05:18.278Z,30.10
2019-05-15T08:07:48.756Z,32.40
2019-05-15T08:10:18.262Z,29.50
2019-05-15T08:12:49.274Z,30.60
2019-05-15T08:15:18.546Z,30.60
2019-05-15T08:18:00.332Z,28.90
2019-05-15T08:20:18.347Z,27.40
2019-05-15T08:22:48.693Z,28.10
2019-05-15T08:25:30.548Z,32.00
2019-05-15T08:27:48.619Z,29.30
2019-05-15T08:30:18.366Z,29.40
2019-05-15T08:32:50.771Z,29.80
2019-05-15T08:35:18.897Z,27.40
2019-05-15T08:37:48.881Z,28.10
2019-05-15T08:40:17.901Z,28.00
2019-05-15T08:42:54.675Z,28.30
2019-05-15T08:45:18.830Z,27.50
2019-05-15T08:47:49.297Z,29.10
2019-05-15T08:50:18.262Z,27.10
2019-05-15T08:52:48.688Z,26.70
2019-05-15T08:55:16.598Z,24.40
2019-05-15T08:57:44.821Z,25.90
2019-05-15T09:00:13.034Z,28.80
2019-05-15T09:02:41.270Z,28.40
2019-05-15T09:05:09.463Z,27.90
2019-05-15T09:07:38.602Z,25.80
2019-05-15T09:10:09.679Z,26.80
2019-05-15T09:12:38.820Z,25.60
2019-05-15T09:15:09.151Z,27.30
2019-05-15T09:17:39.878Z,26.90
2019-05-15T09:20:08.161Z,27.20
2019-05-15T09:22:38.223Z,25.20
2019-05-15T09:25:08.863Z,25.60
2019-05-15T09:27:38.340Z,25.00
2019-05-15T09:30:10.100Z,25.00
2019-05-15T09:32:39.290Z,26.00
2019-05-15T09:35:08.421Z,28.50
2019-05-15T09:37:38.522Z,25.90
2019-05-15T09:40:08.809Z,26.70
2019-05-15T09:42:38.621Z,27.20
2019-05-15T09:45:08.942Z,25.80
2019-05-15T09:47:39.571Z,25.40
2019-05-15T09:50:08.480Z,25.30
2019-05-15T09:52:38.853Z,26.40
2019-05-15T09:55:08.591Z,26.30
2019-05-15T09:57:38.665Z,26.00
2019-05-15T10:00:09.330Z,25.80
2019-05-15T10:02:39.338Z,23.60
2019-05-15T10:05:10.977Z,25.20
2019-05-15T10:07:40.116Z,23.70
2019-05-15T10:10:08.750Z,24.00
2019-05-15T10:12:38.699Z,23.30
2019-05-15T10:15:11.200Z,23.90
2019-05-15T10:17:37.579Z,25.50
2019-05-15T10:20:08.946Z,26.30
2019-05-15T10:22:36.472Z,26.90
2019-05-15T10:25:08.289Z,26.50
2019-05-15T10:27:39.575Z,26.50
2019-05-15T10:30:09.099Z,26.10
2019-05-15T10:32:39.207Z,26.40
2019-05-15T10:35:24.054Z,26.80
2019-05-15T10:37:38.968Z,25.50
2019-05-15T10:40:09.770Z,28.20
2019-05-15T10:42:39.704Z,25.50
2019-05-15T10:45:08.554Z,24.80
2019-05-15T10:47:38.869Z,25.40
2019-05-15T10:50:09.654Z,28.10
2019-05-15T10:52:38.341Z,25.20
2019-05-15T10:55:09.138Z,25.10
2019-05-15T10:57:43.004Z,24.90
2019-05-15T11:00:07.965Z,23.10
2019-05-15T11:02:39.115Z,25.90
2019-05-15T11:05:09.353Z,25.00
2019-05-15T11:07:39.441Z,27.40
2019-05-15T11:10:08.602Z,25.20
2019-05-15T11:12:37.606Z,25.60
2019-05-15T11:15:10.891Z,25.60
2019-05-15T11:17:38.562Z,23.90
2019-05-15T11:20:08.351Z,24.60
2019-05-15T11:22:42.323Z,25.40
2019-05-15T11:25:09.954Z,26.90
2019-05-15T11:27:39.009Z,28.10
2019-05-15T11:30:07.924Z,26.90
2019-05-15T11:32:38.803Z,28.30
2019-05-15T11:35:08.313Z,28.50
2019-05-15T11:40:10.137Z,49.20
2019-05-15T11:42:39.445Z,50.60
2019-05-15T11:45:08.614Z,26.00
2019-05-15T11:47:39.603Z,26.00
2019-05-15T11:50:08.429Z,26.50
2019-05-15T11:52:40.144Z,26.20
2019-05-15T11:55:08.338Z,28.20
2019-05-15T11:57:43.571Z,26.90
2019-05-15T12:00:15.054Z,34.20
2019-05-15T12:02:38.427Z,28.30
2019-05-15T12:05:09.277Z,27.70
2019-05-15T12:07:38.184Z,28.00
2019-05-15T12:10:10.400Z,28.70
2019-05-15T12:12:38.479Z,33.60
2019-05-15T12:15:07.320Z,25.80
2019-05-15T12:17:35.785Z,28.60
2019-05-15T12:20:06.972Z,26.00
2019-05-15T12:22:34.944Z,26.70
2019-05-15T12:25:04.104Z,30.90
2019-05-15T12:27:32.299Z,29.70
2019-05-15T12:30:00.540Z,27.70
2019-05-15T12:37:28.631Z,64.00
2019-05-15T16:53:13.865Z,34.20
2019-05-15T16:55:42.132Z,35.90
2019-05-15T16:58:12.507Z,36.50
2019-05-15T17:00:40.718Z,36.90
2019-05-15T17:03:14.562Z,36.90
2019-05-15T17:05:38.971Z,36.20
2019-05-15T17:08:09.081Z,37.30
2019-05-15T17:10:38.746Z,37.80
2019-05-15T17:13:08.790Z,38.70
2019-05-15T17:15:38.471Z,39.30
2019-05-15T17:18:08.897Z,39.60
2019-05-15T17:20:36.794Z,40.40
2019-05-15T17:23:05.082Z,40.20
2019-05-15T17:25:33.327Z,40.60
2019-05-15T17:28:01.528Z,41.20
2019-05-15T17:30:30.058Z,42.00
2019-05-15T17:32:58.361Z,42.30
2019-05-15T17:35:27.755Z,42.70
2019-05-15T17:37:58.104Z,42.90
2019-05-15T17:40:28.233Z,44.20
2019-05-15T17:42:58.405Z,43.60
2019-05-15T17:45:28.145Z,44.20
2019-05-15T17:47:58.408Z,45.00
2019-05-15T17:50:28.172Z,45.30
2019-05-15T17:52:58.495Z,45.70
2019-05-15T17:55:27.480Z,46.30
2019-05-15T17:57:58.378Z,46.80
2019-05-15T18:00:28.436Z,46.50
2019-05-15T18:02:55.753Z,46.90
2019-05-15T18:05:25.269Z,47.40
2019-05-15T18:07:53.773Z,47.20
2019-05-15T18:10:22.031Z,47.70
2019-05-15T18:12:50.246Z,48.40
2019-05-15T18:15:18.468Z,48.50
2019-05-15T18:17:48.149Z,49.20
2019-05-15T18:20:29.191Z,49.40
2019-05-15T18:22:58.831Z,49.60
2019-05-15T18:25:26.479Z,50.20
2019-05-15T18:27:54.685Z,51.00
2019-05-15T18:30:22.975Z,51.10
2019-05-15T18:32:51.561Z,51.40
2019-05-15T18:35:19.775Z,51.80
2019-05-15T18:37:48.350Z,52.10
2019-05-15T18:40:18.780Z,52.00
2019-05-15T18:42:49.339Z,52.60
2019-05-15T18:45:18.249Z,52.90
2019-05-15T18:47:48.090Z,53.10
2019-05-15T18:50:16.608Z,53.40
2019-05-15T18:52:44.807Z,53.50
2019-05-15T18:55:13.010Z,53.90
2019-05-15T18:57:41.238Z,53.70
2019-05-15T19:00:10.385Z,54.10
2019-05-15T19:02:39.258Z,53.90
2019-05-15T19:05:08.165Z,53.90
2019-05-15T19:07:38.378Z,54.70
2019-05-15T19:10:08.727Z,54.70
2019-05-15T19:12:37.935Z,54.70
2019-05-15T19:15:09.211Z,55.30
2019-05-15T19:17:38.860Z,55.20
2019-05-15T19:20:08.423Z,56.50
2019-05-15T19:22:40.686Z,56.40
2019-05-15T19:25:08.859Z,55.00
2019-05-15T19:27:39.354Z,55.30
2019-05-15T19:30:08.460Z,55.90
2019-05-15T19:32:38.764Z,56.50
2019-05-15T19:35:08.033Z,56.60
2019-05-15T19:37:38.477Z,55.80
2019-05-15T19:40:06.854Z,55.80
2019-05-15T19:42:35.085Z,56.00
2019-05-15T19:45:03.864Z,56.30
2019-05-15T19:47:32.072Z,56.90
2019-05-15T19:50:00.293Z,58.10
2019-05-15T19:52:28.510Z,57.80
2019-05-15T19:54:57.769Z,58.30
2019-05-15T19:57:27.987Z,57.60
2019-05-15T19:59:58.167Z,57.70
2019-05-15T20:02:28.428Z,57.10
2019-05-15T20:04:58.190Z,57.60
2019-05-15T20:07:28.592Z,58.20
2019-05-15T20:09:58.303Z,58.70
2019-05-15T20:12:27.939Z,58.70
2019-05-15T20:14:58.329Z,59.50
2019-05-15T20:17:27.734Z,59.80
2019-05-15T20:19:58.096Z,59.40
2019-05-15T20:22:28.380Z,59.80
2019-05-15T20:24:58.747Z,60.40
2019-05-15T20:27:28.217Z,61.10
2019-05-15T20:29:56.547Z,60.60
2019-05-15T20:32:24.766Z,60.40
2019-05-15T20:34:52.996Z,60.00
2019-05-15T20:37:21.222Z,60.40
2019-05-15T20:39:49.502Z,60.60
2019-05-15T20:42:18.143Z,60.80
2019-05-15T20:44:48.634Z,60.00
2019-05-15T20:47:18.797Z,60.30
2019-05-15T20:49:48.509Z,61.50
2019-05-15T20:52:20.881Z,60.80
2019-05-15T20:54:48.073Z,60.30
2019-05-15T20:57:16.548Z,61.40
2019-05-15T20:59:44.917Z,61.50
2019-05-15T21:02:13.637Z,61.20
2019-05-15T21:04:41.882Z,61.20
2019-05-15T21:07:10.414Z,62.00
2019-05-15T21:09:39.412Z,61.10
2019-05-15T21:12:09.885Z,61.40
2019-05-15T21:14:40.027Z,62.20
2019-05-15T21:17:08.240Z,62.40
2019-05-15T21:19:38.552Z,62.40
2019-05-15T21:22:08.377Z,62.90
2019-05-15T21:24:37.830Z,62.00
2019-05-15T21:27:06.219Z,62.40
2019-05-15T21:29:34.467Z,62.70
2019-05-15T21:32:02.715Z,63.30
2019-05-15T21:34:37.581Z,63.70
2019-05-15T21:37:00.901Z,63.60
2019-05-15T21:39:30.198Z,63.60
2019-05-15T21:41:58.750Z,63.80
2019-05-15T21:44:29.205Z,64.50
2019-05-15T21:46:58.739Z,64.40
2019-05-15T21:49:28.135Z,64.80
2019-05-15T21:51:58.336Z,65.30
2019-05-15T21:54:28.163Z,65.20
2019-05-15T21:57:11.112Z,65.00
2019-05-15T21:59:27.843Z,65.90
2019-05-15T22:01:58.770Z,66.40
2019-05-15T22:04:28.141Z,66.30
2019-05-15T22:06:58.478Z,66.90
2019-05-15T22:09:26.171Z,66.60
2019-05-15T22:11:57.380Z,67.00
2019-05-15T22:14:24.789Z,67.20
2019-05-15T22:16:53.015Z,67.40
2019-05-15T22:19:21.241Z,67.90
2019-05-15T22:21:49.458Z,68.00
2019-05-15T22:24:18.187Z,68.40
2019-05-15T22:26:48.182Z,68.90
2019-05-15T22:29:17.786Z,70.60
2019-05-15T22:31:48.635Z,72.00
2019-05-15T22:34:18.381Z,72.70
2019-05-15T22:36:50.567Z,73.10
2019-05-15T22:39:18.784Z,72.60
2019-05-15T22:41:47.912Z,73.30
2019-05-15T22:44:18.990Z,73.60
2019-05-15T22:46:48.377Z,74.40
2019-05-15T22:49:18.288Z,74.50
2019-05-15T22:51:48.543Z,77.20
2019-05-15T22:54:16.254Z,78.60
2019-05-15T22:56:44.468Z,78.70
2019-05-15T22:59:12.706Z,79.30
2019-05-15T23:01:41.001Z,81.00
2019-05-15T23:04:09.235Z,81.60
2019-05-15T23:06:38.868Z,81.90
2019-05-15T23:09:07.370Z,82.50
2019-05-15T23:11:35.573Z,82.40
2019-05-15T23:14:03.792Z,82.20
2019-05-15T23:16:32.015Z,82.60
2019-05-15T23:19:00.493Z,81.60
2019-05-15T23:21:28.949Z,82.30
2019-05-15T23:23:57.197Z,80.00
2019-05-15T23:26:25.416Z,79.20
2019-05-15T23:28:53.618Z,77.60
2019-05-15T23:31:21.857Z,77.20
2019-05-15T23:33:50.057Z,77.00
2019-05-15T23:36:18.267Z,76.10
2019-05-15T23:38:47.967Z,76.00
2019-05-15T23:41:18.700Z,76.90
2019-05-15T23:43:48.239Z,77.90
2019-05-15T23:46:18.394Z,79.10
2019-05-15T23:48:48.524Z,79.70
2019-05-15T23:51:18.710Z,79.50
2019-05-15T23:53:48.339Z,79.50
2019-05-15T23:56:19.096Z,79.40
2019-05-15T23:58:46.375Z,78.70
