createdAt,value
2018-10-09T00:00:14.725Z,10.00
2018-10-09T00:02:44.525Z,10.00
2018-10-09T00:05:14.336Z,10.00
2018-10-09T00:07:44.336Z,10.00
2018-10-09T00:10:14.169Z,9.90
2018-10-09T00:12:43.978Z,9.90
2018-10-09T00:15:13.840Z,9.90
2018-10-09T00:17:43.695Z,9.90
2018-10-09T00:20:17.591Z,9.90
2018-10-09T00:22:47.458Z,9.90
2018-10-09T00:25:17.258Z,9.90
2018-10-09T00:27:47.163Z,9.90
2018-10-09T00:30:16.971Z,9.90
2018-10-09T00:32:46.950Z,9.90
2018-10-09T00:35:16.928Z,9.90
2018-10-09T00:37:47.269Z,9.80
2018-10-09T00:40:17.689Z,9.80
2018-10-09T00:42:47.636Z,9.80
2018-10-09T00:45:17.556Z,9.70
2018-10-09T00:47:47.306Z,9.70
2018-10-09T00:50:17.131Z,9.60
2018-10-09T00:52:46.972Z,9.60
2018-10-09T00:55:16.733Z,9.60
2018-10-09T00:57:46.568Z,9.60
2018-10-09T01:00:16.378Z,9.60
2018-10-09T01:02:46.202Z,9.50
2018-10-09T01:05:15.997Z,9.50
2018-10-09T01:07:45.806Z,9.40
2018-10-09T01:10:15.564Z,9.40
2018-10-09T01:12:45.452Z,9.40
2018-10-09T01:15:15.397Z,9.40
2018-10-09T01:17:45.168Z,9.30
2018-10-09T01:20:15.048Z,9.30
2018-10-09T01:22:44.774Z,9.30
2018-10-09T01:25:14.518Z,9.30
2018-10-09T01:27:44.320Z,9.20
2018-10-09T01:30:14.136Z,9.20
2018-10-09T01:32:43.994Z,9.20
2018-10-09T01:35:13.958Z,9.20
2018-10-09T01:37:43.776Z,9.20
2018-10-09T01:40:13.586Z,9.20
2018-10-09T01:42:43.386Z,9.20
2018-10-09T01:45:13.122Z,9.20
2018-10-09T01:47:42.824Z,9.10
2018-10-09T01:50:12.721Z,9.10
2018-10-09T01:52:42.611Z,9.00
2018-10-09T01:55:12.467Z,9.00
2018-10-09T01:57:42.281Z,9.00
2018-10-09T02:00:12.293Z,9.00
2018-10-09T02:02:41.921Z,9.00
2018-10-09T02:05:11.744Z,8.90
2018-10-09T02:07:41.703Z,8.90
2018-10-09T02:10:11.693Z,8.90
2018-10-09T02:12:41.437Z,8.80
2018-10-09T02:15:11.253Z,8.80
2018-10-09T02:17:41.213Z,8.80
2018-10-09T02:20:11.017Z,8.70
2018-10-09T02:22:40.729Z,8.70
2018-10-09T02:25:10.558Z,8.70
2018-10-09T02:27:40.408Z,8.60
2018-10-09T02:30:11.121Z,8.60
2018-10-09T02:32:40.939Z,8.50
2018-10-09T02:35:10.793Z,8.50
2018-10-09T02:37:40.609Z,8.40
2018-10-09T02:40:10.333Z,8.40
2018-10-09T02:42:40.165Z,8.40
2018-10-09T02:45:09.944Z,8.30
2018-10-09T02:47:39.725Z,8.30
2018-10-09T02:50:09.534Z,8.30
2018-10-09T02:52:39.326Z,8.30
2018-10-09T02:55:09.164Z,8.30
2018-10-09T02:57:38.984Z,8.30
2018-10-09T03:00:08.816Z,8.30
2018-10-09T03:02:38.593Z,8.20
2018-10-09T03:05:08.651Z,8.20
2018-10-09T03:07:38.522Z,8.20
2018-10-09T03:10:08.682Z,8.20
2018-10-09T03:12:38.436Z,8.20
2018-10-09T03:15:08.422Z,8.20
2018-10-09T03:17:38.252Z,8.20
2018-10-09T03:20:08.246Z,8.20
2018-10-09T03:22:37.980Z,8.20
2018-10-09T03:25:07.938Z,8.20
2018-10-09T03:27:37.825Z,8.20
2018-10-09T03:30:10.306Z,8.20
2018-10-09T03:32:40.178Z,8.20
2018-10-09T03:35:09.994Z,8.20
2018-10-09T03:37:39.778Z,8.20
2018-10-09T03:40:09.650Z,8.20
2018-10-09T03:42:39.542Z,8.20
2018-10-09T03:45:09.367Z,8.20
2018-10-09T03:47:39.231Z,8.20
2018-10-09T03:50:09.139Z,8.20
2018-10-09T03:52:38.918Z,8.10
2018-10-09T03:55:08.755Z,8.10
2018-10-09T03:57:38.578Z,8.20
2018-10-09T04:00:08.529Z,8.20
2018-10-09T04:02:38.390Z,8.10
2018-10-09T04:05:08.204Z,8.20
2018-10-09T04:07:38.025Z,8.10
2018-10-09T04:10:07.866Z,8.10
2018-10-09T04:12:37.623Z,8.10
2018-10-09T04:15:08.092Z,8.10
2018-10-09T04:17:37.853Z,8.10
2018-10-09T04:20:08.420Z,8.10
2018-10-09T04:22:38.304Z,8.10
2018-10-09T04:25:08.417Z,8.10
2018-10-09T04:27:38.253Z,8.10
2018-10-09T04:30:08.108Z,8.10
2018-10-09T04:32:39.021Z,8.00
2018-10-09T04:35:08.877Z,8.00
2018-10-09T04:37:38.690Z,8.00
2018-10-09T04:40:08.536Z,8.00
2018-10-09T04:42:38.272Z,8.00
2018-10-09T04:45:08.250Z,8.00
2018-10-09T04:47:38.131Z,8.00
2018-10-09T04:50:07.948Z,8.00
2018-10-09T04:52:37.798Z,8.00
2018-10-09T04:55:07.872Z,8.00
2018-10-09T04:57:37.798Z,8.00
2018-10-09T05:00:08.610Z,8.00
2018-10-09T05:02:38.448Z,8.00
2018-10-09T05:05:08.382Z,7.90
2018-10-09T05:07:38.198Z,7.90
2018-10-09T05:10:09.095Z,7.90
2018-10-09T05:12:39.052Z,7.90
2018-10-09T05:15:09.109Z,7.90
2018-10-09T05:17:39.131Z,7.90
2018-10-09T05:20:10.511Z,7.90
2018-10-09T05:22:40.816Z,7.90
2018-10-09T05:25:10.627Z,7.90
2018-10-09T05:27:40.515Z,7.90
2018-10-09T05:30:10.430Z,7.90
2018-10-09T05:32:40.332Z,7.80
2018-10-09T05:35:10.196Z,7.80
2018-10-09T05:37:40.031Z,7.80
2018-10-09T05:40:10.003Z,7.80
2018-10-09T05:42:39.931Z,7.80
2018-10-09T05:45:09.961Z,7.80
2018-10-09T05:47:39.842Z,7.70
2018-10-09T05:50:10.894Z,7.70
2018-10-09T05:52:41.106Z,7.70
2018-10-09T05:55:10.843Z,7.70
2018-10-09T05:57:40.840Z,7.70
2018-10-09T06:00:11.337Z,7.70
2018-10-09T06:02:41.198Z,7.70
2018-10-09T06:05:11.041Z,7.70
2018-10-09T06:07:40.925Z,7.70
2018-10-09T06:10:11.554Z,7.70
2018-10-09T06:12:41.421Z,7.70
2018-10-09T06:15:11.403Z,7.70
2018-10-09T06:17:41.257Z,7.70
2018-10-09T06:20:11.096Z,7.70
2018-10-09T06:22:40.893Z,7.70
2018-10-09T06:25:10.865Z,7.80
2018-10-09T06:27:40.958Z,7.80
2018-10-09T06:30:11.091Z,7.80
2018-10-09T06:32:41.304Z,7.90
2018-10-09T06:35:11.319Z,7.90
2018-10-09T06:37:41.407Z,7.90
2018-10-09T06:40:11.555Z,8.00
2018-10-09T06:42:41.849Z,8.00
2018-10-09T06:45:12.064Z,8.00
2018-10-09T06:47:42.311Z,8.10
2018-10-09T06:50:12.445Z,8.20
2018-10-09T06:52:42.568Z,8.30
2018-10-09T06:55:12.795Z,8.40
2018-10-09T06:57:42.841Z,8.50
2018-10-09T07:00:13.071Z,8.60
2018-10-09T07:02:43.392Z,8.70
2018-10-09T07:05:13.633Z,8.90
2018-10-09T07:07:43.833Z,9.00
2018-10-09T07:10:13.973Z,9.10
2018-10-09T07:12:44.122Z,9.20
2018-10-09T07:15:14.236Z,9.40
2018-10-09T07:17:44.467Z,9.50
2018-10-09T07:20:14.663Z,9.60
2018-10-09T07:22:44.721Z,9.70
2018-10-09T07:25:14.851Z,9.70
2018-10-09T07:27:45.034Z,9.80
2018-10-09T07:30:15.197Z,9.90
2018-10-09T07:32:45.365Z,10.00
2018-10-09T07:35:15.499Z,10.10
2018-10-09T07:37:45.688Z,10.20
2018-10-09T07:40:15.843Z,10.30
2018-10-09T07:42:45.989Z,10.50
2018-10-09T07:45:16.061Z,10.60
2018-10-09T07:47:46.157Z,10.80
2018-10-09T07:50:16.335Z,11.00
2018-10-09T07:52:46.428Z,11.10
2018-10-09T07:55:16.557Z,11.30
2018-10-09T07:57:46.819Z,11.50
2018-10-09T08:00:16.905Z,11.70
2018-10-09T08:02:47.103Z,11.80
2018-10-09T08:05:17.195Z,12.00
2018-10-09T08:07:47.363Z,12.20
2018-10-09T08:10:17.484Z,12.30
2018-10-09T08:12:47.590Z,12.50
2018-10-09T08:15:17.779Z,12.70
2018-10-09T08:17:47.976Z,12.90
2018-10-09T08:20:18.101Z,13.20
2018-10-09T08:22:48.295Z,13.50
2018-10-09T08:25:18.433Z,13.70
2018-10-09T08:27:48.628Z,14.00
2018-10-09T08:30:18.715Z,14.30
2018-10-09T08:32:48.927Z,14.40
2018-10-09T08:35:19.126Z,14.60
2018-10-09T08:37:49.320Z,14.70
2018-10-09T08:40:19.456Z,14.80
2018-10-09T08:42:49.579Z,14.80
2018-10-09T08:45:19.677Z,14.90
2018-10-09T08:47:49.759Z,14.90
2018-10-09T08:50:19.993Z,15.00
2018-10-09T08:52:50.087Z,15.10
2018-10-09T08:55:20.253Z,15.10
2018-10-09T08:57:50.427Z,15.20
2018-10-09T09:00:20.588Z,15.30
2018-10-09T09:02:50.753Z,15.40
2018-10-09T09:05:20.957Z,15.50
2018-10-09T09:07:51.083Z,15.70
2018-10-09T09:10:21.223Z,15.90
2018-10-09T09:12:51.329Z,16.10
2018-10-09T09:15:21.536Z,16.40
2018-10-09T09:17:51.568Z,16.70
2018-10-09T09:20:21.685Z,17.00
2018-10-09T09:22:51.834Z,17.30
2018-10-09T09:25:22.006Z,17.60
2018-10-09T09:27:52.276Z,17.90
2018-10-09T09:30:22.329Z,18.20
2018-10-09T09:32:52.743Z,18.50
2018-10-09T09:35:23.032Z,18.70
2018-10-09T09:37:53.357Z,18.90
2018-10-09T09:40:23.463Z,19.10
2018-10-09T09:42:53.521Z,19.40
2018-10-09T09:45:23.728Z,19.50
2018-10-09T09:47:53.813Z,19.70
2018-10-09T09:50:23.973Z,19.80
2018-10-09T09:52:54.105Z,19.90
2018-10-09T09:57:56.579Z,20.10
2018-10-09T10:00:31.842Z,20.30
2018-10-09T10:03:03.102Z,20.40
2018-10-09T10:05:33.246Z,20.50
2018-10-09T10:08:03.350Z,20.50
2018-10-09T10:10:33.538Z,20.60
2018-10-09T10:13:03.512Z,20.60
2018-10-09T10:15:33.701Z,20.60
2018-10-09T10:18:03.935Z,20.70
2018-10-09T10:20:34.227Z,20.60
2018-10-09T10:23:04.343Z,20.70
2018-10-09T10:25:34.492Z,20.80
2018-10-09T10:28:04.755Z,20.90
2018-10-09T10:30:35.038Z,21.20
2018-10-09T10:33:05.139Z,21.40
2018-10-09T10:35:35.233Z,21.60
2018-10-09T10:38:05.401Z,21.80
2018-10-09T10:40:35.631Z,22.10
2018-10-09T10:43:05.871Z,22.20
2018-10-09T10:45:35.999Z,22.40
2018-10-09T10:48:06.340Z,22.60
2018-10-09T10:50:36.615Z,22.90
2018-10-09T10:53:06.899Z,23.10
2018-10-09T10:55:37.117Z,23.30
2018-10-09T10:58:07.689Z,23.40
2018-10-09T11:00:37.822Z,23.60
2018-10-09T11:03:08.050Z,23.70
2018-10-09T11:05:38.159Z,23.90
2018-10-09T11:08:08.363Z,24.00
2018-10-09T11:10:38.534Z,24.20
2018-10-09T11:13:08.743Z,24.30
2018-10-09T11:15:38.870Z,24.50
2018-10-09T11:18:08.941Z,24.70
2018-10-09T11:20:39.038Z,24.80
2018-10-09T11:23:09.361Z,24.90
2018-10-09T11:25:39.646Z,25.00
2018-10-09T11:28:10.118Z,25.20
2018-10-09T11:30:40.343Z,25.30
2018-10-09T11:33:11.006Z,25.40
2018-10-09T11:35:41.181Z,25.60
2018-10-09T11:38:11.349Z,25.70
2018-10-09T11:40:41.818Z,25.80
2018-10-09T11:43:12.011Z,25.90
2018-10-09T11:45:42.904Z,26.00
2018-10-09T11:48:13.055Z,26.00
2018-10-09T11:50:43.194Z,25.90
2018-10-09T11:53:13.407Z,25.90
2018-10-09T11:55:43.537Z,26.00
2018-10-09T11:58:13.640Z,26.00
2018-10-09T12:00:44.985Z,26.10
2018-10-09T12:03:15.178Z,26.30
2018-10-09T12:05:45.324Z,26.40
2018-10-09T12:08:16.325Z,26.50
2018-10-09T12:10:46.539Z,26.50
2018-10-09T12:13:16.968Z,26.60
2018-10-09T12:15:47.088Z,26.60
2018-10-09T12:18:17.259Z,26.80
2018-10-09T12:20:47.369Z,26.90
2018-10-09T12:23:17.709Z,27.00
2018-10-09T12:25:47.845Z,27.00
2018-10-09T12:28:17.903Z,27.00
2018-10-09T12:30:48.274Z,27.00
2018-10-09T12:33:18.406Z,27.00
2018-10-09T12:35:48.470Z,27.00
2018-10-09T12:38:18.714Z,27.00
2018-10-09T12:40:48.961Z,26.90
2018-10-09T12:43:19.161Z,27.00
2018-10-09T12:45:49.315Z,27.00
2018-10-09T12:48:19.443Z,27.00
2018-10-09T12:50:49.634Z,27.10
2018-10-09T12:53:19.759Z,27.10
2018-10-09T12:55:49.846Z,27.20
2018-10-09T12:58:19.967Z,27.20
2018-10-09T13:00:50.107Z,27.30
2018-10-09T13:03:20.232Z,27.30
2018-10-09T13:05:50.400Z,27.30
2018-10-09T13:08:20.576Z,27.40
2018-10-09T13:10:50.695Z,27.40
2018-10-09T13:13:20.827Z,27.50
2018-10-09T13:15:50.996Z,27.40
2018-10-09T13:18:21.107Z,27.50
2018-10-09T13:20:51.356Z,27.50
2018-10-09T13:23:21.505Z,27.40
2018-10-09T13:25:51.660Z,27.30
2018-10-09T13:28:21.781Z,27.30
2018-10-09T13:30:51.972Z,27.40
2018-10-09T13:33:22.142Z,27.40
2018-10-09T13:35:52.302Z,27.50
2018-10-09T13:38:22.549Z,27.50
2018-10-09T13:40:52.813Z,27.50
2018-10-09T13:43:22.886Z,27.50
2018-10-09T13:45:53.024Z,27.50
2018-10-09T13:48:23.130Z,27.50
2018-10-09T13:50:53.272Z,27.60
2018-10-09T13:53:23.358Z,27.50
2018-10-09T13:55:53.545Z,27.60
2018-10-09T13:58:23.642Z,27.60
2018-10-09T14:00:53.834Z,27.70
2018-10-09T14:03:23.964Z,27.80
2018-10-09T14:05:54.154Z,27.80
2018-10-09T14:08:24.186Z,27.80
2018-10-09T14:10:54.315Z,27.80
2018-10-09T14:13:24.480Z,27.80
2018-10-09T14:15:54.610Z,27.80
2018-10-09T14:18:24.826Z,27.80
2018-10-09T14:20:54.950Z,27.70
2018-10-09T14:23:25.074Z,27.70
2018-10-09T14:25:55.172Z,27.70
2018-10-09T14:28:25.382Z,27.70
2018-10-09T14:30:55.506Z,27.60
2018-10-09T14:33:25.730Z,27.60
2018-10-09T14:35:55.746Z,27.50
2018-10-09T14:38:25.894Z,27.40
2018-10-09T14:40:56.070Z,27.40
2018-10-09T14:43:26.335Z,27.30
2018-10-09T14:45:56.462Z,27.30
2018-10-09T14:48:26.566Z,27.20
2018-10-09T14:50:56.490Z,27.10
2018-10-09T14:53:26.438Z,27.10
2018-10-09T14:55:56.798Z,27.00
2018-10-09T14:58:26.850Z,27.00
2018-10-09T15:00:56.975Z,27.00
2018-10-09T15:03:26.949Z,26.90
2018-10-09T15:05:56.848Z,26.70
2018-10-09T15:08:26.766Z,26.60
2018-10-09T15:10:56.662Z,26.50
2018-10-09T15:13:26.565Z,26.40
2018-10-09T15:15:56.385Z,26.30
2018-10-09T15:18:26.317Z,26.20
2018-10-09T15:20:56.534Z,26.10
2018-10-09T15:23:26.456Z,26.00
2018-10-09T15:25:56.297Z,25.80
2018-10-09T15:28:26.652Z,25.70
2018-10-09T15:30:57.618Z,25.50
2018-10-09T15:33:28.074Z,25.40
2018-10-09T15:35:57.986Z,25.20
2018-10-09T15:38:27.829Z,25.00
2018-10-09T15:40:57.814Z,24.90
2018-10-09T15:43:27.621Z,24.70
2018-10-09T15:45:57.383Z,24.60
2018-10-09T15:48:27.202Z,24.40
2018-10-09T15:50:58.802Z,24.30
2018-10-09T15:53:28.766Z,24.20
2018-10-09T15:55:58.595Z,24.10
2018-10-09T15:58:28.950Z,24.00
2018-10-09T16:00:58.792Z,23.90
2018-10-09T16:03:28.732Z,23.70
2018-10-09T16:05:58.722Z,23.60
2018-10-09T16:08:28.599Z,23.60
2018-10-09T16:10:58.572Z,23.50
2018-10-09T16:13:28.589Z,23.40
2018-10-09T16:15:58.536Z,23.40
2018-10-09T16:18:29.018Z,23.30
2018-10-09T16:20:59.304Z,23.20
2018-10-09T16:23:29.320Z,23.20
2018-10-09T16:25:59.122Z,23.20
2018-10-09T16:28:29.179Z,23.20
2018-10-09T16:30:59.362Z,23.20
2018-10-09T16:33:29.394Z,23.20
2018-10-09T16:35:59.237Z,23.20
2018-10-09T16:38:29.217Z,23.30
2018-10-09T16:40:59.263Z,23.20
2018-10-09T16:43:29.278Z,23.20
2018-10-09T16:46:00.021Z,23.20
2018-10-09T16:48:30.034Z,23.10
2018-10-09T16:51:00.009Z,23.00
2018-10-09T16:53:29.919Z,22.80
2018-10-09T16:55:59.860Z,22.70
2018-10-09T16:58:29.870Z,22.50
2018-10-09T17:00:59.794Z,22.40
2018-10-09T17:03:29.654Z,22.20
2018-10-09T17:05:59.482Z,22.00
2018-10-09T17:08:29.433Z,21.80
2018-10-09T17:10:59.489Z,21.70
2018-10-09T17:13:29.534Z,21.50
2018-10-09T17:15:59.333Z,21.30
2018-10-09T17:18:29.181Z,21.20
2018-10-09T17:20:59.149Z,21.00
2018-10-09T17:23:29.091Z,20.80
2018-10-09T17:25:59.255Z,20.70
2018-10-09T17:28:29.263Z,20.50
2018-10-09T17:30:59.223Z,20.40
2018-10-09T17:33:29.182Z,20.30
2018-10-09T17:35:59.155Z,20.10
2018-10-09T17:38:29.028Z,20.00
2018-10-09T17:40:59.274Z,19.90
2018-10-09T17:43:29.156Z,19.70
2018-10-09T17:45:59.871Z,19.60
2018-10-09T17:48:29.889Z,19.50
2018-10-09T17:50:59.775Z,19.40
2018-10-09T17:53:29.839Z,19.30
2018-10-09T17:55:59.811Z,19.20
2018-10-09T17:58:29.822Z,19.10
2018-10-09T18:01:00.002Z,19.00
2018-10-09T18:03:30.028Z,18.90
2018-10-09T18:05:59.949Z,18.80
2018-10-09T18:08:29.979Z,18.70
2018-10-09T18:10:59.897Z,18.60
2018-10-09T18:13:29.752Z,18.50
2018-10-09T18:15:59.603Z,18.50
2018-10-09T18:18:29.463Z,18.40
2018-10-09T18:20:59.391Z,18.30
2018-10-09T18:23:29.280Z,18.20
2018-10-09T18:25:59.921Z,18.10
2018-10-09T18:28:29.903Z,18.00
2018-10-09T18:30:59.701Z,18.00
2018-10-09T18:33:29.730Z,17.80
2018-10-09T18:35:59.649Z,17.80
2018-10-09T18:38:29.743Z,17.70
2018-10-09T18:40:59.661Z,17.60
2018-10-09T18:43:29.567Z,17.50
2018-10-09T18:45:59.443Z,17.50
2018-10-09T18:48:29.326Z,17.40
2018-10-09T18:50:58.998Z,17.30
2018-10-09T18:53:28.950Z,17.20
2018-10-09T18:55:58.802Z,17.10
2018-10-09T18:58:28.646Z,17.10
2018-10-09T19:00:58.504Z,17.00
2018-10-09T19:03:28.504Z,16.90
2018-10-09T19:05:58.324Z,16.80
2018-10-09T19:08:28.204Z,16.80
2018-10-09T19:10:58.162Z,16.70
2018-10-09T19:13:28.098Z,16.60
2018-10-09T19:15:57.894Z,16.60
2018-10-09T19:18:27.758Z,16.50
2018-10-09T19:20:57.620Z,16.50
2018-10-09T19:23:27.600Z,16.40
2018-10-09T19:25:57.462Z,16.30
2018-10-09T19:28:27.310Z,16.30
2018-10-09T19:30:57.226Z,16.20
2018-10-09T19:33:27.557Z,16.20
2018-10-09T19:35:57.484Z,16.10
2018-10-09T19:38:27.342Z,16.10
2018-10-09T19:40:57.183Z,16.00
2018-10-09T19:43:27.117Z,16.00
2018-10-09T19:45:57.008Z,15.90
2018-10-09T19:48:26.813Z,15.90
2018-10-09T19:50:56.876Z,15.90
2018-10-09T19:53:26.727Z,15.80
2018-10-09T19:55:56.683Z,15.80
2018-10-09T19:58:26.740Z,15.70
2018-10-09T20:00:56.683Z,15.70
2018-10-09T20:03:26.650Z,15.60
2018-10-09T20:05:56.543Z,15.60
2018-10-09T20:08:26.453Z,15.60
2018-10-09T20:10:56.407Z,15.50
2018-10-09T20:13:26.330Z,15.50
2018-10-09T20:15:56.247Z,15.50
2018-10-09T20:18:26.123Z,15.40
2018-10-09T20:20:56.206Z,15.30
2018-10-09T20:23:25.895Z,15.30
2018-10-09T20:25:55.740Z,15.30
2018-10-09T20:28:25.589Z,15.20
2018-10-09T20:30:55.435Z,15.20
2018-10-09T20:33:25.453Z,15.20
2018-10-09T20:35:55.333Z,15.10
2018-10-09T20:38:25.303Z,15.10
2018-10-09T20:40:55.117Z,15.00
2018-10-09T20:43:24.967Z,15.00
2018-10-09T20:45:54.777Z,15.00
2018-10-09T20:48:24.619Z,14.90
2018-10-09T20:50:54.397Z,14.90
2018-10-09T20:53:24.247Z,14.80
2018-10-09T20:55:54.155Z,14.80
2018-10-09T20:58:23.973Z,14.80
2018-10-09T21:00:53.826Z,14.80
2018-10-09T21:03:24.745Z,14.70
2018-10-09T21:05:54.732Z,14.70
2018-10-09T21:08:24.529Z,14.70
2018-10-09T21:10:54.400Z,14.70
2018-10-09T21:13:24.274Z,14.70
2018-10-09T21:15:54.138Z,14.60
2018-10-09T21:18:23.906Z,14.60
2018-10-09T21:20:53.765Z,14.60
2018-10-09T21:23:23.596Z,14.50
2018-10-09T21:25:53.394Z,14.50
2018-10-09T21:28:23.218Z,14.50
2018-10-09T21:30:52.998Z,14.50
2018-10-09T21:33:22.903Z,14.40
2018-10-09T21:35:52.785Z,14.40
2018-10-09T21:38:22.714Z,14.40
2018-10-09T21:40:52.682Z,14.30
2018-10-09T21:43:22.610Z,14.30
2018-10-09T21:45:52.467Z,14.30
2018-10-09T21:48:23.252Z,14.30
2018-10-09T21:50:53.165Z,14.20
2018-10-09T21:53:23.116Z,14.20
2018-10-09T21:55:52.876Z,14.20
2018-10-09T21:58:22.718Z,14.10
2018-10-09T22:00:57.723Z,14.10
2018-10-09T22:03:27.630Z,14.10
2018-10-09T22:05:57.464Z,14.10
2018-10-09T22:08:27.343Z,14.00
2018-10-09T22:10:57.308Z,14.00
2018-10-09T22:13:27.158Z,14.00
2018-10-09T22:15:57.045Z,13.90
2018-10-09T22:18:26.849Z,13.90
2018-10-09T22:20:56.748Z,13.90
2018-10-09T22:23:26.717Z,13.80
2018-10-09T22:25:56.644Z,13.80
2018-10-09T22:28:26.481Z,13.70
2018-10-09T22:30:56.307Z,13.70
2018-10-09T22:33:26.188Z,13.70
2018-10-09T22:35:56.325Z,13.70
2018-10-09T22:38:26.176Z,13.60
2018-10-09T22:40:55.975Z,13.60
2018-10-09T22:43:25.815Z,13.60
2018-10-09T22:45:55.625Z,13.60
2018-10-09T22:48:25.529Z,13.50
2018-10-09T22:50:55.393Z,13.50
2018-10-09T22:53:25.275Z,13.50
2018-10-09T22:55:55.025Z,13.50
2018-10-09T22:58:24.891Z,13.50
2018-10-09T23:00:54.750Z,13.40
2018-10-09T23:03:24.647Z,13.40
2018-10-09T23:05:54.387Z,13.40
2018-10-09T23:08:24.282Z,13.40
2018-10-09T23:10:54.114Z,13.30
2018-10-09T23:13:23.918Z,13.30
2018-10-09T23:15:53.754Z,13.30
2018-10-09T23:18:23.654Z,13.20
2018-10-09T23:20:53.544Z,13.20
2018-10-09T23:23:23.422Z,13.20
2018-10-09T23:25:53.350Z,13.20
2018-10-09T23:28:23.184Z,13.20
2018-10-09T23:30:53.081Z,13.10
2018-10-09T23:33:22.900Z,13.10
2018-10-09T23:35:52.895Z,13.10
2018-10-09T23:38:22.702Z,13.10
2018-10-09T23:40:52.538Z,13.00
2018-10-09T23:43:22.333Z,13.00
2018-10-09T23:45:52.226Z,13.00
2018-10-09T23:48:22.062Z,12.90
2018-10-09T23:50:52.058Z,13.00
2018-10-09T23:53:21.843Z,12.90
2018-10-09T23:55:51.678Z,12.90
2018-10-09T23:58:21.554Z,12.90
