createdAt,value
2018-12-17T00:00:31.214Z,100.00
2018-12-17T00:02:59.637Z,100.00
2018-12-17T00:05:27.919Z,100.00
2018-12-17T00:07:56.402Z,100.00
2018-12-17T00:10:24.782Z,100.00
2018-12-17T00:12:53.270Z,100.00
2018-12-17T00:15:21.816Z,100.00
2018-12-17T00:17:50.201Z,100.00
2018-12-17T00:20:18.577Z,100.00
2018-12-17T00:22:46.974Z,100.00
2018-12-17T00:25:15.329Z,100.00
2018-12-17T00:27:43.725Z,100.00
2018-12-17T00:30:12.021Z,100.00
2018-12-17T00:32:40.391Z,100.00
2018-12-17T00:35:08.732Z,100.00
2018-12-17T00:37:37.217Z,100.00
2018-12-17T00:40:07.017Z,100.00
2018-12-17T00:42:35.520Z,100.00
2018-12-17T00:45:04.303Z,99.99
2018-12-17T00:47:32.692Z,100.00
2018-12-17T00:50:00.964Z,100.00
2018-12-17T00:52:29.334Z,99.87
2018-12-17T00:54:57.669Z,99.93
2018-12-17T00:57:25.986Z,99.84
2018-12-17T00:59:54.338Z,100.00
2018-12-17T01:02:22.769Z,100.00
2018-12-17T01:04:51.118Z,100.00
2018-12-17T01:07:23.665Z,100.00
2018-12-17T01:09:52.058Z,99.80
2018-12-17T01:12:21.458Z,99.92
2018-12-17T01:14:49.823Z,100.00
2018-12-17T01:18:42.684Z,100.00
2018-12-17T01:21:11.080Z,100.00
2018-12-17T01:23:39.786Z,100.00
2018-12-17T01:26:08.686Z,100.00
2018-12-17T01:28:37.536Z,100.00
2018-12-17T01:31:05.907Z,100.00
2018-12-17T01:33:34.220Z,100.00
2018-12-17T01:36:02.687Z,100.00
2018-12-17T01:38:31.067Z,100.00
2018-12-17T01:40:59.421Z,100.00
2018-12-17T01:43:27.816Z,100.00
2018-12-17T01:45:56.132Z,100.00
2018-12-17T01:48:24.497Z,100.00
2018-12-17T01:50:52.982Z,100.00
2018-12-17T01:53:21.328Z,100.00
2018-12-17T01:55:49.701Z,100.00
2018-12-17T01:58:18.033Z,100.00
2018-12-17T02:00:46.456Z,100.00
2018-12-17T02:03:14.851Z,100.00
2018-12-17T02:05:43.198Z,100.00
2018-12-17T02:08:11.620Z,100.00
2018-12-17T02:10:39.945Z,100.00
2018-12-17T02:13:08.345Z,100.00
2018-12-17T02:15:36.696Z,100.00
2018-12-17T02:18:05.212Z,100.00
2018-12-17T02:20:33.500Z,100.00
2018-12-17T02:23:01.862Z,100.00
2018-12-17T02:25:30.242Z,100.00
2018-12-17T02:27:58.604Z,100.00
2018-12-17T02:30:27.133Z,100.00
2018-12-17T02:32:55.451Z,100.00
2018-12-17T02:35:25.258Z,100.00
2018-12-17T02:37:53.729Z,100.00
2018-12-17T02:40:22.136Z,100.00
2018-12-17T02:42:50.494Z,100.00
2018-12-17T02:45:18.785Z,100.00
2018-12-17T02:47:47.256Z,100.00
2018-12-17T02:50:15.573Z,100.00
2018-12-17T02:52:43.852Z,100.00
2018-12-17T02:55:12.301Z,100.00
2018-12-17T02:57:40.661Z,100.00
2018-12-17T03:00:09.777Z,100.00
2018-12-17T03:02:38.115Z,100.00
2018-12-17T03:05:07.490Z,100.00
2018-12-17T03:07:35.915Z,100.00
2018-12-17T03:10:05.450Z,100.00
2018-12-17T03:12:33.892Z,100.00
2018-12-17T03:15:02.228Z,100.00
2018-12-17T03:17:30.559Z,100.00
2018-12-17T03:19:58.977Z,100.00
2018-12-17T03:22:27.389Z,100.00
2018-12-17T03:24:55.687Z,100.00
2018-12-17T03:27:24.083Z,100.00
2018-12-17T03:29:52.489Z,100.00
2018-12-17T03:32:20.960Z,100.00
2018-12-17T03:34:49.287Z,100.00
2018-12-17T03:37:17.617Z,100.00
2018-12-17T03:39:46.043Z,100.00
2018-12-17T03:42:14.516Z,100.00
2018-12-17T03:44:43.090Z,100.00
2018-12-17T03:47:11.648Z,100.00
2018-12-17T03:49:40.125Z,100.00
2018-12-17T03:52:08.449Z,100.00
2018-12-17T03:54:36.816Z,100.00
2018-12-17T03:57:05.654Z,100.00
2018-12-17T03:59:33.974Z,100.00
2018-12-17T04:02:02.497Z,100.00
2018-12-17T04:04:30.841Z,100.00
2018-12-17T04:06:59.244Z,100.00
2018-12-17T04:09:27.597Z,100.00
2018-12-17T04:11:55.993Z,100.00
2018-12-17T04:14:24.286Z,100.00
2018-12-17T04:16:52.633Z,100.00
2018-12-17T04:19:20.997Z,100.00
2018-12-17T04:21:49.509Z,100.00
2018-12-17T04:24:18.082Z,100.00
2018-12-17T04:26:46.420Z,100.00
2018-12-17T04:29:15.801Z,100.00
2018-12-17T04:31:44.134Z,100.00
2018-12-17T04:34:12.481Z,100.00
2018-12-17T04:36:40.899Z,100.00
2018-12-17T04:39:09.245Z,100.00
2018-12-17T04:41:37.577Z,100.00
2018-12-17T04:44:06.009Z,100.00
2018-12-17T04:46:34.323Z,100.00
2018-12-17T04:49:02.677Z,100.00
2018-12-17T04:51:31.283Z,100.00
2018-12-17T04:53:59.633Z,100.00
2018-12-17T04:56:28.012Z,100.00
2018-12-17T04:58:56.473Z,100.00
2018-12-17T05:01:24.987Z,100.00
2018-12-17T05:03:53.413Z,100.00
2018-12-17T05:06:21.820Z,100.00
2018-12-17T05:08:50.116Z,100.00
2018-12-17T05:11:18.448Z,100.00
2018-12-17T05:13:46.723Z,100.00
2018-12-17T05:16:15.090Z,100.00
2018-12-17T05:18:43.373Z,100.00
2018-12-17T05:21:11.684Z,100.00
2018-12-17T05:23:39.956Z,100.00
2018-12-17T05:26:08.271Z,100.00
2018-12-17T05:28:36.532Z,100.00
2018-12-17T05:31:04.863Z,100.00
2018-12-17T05:33:33.361Z,100.00
2018-12-17T05:36:02.023Z,100.00
2018-12-17T05:38:30.418Z,100.00
2018-12-17T05:40:58.824Z,100.00
2018-12-17T05:43:33.972Z,100.00
2018-12-17T05:46:02.323Z,100.00
2018-12-17T05:48:30.611Z,100.00
2018-12-17T05:50:58.992Z,100.00
2018-12-17T05:53:27.321Z,100.00
2018-12-17T05:55:55.642Z,100.00
2018-12-17T05:58:24.045Z,100.00
2018-12-17T06:00:52.338Z,100.00
2018-12-17T06:03:20.799Z,100.00
2018-12-17T06:05:49.200Z,100.00
2018-12-17T06:08:17.534Z,100.00
2018-12-17T06:10:45.884Z,100.00
2018-12-17T06:13:14.213Z,100.00
2018-12-17T06:15:42.522Z,100.00
2018-12-17T06:18:10.841Z,100.00
2018-12-17T06:20:39.726Z,100.00
2018-12-17T06:23:08.183Z,100.00
2018-12-17T06:25:37.547Z,100.00
2018-12-17T06:28:06.556Z,100.00
2018-12-17T06:30:34.832Z,100.00
2018-12-17T06:33:03.134Z,100.00
2018-12-17T06:35:32.472Z,100.00
2018-12-17T06:38:00.849Z,100.00
2018-12-17T06:40:29.459Z,100.00
2018-12-17T06:42:58.238Z,100.00
2018-12-17T06:45:26.709Z,100.00
2018-12-17T06:47:55.143Z,100.00
2018-12-17T06:50:23.434Z,100.00
2018-12-17T06:52:51.744Z,100.00
2018-12-17T06:55:20.033Z,100.00
2018-12-17T06:57:48.825Z,100.00
2018-12-17T07:00:17.232Z,100.00
2018-12-17T07:02:45.667Z,100.00
2018-12-17T07:05:13.983Z,100.00
2018-12-17T07:07:42.300Z,100.00
2018-12-17T07:10:10.701Z,100.00
2018-12-17T07:12:39.026Z,100.00
2018-12-17T07:15:07.719Z,100.00
2018-12-17T07:17:36.028Z,100.00
2018-12-17T07:20:04.760Z,100.00
2018-12-17T07:22:33.083Z,100.00
2018-12-17T07:25:01.381Z,100.00
2018-12-17T07:27:29.698Z,100.00
2018-12-17T07:29:58.014Z,100.00
2018-12-17T07:32:26.362Z,100.00
2018-12-17T07:34:54.793Z,100.00
2018-12-17T07:37:23.137Z,100.00
2018-12-17T07:39:51.537Z,100.00
2018-12-17T07:42:19.989Z,100.00
2018-12-17T07:44:48.283Z,100.00
2018-12-17T07:47:16.645Z,100.00
2018-12-17T07:49:44.974Z,100.00
2018-12-17T07:52:13.292Z,100.00
2018-12-17T07:54:41.620Z,100.00
2018-12-17T07:57:09.941Z,100.00
2018-12-17T07:59:38.352Z,100.00
2018-12-17T08:02:08.867Z,100.00
2018-12-17T08:04:37.982Z,100.00
2018-12-17T08:07:07.600Z,100.00
2018-12-17T08:09:35.987Z,100.00
2018-12-17T08:12:04.313Z,100.00
2018-12-17T08:14:32.609Z,100.00
2018-12-17T08:17:01.368Z,100.00
2018-12-17T08:19:29.642Z,100.00
2018-12-17T08:21:57.953Z,100.00
2018-12-17T08:24:26.233Z,100.00
2018-12-17T08:26:54.551Z,100.00
2018-12-17T08:29:22.853Z,100.00
2018-12-17T08:31:51.195Z,100.00
2018-12-17T08:34:19.468Z,100.00
2018-12-17T08:36:47.822Z,100.00
2018-12-17T08:39:16.291Z,100.00
2018-12-17T08:41:44.636Z,100.00
2018-12-17T08:44:12.944Z,100.00
2018-12-17T08:46:41.251Z,100.00
2018-12-17T08:49:09.554Z,100.00
2018-12-17T08:51:37.879Z,100.00
2018-12-17T08:54:06.205Z,100.00
2018-12-17T08:56:34.538Z,100.00
2018-12-17T08:59:28.253Z,100.00
2018-12-17T09:01:56.573Z,100.00
2018-12-17T09:04:24.865Z,100.00
2018-12-17T09:06:53.181Z,100.00
2018-12-17T09:09:21.593Z,100.00
2018-12-17T09:11:49.944Z,100.00
2018-12-17T09:14:18.316Z,100.00
2018-12-17T09:16:46.669Z,100.00
2018-12-17T09:19:14.986Z,100.00
2018-12-17T09:21:43.423Z,100.00
2018-12-17T09:24:11.740Z,100.00
2018-12-17T09:26:40.090Z,100.00
2018-12-17T09:29:08.407Z,100.00
2018-12-17T09:31:36.693Z,100.00
2018-12-17T09:34:05.846Z,100.00
2018-12-17T09:36:34.228Z,100.00
2018-12-17T09:39:02.692Z,100.00
2018-12-17T09:41:30.968Z,100.00
2018-12-17T09:43:59.285Z,100.00
2018-12-17T09:46:27.686Z,100.00
2018-12-17T09:48:56.144Z,100.00
2018-12-17T09:51:24.461Z,100.00
2018-12-17T09:53:52.791Z,100.00
2018-12-17T09:56:21.102Z,100.00
2018-12-17T09:58:49.433Z,100.00
2018-12-17T10:01:17.717Z,100.00
2018-12-17T10:03:46.050Z,100.00
2018-12-17T10:06:14.346Z,100.00
2018-12-17T10:08:42.649Z,100.00
2018-12-17T10:11:10.968Z,100.00
2018-12-17T10:13:39.289Z,100.00
2018-12-17T10:16:07.608Z,100.00
2018-12-17T10:18:36.928Z,99.15
2018-12-17T10:21:05.557Z,99.40
2018-12-17T10:23:33.868Z,98.58
2018-12-17T10:26:02.432Z,98.43
2018-12-17T10:28:30.754Z,98.83
2018-12-17T10:30:59.173Z,99.53
2018-12-17T10:33:27.513Z,99.36
2018-12-17T10:35:55.871Z,98.37
2018-12-17T10:38:24.214Z,98.57
2018-12-17T10:40:52.624Z,97.98
2018-12-17T10:43:20.942Z,97.65
2018-12-17T10:45:49.227Z,97.22
2018-12-17T10:48:17.627Z,97.48
2018-12-17T10:50:45.908Z,97.50
2018-12-17T10:53:14.233Z,98.30
2018-12-17T10:55:42.505Z,98.20
2018-12-17T10:58:10.851Z,98.48
2018-12-17T11:00:44.764Z,98.30
2018-12-17T11:03:18.027Z,97.63
2018-12-17T11:05:47.045Z,97.64
2018-12-17T11:08:15.366Z,97.51
2018-12-17T11:10:43.739Z,98.30
2018-12-17T11:13:12.242Z,98.08
2018-12-17T11:15:40.593Z,98.12
2018-12-17T11:18:09.006Z,98.65
2018-12-17T11:20:37.365Z,98.25
2018-12-17T11:23:06.010Z,98.32
2018-12-17T11:25:34.357Z,98.92
2018-12-17T11:28:02.798Z,98.17
2018-12-17T11:30:31.170Z,98.49
2018-12-17T11:32:59.709Z,99.23
2018-12-17T11:35:28.327Z,99.13
2018-12-17T11:37:56.720Z,98.95
2018-12-17T11:40:25.280Z,98.44
2018-12-17T11:42:53.694Z,99.02
2018-12-17T11:45:22.149Z,98.98
2018-12-17T11:47:50.528Z,98.89
2018-12-17T11:50:18.891Z,98.53
2018-12-17T11:52:47.325Z,99.09
2018-12-17T11:55:15.668Z,99.65
2018-12-17T11:58:00.594Z,99.83
2018-12-17T12:00:29.402Z,99.56
2018-12-17T12:02:59.314Z,99.56
2018-12-17T12:05:27.808Z,99.78
2018-12-17T12:07:56.141Z,99.33
2018-12-17T12:10:24.604Z,98.75
2018-12-17T12:12:52.977Z,99.50
2018-12-17T12:15:21.457Z,99.46
2018-12-17T12:17:49.786Z,98.88
2018-12-17T12:20:18.285Z,98.39
2018-12-17T12:22:46.638Z,94.71
2018-12-17T12:25:15.049Z,95.92
2018-12-17T12:27:43.501Z,96.70
2018-12-17T12:30:12.019Z,96.60
2018-12-17T12:32:40.316Z,97.46
2018-12-17T12:35:10.945Z,97.34
2018-12-17T12:37:39.263Z,97.40
2018-12-17T12:40:08.707Z,98.30
2018-12-17T12:42:37.249Z,98.87
2018-12-17T12:45:06.394Z,99.26
2018-12-17T12:47:34.707Z,99.65
2018-12-17T12:50:03.503Z,100.00
2018-12-17T12:52:31.836Z,100.00
2018-12-17T12:55:00.291Z,100.00
2018-12-17T12:57:28.648Z,100.00
2018-12-17T12:59:56.989Z,100.00
2018-12-17T13:02:25.296Z,100.00
2018-12-17T13:04:53.719Z,100.00
2018-12-17T13:07:22.742Z,100.00
2018-12-17T13:09:51.255Z,100.00
2018-12-17T13:12:19.531Z,100.00
2018-12-17T13:14:47.929Z,100.00
2018-12-17T13:17:21.669Z,100.00
2018-12-17T13:19:50.105Z,100.00
2018-12-17T13:22:18.403Z,100.00
2018-12-17T13:24:46.879Z,100.00
2018-12-17T13:27:15.232Z,100.00
2018-12-17T13:29:43.645Z,100.00
2018-12-17T13:32:11.968Z,100.00
2018-12-17T13:34:40.489Z,100.00
2018-12-17T13:37:08.809Z,100.00
2018-12-17T13:39:37.142Z,100.00
2018-12-17T13:42:05.594Z,100.00
2018-12-17T13:44:33.965Z,100.00
2018-12-17T13:47:02.366Z,100.00
2018-12-17T13:49:30.686Z,100.00
2018-12-17T13:53:06.226Z,100.00
2018-12-17T13:55:34.527Z,100.00
2018-12-17T13:58:02.943Z,100.00
2018-12-17T14:00:31.282Z,100.00
2018-12-17T14:02:59.693Z,100.00
2018-12-17T14:05:28.329Z,100.00
2018-12-17T14:07:56.667Z,100.00
2018-12-17T14:10:30.473Z,100.00
2018-12-17T14:12:58.990Z,100.00
2018-12-17T14:15:31.597Z,100.00
2018-12-17T14:18:01.976Z,100.00
2018-12-17T14:21:38.480Z,100.00
2018-12-17T14:24:07.036Z,100.00
2018-12-17T14:26:35.784Z,100.00
2018-12-17T14:29:04.275Z,100.00
2018-12-17T14:31:32.825Z,100.00
2018-12-17T14:34:01.654Z,100.00
2018-12-17T14:36:30.085Z,100.00
2018-12-17T14:38:58.690Z,100.00
2018-12-17T14:41:27.141Z,100.00
2018-12-17T14:43:59.717Z,100.00
2018-12-17T14:46:30.172Z,100.00
2018-12-17T14:48:58.777Z,100.00
2018-12-17T14:51:27.114Z,100.00
2018-12-17T14:53:55.697Z,100.00
2018-12-17T14:56:24.025Z,100.00
2018-12-17T14:58:52.326Z,100.00
2018-12-17T15:01:20.760Z,100.00
2018-12-17T15:03:49.096Z,100.00
2018-12-17T15:06:17.503Z,100.00
2018-12-17T15:08:45.854Z,100.00
2018-12-17T15:11:14.240Z,100.00
2018-12-17T15:13:42.602Z,100.00
2018-12-17T15:16:10.918Z,100.00
2018-12-17T15:18:39.283Z,100.00
2018-12-17T15:21:07.589Z,100.00
2018-12-17T15:23:36.043Z,100.00
2018-12-17T15:26:04.499Z,100.00
2018-12-17T15:28:32.900Z,100.00
2018-12-17T15:31:01.503Z,100.00
2018-12-17T15:33:30.143Z,100.00
2018-12-17T15:35:58.547Z,100.00
2018-12-17T15:38:26.829Z,100.00
2018-12-17T15:40:55.189Z,100.00
2018-12-17T15:43:23.581Z,100.00
2018-12-17T15:45:51.933Z,100.00
2018-12-17T15:48:20.333Z,100.00
2018-12-17T15:50:48.709Z,100.00
2018-12-17T15:53:17.313Z,100.00
2018-12-17T15:55:45.638Z,100.00
2018-12-17T15:58:14.050Z,100.00
2018-12-17T16:00:42.324Z,100.00
2018-12-17T16:03:10.642Z,100.00
2018-12-17T16:05:39.181Z,100.00
2018-12-17T16:08:07.546Z,100.00
2018-12-17T16:10:35.858Z,100.00
2018-12-17T16:13:04.189Z,100.00
2018-12-17T16:15:32.457Z,100.00
2018-12-17T16:18:00.861Z,100.00
2018-12-17T16:20:29.257Z,100.00
2018-12-17T16:22:57.533Z,100.00
2018-12-17T16:25:25.813Z,100.00
2018-12-17T16:27:54.149Z,100.00
2018-12-17T16:30:22.500Z,100.00
2018-12-17T16:32:50.826Z,100.00
2018-12-17T16:35:20.038Z,100.00
2018-12-17T16:37:49.155Z,100.00
2018-12-17T16:40:17.574Z,100.00
2018-12-17T16:42:45.904Z,100.00
2018-12-17T16:45:14.510Z,100.00
2018-12-17T16:47:42.999Z,100.00
2018-12-17T16:50:11.530Z,100.00
2018-12-17T16:52:40.007Z,100.00
2018-12-17T16:55:08.588Z,100.00
2018-12-17T16:57:36.900Z,100.00
2018-12-17T17:00:13.387Z,100.00
2018-12-17T17:02:42.892Z,100.00
2018-12-17T17:05:12.158Z,100.00
2018-12-17T17:07:41.379Z,100.00
2018-12-17T17:10:10.893Z,100.00
2018-12-17T17:12:40.162Z,100.00
2018-12-17T17:15:12.093Z,100.00
2018-12-17T17:17:41.337Z,100.00
2018-12-17T17:20:11.518Z,100.00
2018-12-17T17:22:39.851Z,100.00
2018-12-17T17:25:08.225Z,100.00
2018-12-17T17:27:36.527Z,100.00
2018-12-17T17:30:06.040Z,100.00
2018-12-17T17:32:34.441Z,100.00
2018-12-17T17:35:02.881Z,100.00
2018-12-17T17:37:31.201Z,100.00
2018-12-17T17:39:59.589Z,100.00
2018-12-17T17:42:27.930Z,100.00
2018-12-17T17:44:56.253Z,100.00
2018-12-17T17:47:24.686Z,100.00
2018-12-17T17:49:53.020Z,100.00
2018-12-17T17:52:21.483Z,100.00
2018-12-17T17:54:49.877Z,100.00
2018-12-17T17:57:18.192Z,100.00
2018-12-17T17:59:46.652Z,100.00
2018-12-17T18:02:18.765Z,100.00
2018-12-17T18:04:45.593Z,100.00
2018-12-17T18:07:14.172Z,100.00
2018-12-17T18:09:42.961Z,100.00
2018-12-17T18:12:11.267Z,100.00
2018-12-17T18:14:39.572Z,100.00
2018-12-17T18:17:08.119Z,100.00
2018-12-17T18:19:36.962Z,100.00
2018-12-17T18:22:05.531Z,100.00
2018-12-17T18:24:34.101Z,100.00
2018-12-17T18:27:02.671Z,100.00
2018-12-17T18:29:31.240Z,100.00
2018-12-17T18:31:59.775Z,100.00
2018-12-17T18:34:28.259Z,100.00
2018-12-17T18:36:56.605Z,100.00
2018-12-17T18:39:25.790Z,100.00
2018-12-17T18:41:54.354Z,100.00
2018-12-17T18:44:22.748Z,100.00
2018-12-17T18:46:51.327Z,100.00
2018-12-17T18:49:19.701Z,100.00
2018-12-17T18:51:48.109Z,100.00
2018-12-17T18:54:16.488Z,100.00
2018-12-17T18:56:45.663Z,100.00
2018-12-17T18:59:14.128Z,100.00
2018-12-17T19:01:42.878Z,100.00
2018-12-17T19:04:11.642Z,100.00
2018-12-17T19:06:40.692Z,100.00
2018-12-17T19:09:09.309Z,100.00
2018-12-17T19:11:37.931Z,100.00
2018-12-17T19:14:06.361Z,100.00
2018-12-17T19:16:37.515Z,100.00
2018-12-17T19:19:06.498Z,100.00
2018-12-17T19:21:34.902Z,100.00
2018-12-17T19:24:03.479Z,100.00
2018-12-17T19:26:31.856Z,100.00
2018-12-17T19:29:01.094Z,100.00
2018-12-17T19:31:34.537Z,100.00
2018-12-17T19:34:00.177Z,100.00
2018-12-17T19:36:29.485Z,100.00
2018-12-17T19:38:58.877Z,100.00
2018-12-17T19:41:27.322Z,100.00
2018-12-17T19:43:55.688Z,100.00
2018-12-17T19:46:24.121Z,100.00
2018-12-17T19:48:52.676Z,100.00
2018-12-17T19:51:21.053Z,100.00
2018-12-17T19:53:49.394Z,100.00
2018-12-17T19:56:17.760Z,100.00
2018-12-17T19:58:46.079Z,100.00
2018-12-17T20:01:14.594Z,100.00
2018-12-17T20:03:43.008Z,100.00
2018-12-17T20:06:11.360Z,100.00
2018-12-17T20:08:39.800Z,100.00
2018-12-17T20:11:08.377Z,100.00
2018-12-17T20:13:36.702Z,100.00
2018-12-17T20:16:06.583Z,100.00
2018-12-17T20:18:36.256Z,100.00
2018-12-17T20:21:04.643Z,100.00
2018-12-17T20:23:33.301Z,100.00
2018-12-17T20:26:03.565Z,100.00
2018-12-17T20:28:32.043Z,100.00
2018-12-17T20:31:00.492Z,100.00
2018-12-17T20:33:28.969Z,100.00
2018-12-17T20:35:57.368Z,100.00
2018-12-17T20:38:25.670Z,100.00
2018-12-17T20:40:54.157Z,100.00
2018-12-17T20:43:22.483Z,100.00
2018-12-17T20:45:50.935Z,100.00
2018-12-17T20:48:19.330Z,100.00
2018-12-17T20:50:47.691Z,100.00
2018-12-17T20:53:16.111Z,100.00
2018-12-17T20:55:50.417Z,100.00
2018-12-17T20:58:19.497Z,100.00
2018-12-17T21:00:47.861Z,100.00
2018-12-17T21:03:18.487Z,100.00
2018-12-17T21:05:46.884Z,100.00
2018-12-17T21:08:15.272Z,100.00
2018-12-17T21:10:43.599Z,100.00
2018-12-17T21:13:12.573Z,100.00
2018-12-17T21:15:41.371Z,100.00
2018-12-17T21:18:10.822Z,100.00
2018-12-17T21:20:39.872Z,100.00
2018-12-17T21:23:09.646Z,100.00
2018-12-17T21:25:38.024Z,100.00
2018-12-17T21:28:06.344Z,100.00
2018-12-17T21:33:30.044Z,100.00
2018-12-17T21:35:58.429Z,100.00
2018-12-17T21:38:26.861Z,100.00
2018-12-17T21:40:55.185Z,100.00
2018-12-17T21:43:23.494Z,100.00
2018-12-17T21:45:51.790Z,100.00
2018-12-17T21:48:20.637Z,100.00
2018-12-17T21:50:49.010Z,100.00
2018-12-17T21:53:17.981Z,100.00
2018-12-17T21:55:47.039Z,100.00
2018-12-17T21:58:15.530Z,100.00
2018-12-17T22:00:43.923Z,100.00
2018-12-17T22:03:13.394Z,100.00
2018-12-17T22:05:42.541Z,100.00
2018-12-17T22:08:10.931Z,100.00
2018-12-17T22:10:39.434Z,100.00
2018-12-17T22:13:57.369Z,100.00
2018-12-17T22:16:27.577Z,100.00
2018-12-17T22:18:56.171Z,100.00
2018-12-17T22:21:24.579Z,100.00
2018-12-17T22:23:53.600Z,100.00
2018-12-17T22:26:22.120Z,100.00
2018-12-17T22:28:50.445Z,100.00
2018-12-17T22:31:18.948Z,100.00
2018-12-17T22:33:47.586Z,100.00
2018-12-17T22:36:15.932Z,100.00
2018-12-17T22:38:44.250Z,100.00
2018-12-17T22:41:12.687Z,100.00
2018-12-17T22:43:41.188Z,100.00
2018-12-17T22:46:09.702Z,100.00
2018-12-17T22:48:38.141Z,100.00
2018-12-17T22:51:06.581Z,100.00
2018-12-17T22:53:35.004Z,100.00
2018-12-17T22:56:03.358Z,100.00
2018-12-17T22:58:32.148Z,100.00
2018-12-17T23:01:00.754Z,100.00
2018-12-17T23:03:29.088Z,100.00
2018-12-17T23:05:57.466Z,100.00
2018-12-17T23:08:26.049Z,100.00
2018-12-17T23:11:05.959Z,100.00
2018-12-17T23:13:45.716Z,100.00
2018-12-17T23:16:25.445Z,100.00
2018-12-17T23:18:52.721Z,100.00
2018-12-17T23:21:21.061Z,100.00
2018-12-17T23:23:49.731Z,100.00
2018-12-17T23:26:18.079Z,100.00
2018-12-17T23:28:46.512Z,100.00
2018-12-17T23:31:15.045Z,100.00
2018-12-17T23:33:43.700Z,100.00
2018-12-17T23:36:12.000Z,100.00
2018-12-17T23:38:40.481Z,100.00
2018-12-17T23:41:08.794Z,100.00
2018-12-17T23:43:37.136Z,100.00
2018-12-17T23:46:05.527Z,100.00
2018-12-17T23:48:34.073Z,100.00
2018-12-17T23:51:02.442Z,100.00
2018-12-17T23:53:30.852Z,100.00
2018-12-17T23:55:59.145Z,100.00
2018-12-17T23:58:27.469Z,100.00
