createdAt,value
2023-05-24T00:00:13.821Z,1550.93
2023-05-24T00:01:13.766Z,1551.13
2023-05-24T00:02:14.284Z,1551.26
2023-05-24T00:03:13.385Z,1550.56
2023-05-24T00:04:13.563Z,1550.70
2023-05-24T00:05:13.520Z,1550.26
2023-05-24T00:06:13.684Z,1550.46
2023-05-24T00:07:13.934Z,1549.96
2023-05-24T00:08:12.941Z,1550.51
2023-05-24T00:09:12.900Z,1550.50
2023-05-24T00:10:12.895Z,1549.97
2023-05-24T00:11:12.920Z,1550.08
2023-05-24T00:12:12.966Z,1549.98
2023-05-24T00:13:13.118Z,1549.84
2023-05-24T00:14:13.265Z,1549.96
2023-05-24T00:15:12.979Z,1549.69
2023-05-24T00:16:13.108Z,1549.77
2023-05-24T00:17:13.183Z,1550.14
2023-05-24T00:18:13.137Z,1550.14
2023-05-24T00:19:13.429Z,1550.14
2023-05-24T00:20:13.404Z,1550.22
2023-05-24T00:21:13.456Z,1549.91
2023-05-24T00:22:13.432Z,1549.27
2023-05-24T00:23:13.511Z,1549.39
2023-05-24T00:24:13.384Z,1549.81
2023-05-24T00:25:13.397Z,1549.79
2023-05-24T00:26:13.178Z,1549.25
2023-05-24T00:27:13.182Z,1549.67
2023-05-24T00:28:13.192Z,1549.03
2023-05-24T00:29:13.008Z,1548.86
2023-05-24T00:30:13.015Z,1549.43
2023-05-24T00:31:12.821Z,1549.43
2023-05-24T00:32:14.008Z,1549.44
2023-05-24T00:33:13.029Z,1549.23
2023-05-24T00:34:13.154Z,1549.58
2023-05-24T00:35:13.066Z,1549.71
2023-05-24T00:36:13.162Z,1549.24
2023-05-24T00:37:12.971Z,1549.41
2023-05-24T00:38:13.069Z,1549.84
2023-05-24T00:39:13.089Z,1549.54
2023-05-24T00:40:13.064Z,1549.69
2023-05-24T00:41:12.903Z,1549.46
2023-05-24T00:42:12.657Z,1549.13
2023-05-24T00:43:13.798Z,1548.98
2023-05-24T00:44:13.975Z,1549.20
2023-05-24T00:45:13.085Z,1548.96
2023-05-24T00:46:12.972Z,1548.72
2023-05-24T00:47:12.805Z,1548.91
2023-05-24T00:48:13.936Z,1548.75
2023-05-24T00:49:12.745Z,1548.73
2023-05-24T00:50:14.008Z,1548.98
2023-05-24T00:51:13.020Z,1549.28
2023-05-24T00:52:12.998Z,1548.27
2023-05-24T00:53:13.020Z,1548.54
2023-05-24T00:54:13.134Z,1548.93
2023-05-24T00:55:13.395Z,1548.64
2023-05-24T00:56:13.448Z,1548.34
2023-05-24T00:57:13.279Z,1548.82
2023-05-24T00:58:13.124Z,1548.70
2023-05-24T00:59:13.150Z,1548.90
2023-05-24T01:00:13.152Z,1548.77
2023-05-24T01:01:13.289Z,1548.80
2023-05-24T01:02:13.211Z,1549.17
2023-05-24T01:03:13.410Z,1548.75
2023-05-24T01:04:13.566Z,1549.00
2023-05-24T01:05:13.593Z,1548.80
2023-05-24T01:06:13.681Z,1548.94
2023-05-24T01:07:13.658Z,1548.70
2023-05-24T01:08:13.485Z,1548.52
2023-05-24T01:09:13.263Z,1548.92
2023-05-24T01:10:13.160Z,1548.53
2023-05-24T01:11:13.189Z,1548.47
2023-05-24T01:12:13.173Z,1548.73
2023-05-24T01:13:13.052Z,1548.59
2023-05-24T01:14:13.213Z,1548.57
2023-05-24T01:15:13.449Z,1548.20
2023-05-24T01:16:13.474Z,1548.26
2023-05-24T01:17:13.717Z,1548.10
2023-05-24T01:18:13.677Z,1548.37
2023-05-24T01:19:13.574Z,1548.57
2023-05-24T01:20:13.545Z,1548.43
2023-05-24T01:21:13.571Z,1548.47
2023-05-24T01:22:13.718Z,1547.97
2023-05-24T01:23:13.598Z,1548.14
2023-05-24T01:24:13.419Z,1548.30
2023-05-24T01:25:13.338Z,1548.69
2023-05-24T01:26:13.197Z,1548.82
2023-05-24T01:27:13.244Z,1548.55
2023-05-24T01:28:13.242Z,1548.65
2023-05-24T01:29:13.214Z,1548.69
2023-05-24T01:30:13.197Z,1548.75
2023-05-24T01:31:13.088Z,1548.45
2023-05-24T01:32:13.100Z,1548.24
2023-05-24T01:33:13.211Z,1548.04
2023-05-24T01:34:13.178Z,1548.01
2023-05-24T01:35:13.390Z,1547.91
2023-05-24T01:36:13.360Z,1547.74
2023-05-24T01:37:13.346Z,1547.89
2023-05-24T01:38:13.307Z,1547.78
2023-05-24T01:39:13.583Z,1547.47
2023-05-24T01:40:13.862Z,1547.32
2023-05-24T01:41:13.839Z,1547.38
2023-05-24T01:42:13.698Z,1547.44
2023-05-24T01:43:13.685Z,1547.78
2023-05-24T01:44:13.677Z,1547.54
2023-05-24T01:45:13.959Z,1547.80
2023-05-24T01:46:12.966Z,1548.03
2023-05-24T01:47:12.922Z,1548.26
2023-05-24T01:48:12.932Z,1548.51
2023-05-24T01:49:12.919Z,1548.24
2023-05-24T01:50:12.972Z,1548.13
2023-05-24T01:51:12.754Z,1548.03
2023-05-24T01:52:13.872Z,1548.08
2023-05-24T01:53:13.006Z,1547.68
2023-05-24T01:54:13.099Z,1547.54
2023-05-24T01:55:13.025Z,1547.77
2023-05-24T01:56:13.257Z,1547.38
2023-05-24T01:57:13.380Z,1546.76
2023-05-24T01:58:13.204Z,1547.58
2023-05-24T01:59:13.241Z,1547.53
2023-05-24T02:00:13.573Z,1547.87
2023-05-24T02:01:13.671Z,1547.92
2023-05-24T02:02:13.601Z,1548.07
2023-05-24T02:03:13.632Z,1548.38
2023-05-24T02:04:13.891Z,1548.23
2023-05-24T02:05:13.103Z,1547.63
2023-05-24T02:06:13.098Z,1546.76
2023-05-24T02:07:13.022Z,1546.94
2023-05-24T02:08:13.237Z,1546.97
2023-05-24T02:09:13.425Z,1547.53
2023-05-24T02:10:13.421Z,1547.42
2023-05-24T02:11:13.568Z,1547.57
2023-05-24T02:12:13.401Z,1547.79
2023-05-24T02:13:13.369Z,1547.22
2023-05-24T02:14:13.688Z,1546.91
2023-05-24T02:15:13.543Z,1546.61
2023-05-24T02:16:13.580Z,1546.62
2023-05-24T02:17:13.669Z,1546.86
2023-05-24T02:18:13.537Z,1546.86
2023-05-24T02:19:13.453Z,1546.19
2023-05-24T02:20:13.671Z,1546.59
2023-05-24T02:21:13.668Z,1546.86
2023-05-24T02:22:13.833Z,1546.78
2023-05-24T02:23:13.826Z,1546.85
2023-05-24T02:24:13.706Z,1546.83
2023-05-24T02:25:13.774Z,1546.87
2023-05-24T02:26:13.714Z,1546.63
2023-05-24T02:27:13.653Z,1546.30
2023-05-24T02:28:13.505Z,1546.56
2023-05-24T02:29:13.426Z,1547.08
2023-05-24T02:30:13.313Z,1546.97
2023-05-24T02:31:13.579Z,1546.46
2023-05-24T02:32:13.756Z,1546.21
2023-05-24T02:33:13.698Z,1546.50
2023-05-24T02:34:13.852Z,1546.52
2023-05-24T02:35:13.901Z,1546.45
2023-05-24T02:36:12.986Z,1546.34
2023-05-24T02:37:13.156Z,1546.21
2023-05-24T02:38:13.262Z,1546.11
2023-05-24T02:39:13.400Z,1546.24
2023-05-24T02:40:13.212Z,1546.58
2023-05-24T02:41:13.334Z,1546.48
2023-05-24T02:42:13.298Z,1546.77
2023-05-24T02:43:13.296Z,1546.73
2023-05-24T02:44:13.209Z,1546.66
2023-05-24T02:45:13.246Z,1546.87
2023-05-24T02:46:13.442Z,1547.11
2023-05-24T02:47:13.868Z,1546.47
2023-05-24T02:48:13.774Z,1546.13
2023-05-24T02:49:13.761Z,1545.92
2023-05-24T02:50:13.591Z,1546.31
2023-05-24T02:51:13.897Z,1545.87
2023-05-24T02:52:12.784Z,1546.07
2023-05-24T02:53:13.866Z,1546.11
2023-05-24T02:54:13.814Z,1546.21
2023-05-24T02:55:15.045Z,1546.17
2023-05-24T02:56:12.898Z,1546.50
2023-05-24T02:57:12.786Z,1546.01
2023-05-24T02:58:13.762Z,1546.76
2023-05-24T02:59:13.676Z,1546.94
2023-05-24T03:00:13.715Z,1546.54
2023-05-24T03:01:13.646Z,1547.07
2023-05-24T03:02:13.525Z,1547.24
2023-05-24T03:03:13.493Z,1547.42
2023-05-24T03:04:13.784Z,1547.26
2023-05-24T03:05:13.873Z,1547.26
2023-05-24T03:06:13.073Z,1547.26
2023-05-24T03:07:12.875Z,1546.83
2023-05-24T03:08:13.697Z,1546.65
2023-05-24T03:09:13.683Z,1546.67
2023-05-24T03:10:15.822Z,1546.86
2023-05-24T03:11:13.186Z,1546.18
2023-05-24T03:12:13.121Z,1546.90
2023-05-24T03:13:13.080Z,1546.16
2023-05-24T03:14:13.385Z,1546.58
2023-05-24T03:15:13.331Z,1546.60
2023-05-24T03:16:13.301Z,1546.71
2023-05-24T03:17:13.245Z,1546.42
2023-05-24T03:18:13.256Z,1546.25
2023-05-24T03:19:13.268Z,1546.20
2023-05-24T03:20:13.332Z,1546.76
2023-05-24T03:21:13.515Z,1546.49
2023-05-24T03:22:13.488Z,1546.11
2023-05-24T03:23:13.661Z,1546.02
2023-05-24T03:24:13.462Z,1546.35
2023-05-24T03:25:13.354Z,1546.36
2023-05-24T03:26:13.260Z,1546.22
2023-05-24T03:27:13.327Z,1546.25
2023-05-24T03:28:13.350Z,1546.92
2023-05-24T03:29:13.312Z,1546.94
2023-05-24T03:30:13.327Z,1546.97
2023-05-24T03:31:13.379Z,1547.04
2023-05-24T03:32:13.389Z,1547.16
2023-05-24T03:33:13.444Z,1547.01
2023-05-24T03:34:13.307Z,1546.86
2023-05-24T03:35:13.110Z,1546.41
2023-05-24T03:36:13.285Z,1546.42
2023-05-24T03:37:13.329Z,1546.05
2023-05-24T03:38:13.092Z,1546.46
2023-05-24T03:39:14.228Z,1546.84
2023-05-24T03:40:13.091Z,1546.37
2023-05-24T03:41:13.116Z,1546.50
2023-05-24T03:42:13.127Z,1546.52
2023-05-24T03:43:13.481Z,1546.82
2023-05-24T03:44:13.408Z,1546.67
2023-05-24T03:45:17.497Z,1546.68
2023-05-24T03:46:13.478Z,1546.68
2023-05-24T03:47:13.500Z,1546.82
2023-05-24T03:48:13.522Z,1546.34
2023-05-24T03:49:13.524Z,1546.49
2023-05-24T03:50:13.419Z,1546.56
2023-05-24T03:51:13.308Z,1546.46
2023-05-24T03:52:13.342Z,1546.42
2023-05-24T03:53:13.405Z,1546.54
2023-05-24T03:54:13.533Z,1546.75
2023-05-24T03:55:13.497Z,1546.32
2023-05-24T03:56:13.337Z,1546.22
2023-05-24T03:57:13.218Z,1546.68
2023-05-24T03:58:13.300Z,1546.65
2023-05-24T03:59:13.488Z,1546.99
2023-05-24T04:00:13.425Z,1546.44
2023-05-24T04:01:22.018Z,1546.40
2023-05-24T04:02:13.576Z,1546.69
2023-05-24T04:03:13.652Z,1546.81
2023-05-24T04:04:13.722Z,1546.69
2023-05-24T04:05:13.720Z,1546.45
2023-05-24T04:06:14.571Z,1546.59
2023-05-24T04:07:13.729Z,1546.54
2023-05-24T04:08:13.842Z,1547.02
2023-05-24T04:09:13.805Z,1546.90
2023-05-24T04:10:14.029Z,1546.77
2023-05-24T04:11:13.073Z,1546.90
2023-05-24T04:12:12.983Z,1546.55
2023-05-24T04:13:13.124Z,1547.38
2023-05-24T04:14:13.111Z,1547.45
2023-05-24T04:15:13.266Z,1547.50
2023-05-24T04:16:13.519Z,1547.45
2023-05-24T04:17:13.456Z,1547.25
2023-05-24T04:18:13.515Z,1546.60
2023-05-24T04:19:18.675Z,1547.03
2023-05-24T04:20:13.856Z,1547.29
2023-05-24T04:21:12.696Z,1546.53
2023-05-24T04:22:13.576Z,1546.48
2023-05-24T04:23:13.666Z,1547.32
2023-05-24T04:24:13.684Z,1547.26
2023-05-24T04:25:13.670Z,1547.27
2023-05-24T04:26:13.708Z,1547.50
2023-05-24T04:27:13.658Z,1547.45
2023-05-24T04:28:13.552Z,1547.37
2023-05-24T04:29:13.472Z,1547.71
2023-05-24T04:30:13.693Z,1547.77
2023-05-24T04:31:13.917Z,1547.83
2023-05-24T04:32:12.904Z,1547.80
2023-05-24T04:33:13.151Z,1548.07
2023-05-24T04:34:12.904Z,1549.04
2023-05-24T04:35:12.759Z,1548.45
2023-05-24T04:36:13.953Z,1548.07
2023-05-24T04:37:12.896Z,1549.11
2023-05-24T04:38:12.836Z,1549.67
2023-05-24T04:39:13.905Z,1549.23
2023-05-24T04:40:12.670Z,1548.80
2023-05-24T04:41:13.727Z,1548.37
2023-05-24T04:42:13.686Z,1549.34
2023-05-24T04:43:13.966Z,1548.98
2023-05-24T04:44:13.108Z,1549.46
2023-05-24T04:45:12.901Z,1550.46
2023-05-24T04:46:12.887Z,1550.93
2023-05-24T04:47:12.992Z,1550.73
2023-05-24T04:48:12.997Z,1550.47
2023-05-24T04:49:13.224Z,1550.44
2023-05-24T04:50:13.176Z,1551.13
2023-05-24T04:51:13.870Z,1550.17
2023-05-24T04:52:15.056Z,1549.98
2023-05-24T04:53:13.074Z,1550.67
2023-05-24T04:54:13.314Z,1550.72
2023-05-24T04:55:13.171Z,1551.11
2023-05-24T04:56:13.422Z,1550.91
2023-05-24T04:57:13.580Z,1550.54
2023-05-24T04:58:13.976Z,1551.32
2023-05-24T04:59:13.072Z,1550.69
2023-05-24T05:00:13.167Z,1550.34
2023-05-24T05:01:13.172Z,1550.26
2023-05-24T05:02:13.141Z,1550.72
2023-05-24T05:03:13.143Z,1551.27
2023-05-24T05:04:13.432Z,1551.65
2023-05-24T05:05:13.670Z,1550.81
2023-05-24T05:06:13.705Z,1550.55
2023-05-24T05:07:13.769Z,1550.98
2023-05-24T05:08:13.607Z,1551.34
2023-05-24T05:09:13.641Z,1551.32
2023-05-24T05:10:13.751Z,1551.00
2023-05-24T05:11:13.749Z,1551.94
2023-05-24T05:12:13.782Z,1550.73
2023-05-24T05:13:13.697Z,1550.48
2023-05-24T05:14:13.749Z,1550.73
2023-05-24T05:15:13.813Z,1549.96
2023-05-24T05:16:13.806Z,1550.70
2023-05-24T05:17:13.702Z,1551.35
2023-05-24T05:18:13.928Z,1551.16
2023-05-24T05:19:12.767Z,1551.05
2023-05-24T05:20:13.843Z,1550.04
2023-05-24T05:21:13.665Z,1549.91
2023-05-24T05:22:13.608Z,1550.59
2023-05-24T05:23:13.416Z,1550.09
2023-05-24T05:24:13.582Z,1551.31
2023-05-24T05:25:13.491Z,1550.88
2023-05-24T05:26:13.631Z,1551.59
2023-05-24T05:27:13.725Z,1551.78
2023-05-24T05:28:14.042Z,1551.79
2023-05-24T05:29:12.969Z,1551.85
2023-05-24T05:30:14.122Z,1551.99
2023-05-24T05:31:13.316Z,1551.12
2023-05-24T05:32:13.750Z,1551.45
2023-05-24T05:33:13.881Z,1551.37
2023-05-24T05:34:13.008Z,1551.52
2023-05-24T05:35:13.058Z,1551.45
2023-05-24T05:36:13.211Z,1551.74
2023-05-24T05:37:13.162Z,1551.59
2023-05-24T05:38:13.363Z,1551.18
2023-05-24T05:39:13.522Z,1551.82
2023-05-24T05:40:13.751Z,1552.29
2023-05-24T05:41:13.657Z,1552.01
2023-05-24T05:42:14.800Z,1552.47
2023-05-24T05:43:12.767Z,1552.80
2023-05-24T05:44:13.833Z,1552.83
2023-05-24T05:45:14.131Z,1553.65
2023-05-24T05:46:13.191Z,1553.13
2023-05-24T05:47:13.402Z,1553.38
2023-05-24T05:48:18.799Z,1554.33
2023-05-24T05:49:13.941Z,1553.20
2023-05-24T05:50:12.913Z,1552.43
2023-05-24T05:51:12.817Z,1552.25
2023-05-24T05:52:13.937Z,1552.55
2023-05-24T05:53:12.798Z,1553.35
2023-05-24T05:54:13.694Z,1552.64
2023-05-24T05:55:13.809Z,1554.00
2023-05-24T05:56:13.657Z,1554.10
2023-05-24T05:57:13.698Z,1553.15
2023-05-24T05:58:13.710Z,1553.65
2023-05-24T05:59:13.651Z,1554.07
2023-05-24T06:00:13.814Z,1554.39
2023-05-24T06:01:13.722Z,1553.78
2023-05-24T06:02:13.720Z,1552.35
2023-05-24T06:03:13.917Z,1552.39
2023-05-24T06:04:13.278Z,1552.52
2023-05-24T06:05:14.074Z,1553.74
2023-05-24T06:06:13.043Z,1554.51
2023-05-24T06:07:13.070Z,1553.16
2023-05-24T06:08:13.234Z,1552.93
2023-05-24T06:09:13.269Z,1554.10
2023-05-24T06:10:13.124Z,1554.34
2023-05-24T06:11:12.881Z,1554.71
2023-05-24T06:12:12.961Z,1553.97
2023-05-24T06:13:12.900Z,1554.15
2023-05-24T06:14:12.960Z,1554.80
2023-05-24T06:15:12.818Z,1555.37
2023-05-24T06:16:13.668Z,1556.51
2023-05-24T06:17:13.747Z,1556.30
2023-05-24T06:18:13.783Z,1556.17
2023-05-24T06:19:14.032Z,1556.49
2023-05-24T06:20:13.285Z,1555.94
2023-05-24T06:21:13.263Z,1555.87
2023-05-24T06:22:13.218Z,1555.81
2023-05-24T06:23:13.231Z,1556.82
2023-05-24T06:24:13.180Z,1556.17
2023-05-24T06:25:13.378Z,1555.85
2023-05-24T06:26:13.279Z,1554.54
2023-05-24T06:27:13.101Z,1555.09
2023-05-24T06:28:13.480Z,1556.16
2023-05-24T06:29:13.586Z,1556.90
2023-05-24T06:30:13.532Z,1555.64
2023-05-24T06:31:14.019Z,1556.15
2023-05-24T06:32:12.952Z,1557.10
2023-05-24T06:33:13.216Z,1556.32
2023-05-24T06:34:13.366Z,1554.95
2023-05-24T06:35:13.337Z,1554.65
2023-05-24T06:36:13.276Z,1555.45
2023-05-24T06:37:13.353Z,1556.87
2023-05-24T06:38:13.502Z,1557.76
2023-05-24T06:39:13.678Z,1556.07
2023-05-24T06:40:13.664Z,1556.04
2023-05-24T06:41:13.698Z,1555.51
2023-05-24T06:42:13.674Z,1555.54
2023-05-24T06:43:13.528Z,1555.77
2023-05-24T06:44:13.612Z,1555.98
2023-05-24T06:45:13.455Z,1555.92
2023-05-24T06:46:13.344Z,1556.52
2023-05-24T06:47:13.305Z,1556.14
2023-05-24T06:48:13.410Z,1555.08
2023-05-24T06:49:13.736Z,1555.13
2023-05-24T06:50:13.893Z,1555.42
2023-05-24T06:51:13.014Z,1555.81
2023-05-24T06:52:13.012Z,1556.35
2023-05-24T06:53:13.466Z,1556.20
2023-05-24T06:54:13.100Z,1555.92
2023-05-24T06:55:13.064Z,1555.70
2023-05-24T06:56:12.910Z,1557.05
2023-05-24T06:57:13.027Z,1557.08
2023-05-24T06:58:13.133Z,1557.34
2023-05-24T06:59:13.066Z,1556.64
2023-05-24T07:00:12.938Z,1557.15
2023-05-24T07:01:13.296Z,1556.52
2023-05-24T07:02:13.486Z,1557.61
2023-05-24T07:03:13.479Z,1558.05
2023-05-24T07:04:13.750Z,1558.85
2023-05-24T07:05:13.799Z,1559.12
2023-05-24T07:06:13.958Z,1558.38
2023-05-24T07:07:13.283Z,1557.74
2023-05-24T07:08:13.409Z,1557.44
2023-05-24T07:09:13.775Z,1558.61
2023-05-24T07:10:13.644Z,1558.03
2023-05-24T07:11:13.411Z,1558.68
2023-05-24T07:12:13.527Z,1559.19
2023-05-24T07:13:13.730Z,1557.26
2023-05-24T07:14:13.725Z,1556.75
2023-05-24T07:15:13.612Z,1556.18
2023-05-24T07:16:13.456Z,1555.50
2023-05-24T07:17:13.429Z,1555.49
2023-05-24T07:18:13.545Z,1555.92
2023-05-24T07:19:13.756Z,1557.20
2023-05-24T07:20:13.824Z,1556.86
2023-05-24T07:21:13.726Z,1554.99
2023-05-24T07:22:13.588Z,1556.42
2023-05-24T07:23:13.777Z,1556.32
2023-05-24T07:24:16.057Z,1556.57
2023-05-24T07:25:13.303Z,1555.32
2023-05-24T07:26:13.149Z,1556.21
2023-05-24T07:27:13.104Z,1555.17
2023-05-24T07:28:13.154Z,1555.18
2023-05-24T07:29:13.337Z,1555.63
2023-05-24T07:30:23.451Z,1557.31
2023-05-24T07:31:13.302Z,1557.46
2023-05-24T07:32:13.451Z,1558.51
2023-05-24T07:33:13.558Z,1558.95
2023-05-24T07:34:13.570Z,1558.99
2023-05-24T07:35:18.503Z,1559.60
2023-05-24T07:36:13.629Z,1557.03
2023-05-24T07:37:13.637Z,1558.23
2023-05-24T07:38:13.597Z,1557.31
2023-05-24T07:39:13.545Z,1557.93
2023-05-24T07:40:13.561Z,1557.45
2023-05-24T07:41:13.540Z,1557.83
2023-05-24T07:42:13.406Z,1557.42
2023-05-24T07:43:13.198Z,1556.48
2023-05-24T07:44:13.067Z,1556.43
2023-05-24T07:45:13.110Z,1556.26
2023-05-24T07:46:13.025Z,1556.74
2023-05-24T07:47:12.946Z,1556.94
2023-05-24T07:48:12.757Z,1557.29
2023-05-24T07:49:13.616Z,1556.89
2023-05-24T07:50:13.573Z,1555.38
2023-05-24T07:51:13.745Z,1556.40
2023-05-24T07:52:13.648Z,1557.28
2023-05-24T07:53:13.412Z,1557.04
2023-05-24T07:54:13.312Z,1556.79
2023-05-24T07:55:13.376Z,1557.24
2023-05-24T07:56:13.381Z,1557.31
2023-05-24T07:57:13.305Z,1558.47
2023-05-24T07:58:13.316Z,1558.61
2023-05-24T07:59:13.203Z,1559.67
2023-05-24T08:00:13.311Z,1557.78
2023-05-24T08:01:13.291Z,1557.93
2023-05-24T08:02:13.205Z,1557.43
2023-05-24T08:03:13.379Z,1556.78
2023-05-24T08:04:13.257Z,1557.77
2023-05-24T08:05:13.052Z,1556.88
2023-05-24T08:06:13.225Z,1556.42
2023-05-24T08:07:13.363Z,1555.56
2023-05-24T08:08:13.368Z,1555.82
2023-05-24T08:09:13.167Z,1556.98
2023-05-24T08:10:13.253Z,1558.32
2023-05-24T08:11:13.208Z,1558.75
2023-05-24T08:12:14.932Z,1557.06
2023-05-24T08:13:13.294Z,1557.15
2023-05-24T08:14:13.490Z,1557.67
2023-05-24T08:15:13.589Z,1557.58
2023-05-24T08:16:13.734Z,1557.97
2023-05-24T08:17:13.764Z,1558.07
2023-05-24T08:18:13.960Z,1559.08
2023-05-24T08:19:13.258Z,1558.63
2023-05-24T08:20:13.649Z,1557.46
2023-05-24T08:21:13.621Z,1556.71
2023-05-24T08:22:13.632Z,1557.44
2023-05-24T08:23:13.646Z,1558.73
2023-05-24T08:24:13.675Z,1558.38
2023-05-24T08:25:13.859Z,1558.97
2023-05-24T08:26:13.741Z,1558.22
2023-05-24T08:27:13.668Z,1558.78
2023-05-24T08:28:13.551Z,1558.68
2023-05-24T08:29:12.892Z,1558.39
2023-05-24T08:30:12.908Z,1560.59
2023-05-24T08:31:13.178Z,1561.16
2023-05-24T08:32:13.544Z,1559.39
2023-05-24T08:33:13.513Z,1558.56
2023-05-24T08:34:13.754Z,1558.44
2023-05-24T08:35:20.743Z,1559.86
2023-05-24T08:36:13.650Z,1559.79
2023-05-24T08:37:15.554Z,1560.16
2023-05-24T08:38:13.211Z,1560.24
2023-05-24T08:39:12.859Z,1560.08
2023-05-24T08:40:14.023Z,1561.23
2023-05-24T08:41:12.980Z,1559.92
2023-05-24T08:42:13.071Z,1560.65
2023-05-24T08:43:13.172Z,1560.30
2023-05-24T08:44:13.050Z,1561.36
2023-05-24T08:45:13.227Z,1561.06
2023-05-24T08:46:13.308Z,1561.04
2023-05-24T08:47:13.535Z,1561.46
2023-05-24T08:48:15.725Z,1562.36
2023-05-24T08:49:13.764Z,1562.37
2023-05-24T08:50:13.780Z,1560.62
2023-05-24T08:51:13.924Z,1561.76
2023-05-24T08:52:12.901Z,1561.31
2023-05-24T08:53:13.037Z,1562.87
2023-05-24T08:54:13.055Z,1562.53
2023-05-24T08:55:13.010Z,1560.37
2023-05-24T08:56:12.973Z,1559.46
2023-05-24T08:57:13.434Z,1558.74
2023-05-24T08:58:13.509Z,1558.84
2023-05-24T08:59:13.470Z,1559.66
2023-05-24T09:00:13.702Z,1560.35
2023-05-24T09:01:13.607Z,1559.86
2023-05-24T09:02:13.968Z,1560.02
2023-05-24T09:03:13.212Z,1560.13
2023-05-24T09:04:13.562Z,1559.67
2023-05-24T09:05:13.489Z,1558.89
2023-05-24T09:06:13.470Z,1559.41
2023-05-24T09:07:13.368Z,1559.25
2023-05-24T09:08:13.373Z,1560.56
2023-05-24T09:09:13.213Z,1561.85
2023-05-24T09:10:15.207Z,1562.63
2023-05-24T09:11:13.681Z,1563.22
2023-05-24T09:12:19.012Z,1561.36
2023-05-24T09:13:12.877Z,1560.36
2023-05-24T09:14:13.230Z,1560.23
2023-05-24T09:15:13.525Z,1560.08
2023-05-24T09:16:13.956Z,1561.00
2023-05-24T09:17:13.507Z,1559.86
2023-05-24T09:18:14.180Z,1561.40
2023-05-24T09:19:13.651Z,1561.82
2023-05-24T09:20:14.203Z,1562.11
2023-05-24T09:21:13.364Z,1563.47
2023-05-24T09:22:13.386Z,1561.04
2023-05-24T09:23:13.212Z,1561.15
2023-05-24T09:24:13.153Z,1560.78
2023-05-24T09:25:13.445Z,1560.25
2023-05-24T09:26:13.565Z,1559.91
2023-05-24T09:27:13.872Z,1559.79
2023-05-24T09:28:14.134Z,1559.01
2023-05-24T09:29:13.431Z,1560.05
2023-05-24T09:30:13.849Z,1559.68
2023-05-24T09:31:14.139Z,1559.76
2023-05-24T09:32:13.330Z,1561.61
2023-05-24T09:33:14.222Z,1559.49
2023-05-24T09:34:13.227Z,1559.02
2023-05-24T09:35:13.153Z,1560.21
2023-05-24T09:36:13.273Z,1560.44
2023-05-24T09:37:13.507Z,1559.67
2023-05-24T09:38:13.286Z,1559.74
2023-05-24T09:39:13.118Z,1560.63
2023-05-24T09:40:13.441Z,1560.17
2023-05-24T09:41:13.503Z,1559.86
2023-05-24T09:42:14.798Z,1559.18
2023-05-24T09:43:15.139Z,1560.28
2023-05-24T09:44:14.188Z,1560.62
2023-05-24T09:45:18.021Z,1560.04
2023-05-24T09:46:13.194Z,1560.22
2023-05-24T09:47:13.328Z,1560.07
2023-05-24T09:48:13.386Z,1559.78
2023-05-24T09:49:13.578Z,1560.94
2023-05-24T09:50:13.602Z,1560.07
2023-05-24T09:51:13.580Z,1560.59
2023-05-24T09:52:14.481Z,1560.56
2023-05-24T09:53:13.449Z,1560.34
2023-05-24T09:54:14.280Z,1560.70
2023-05-24T09:55:13.375Z,1559.57
2023-05-24T09:56:14.505Z,1559.59
2023-05-24T09:57:14.111Z,1559.21
2023-05-24T09:58:15.513Z,1559.96
2023-05-24T09:59:13.992Z,1559.52
2023-05-24T10:00:13.070Z,1560.60
2023-05-24T10:01:13.485Z,1560.98
2023-05-24T10:02:13.684Z,1560.80
2023-05-24T10:03:14.042Z,1561.22
2023-05-24T10:04:13.637Z,1561.16
2023-05-24T10:05:15.194Z,1562.23
2023-05-24T10:06:13.494Z,1562.27
2023-05-24T10:07:13.331Z,1561.95
2023-05-24T10:08:13.400Z,1562.36
2023-05-24T10:09:14.334Z,1561.25
2023-05-24T10:10:13.793Z,1563.08
2023-05-24T10:11:15.039Z,1564.34
2023-05-24T10:12:13.240Z,1565.00
2023-05-24T10:13:18.225Z,1563.86
2023-05-24T10:14:13.506Z,1564.30
2023-05-24T10:15:13.622Z,1564.65
2023-05-24T10:16:15.228Z,1564.11
2023-05-24T10:17:13.416Z,1562.62
2023-05-24T10:18:14.500Z,1562.94
2023-05-24T10:19:13.512Z,1562.20
2023-05-24T10:20:18.657Z,1560.95
2023-05-24T10:21:14.109Z,1561.69
2023-05-24T10:22:13.873Z,1562.05
2023-05-24T10:23:13.333Z,1559.88
2023-05-24T10:24:14.278Z,1562.06
2023-05-24T10:25:13.606Z,1562.26
2023-05-24T10:26:13.643Z,1563.01
2023-05-24T10:27:13.572Z,1561.91
2023-05-24T10:28:13.402Z,1561.47
2023-05-24T10:29:13.591Z,1562.81
2023-05-24T10:30:14.119Z,1561.75
2023-05-24T10:31:13.267Z,1561.08
2023-05-24T10:32:13.291Z,1561.64
2023-05-24T10:33:13.444Z,1562.60
2023-05-24T10:34:13.418Z,1563.49
2023-05-24T10:35:13.497Z,1562.61
2023-05-24T10:36:13.522Z,1562.30
2023-05-24T10:37:13.631Z,1563.12
2023-05-24T10:38:13.698Z,1562.83
2023-05-24T10:39:13.961Z,1562.93
2023-05-24T10:40:13.153Z,1561.76
2023-05-24T10:41:13.344Z,1561.75
2023-05-24T10:42:13.754Z,1561.21
2023-05-24T10:43:14.432Z,1561.52
2023-05-24T10:44:13.935Z,1561.93
2023-05-24T10:45:12.922Z,1561.78
2023-05-24T10:46:12.879Z,1561.76
2023-05-24T10:47:13.450Z,1561.47
2023-05-24T10:48:13.868Z,1560.07
2023-05-24T10:49:13.183Z,1560.68
2023-05-24T10:50:13.597Z,1560.83
2023-05-24T10:51:13.845Z,1561.87
2023-05-24T10:52:14.109Z,1561.68
2023-05-24T10:53:13.085Z,1561.96
2023-05-24T10:54:13.102Z,1562.10
2023-05-24T10:55:13.218Z,1561.91
2023-05-24T10:56:13.407Z,1562.57
2023-05-24T10:57:13.475Z,1561.90
2023-05-24T10:58:13.424Z,1563.21
2023-05-24T10:59:13.423Z,1564.64
2023-05-24T11:00:20.452Z,1563.59
2023-05-24T11:01:13.280Z,1562.37
2023-05-24T11:02:14.041Z,1561.84
2023-05-24T11:03:13.240Z,1562.99
2023-05-24T11:04:13.255Z,1562.92
2023-05-24T11:05:13.567Z,1563.24
2023-05-24T11:06:13.850Z,1564.47
2023-05-24T11:07:13.890Z,1565.33
2023-05-24T11:08:12.932Z,1566.92
2023-05-24T11:09:12.795Z,1567.88
2023-05-24T11:10:13.782Z,1568.42
2023-05-24T11:11:23.284Z,1566.72
2023-05-24T11:12:12.760Z,1566.98
2023-05-24T11:13:13.707Z,1566.45
2023-05-24T11:14:13.678Z,1564.88
2023-05-24T11:15:13.945Z,1564.31
2023-05-24T11:16:13.157Z,1565.61
2023-05-24T11:17:13.232Z,1566.50
2023-05-24T11:18:13.314Z,1566.75
2023-05-24T11:19:13.424Z,1565.84
2023-05-24T11:20:13.721Z,1563.71
2023-05-24T11:21:13.954Z,1563.18
2023-05-24T11:22:13.047Z,1563.77
2023-05-24T11:23:12.943Z,1564.27
2023-05-24T11:24:12.789Z,1563.34
2023-05-24T11:25:13.914Z,1562.45
2023-05-24T11:26:12.957Z,1562.76
2023-05-24T11:27:13.008Z,1564.23
2023-05-24T11:28:12.999Z,1563.46
2023-05-24T11:29:13.025Z,1562.43
2023-05-24T11:30:13.023Z,1562.55
2023-05-24T11:31:12.970Z,1563.29
2023-05-24T11:32:13.285Z,1563.51
2023-05-24T11:33:13.617Z,1565.12
2023-05-24T11:34:13.745Z,1565.77
2023-05-24T11:35:13.621Z,1565.67
2023-05-24T11:36:13.788Z,1566.29
2023-05-24T11:37:14.557Z,1566.41
2023-05-24T11:38:13.718Z,1566.55
2023-05-24T11:39:15.212Z,1566.16
2023-05-24T11:40:13.062Z,1565.80
2023-05-24T11:41:12.926Z,1565.02
2023-05-24T11:42:12.866Z,1564.06
2023-05-24T11:43:16.543Z,1563.47
2023-05-24T11:44:13.725Z,1562.33
2023-05-24T11:45:13.807Z,1562.45
2023-05-24T11:46:13.736Z,1563.72
2023-05-24T11:47:13.738Z,1563.54
2023-05-24T11:48:13.817Z,1563.16
2023-05-24T11:49:13.946Z,1562.62
2023-05-24T11:50:13.168Z,1562.60
2023-05-24T11:51:13.282Z,1563.94
2023-05-24T11:52:13.622Z,1562.70
2023-05-24T11:53:13.630Z,1563.69
2023-05-24T11:54:13.539Z,1564.24
2023-05-24T11:55:15.700Z,1564.23
2023-05-24T11:56:13.581Z,1564.53
2023-05-24T11:57:13.772Z,1564.60
2023-05-24T11:58:13.598Z,1564.20
2023-05-24T11:59:13.915Z,1562.81
2023-05-24T12:00:12.967Z,1563.16
2023-05-24T12:01:13.382Z,1562.60
2023-05-24T12:02:13.465Z,1562.33
2023-05-24T12:03:13.400Z,1561.60
2023-05-24T12:04:18.875Z,1561.50
2023-05-24T12:05:13.153Z,1561.68