createdAt,value
2023-01-04T10:55:29.439Z,17.93
2023-01-04T10:58:50.214Z,17.98
2023-01-04T11:02:02.205Z,18.67
2023-01-04T11:04:57.595Z,19.20
2023-01-04T11:07:58.017Z,18.58
2023-01-04T11:10:36.223Z,19.42
2023-01-04T11:13:04.282Z,18.88
2023-01-04T11:15:32.359Z,19.15
2023-01-04T11:18:03.163Z,19.60
2023-01-04T11:20:37.671Z,20.52
2023-01-04T11:23:08.392Z,20.15
2023-01-04T11:25:42.266Z,19.42
2023-01-04T11:28:19.691Z,19.52
2023-01-04T11:31:14.525Z,20.50
2023-01-04T11:33:59.687Z,20.77
2023-01-04T11:36:34.043Z,20.58
2023-01-04T11:39:02.443Z,20.33
2023-01-04T11:41:29.986Z,19.95
2023-01-04T11:44:06.313Z,19.70
2023-01-04T11:46:34.988Z,19.45
2023-01-04T11:49:02.539Z,19.73
2023-01-04T11:51:29.961Z,18.73
2023-01-04T11:54:15.453Z,19.33
2023-01-04T11:57:10.738Z,17.50
2023-01-04T11:59:39.168Z,17.35
2023-01-04T12:02:42.222Z,16.75
2023-01-04T12:05:24.511Z,17.42
2023-01-04T12:07:53.806Z,15.45
2023-01-04T12:10:27.488Z,15.63
2023-01-04T12:12:56.641Z,14.50
2023-01-04T12:15:33.479Z,14.32
2023-01-04T12:18:15.736Z,13.48
2023-01-04T12:20:43.924Z,12.90
2023-01-04T12:23:13.401Z,12.88
2023-01-04T12:25:50.585Z,11.70
2023-01-04T12:28:41.284Z,11.30
2023-01-04T12:31:21.655Z,10.15
2023-01-04T12:33:55.302Z,9.15
2023-01-04T12:36:37.996Z,8.68
2023-01-04T12:39:29.505Z,8.90
2023-01-04T12:42:03.812Z,10.45
2023-01-04T12:44:37.432Z,8.82
2023-01-04T12:47:36.655Z,11.15
2023-01-04T12:50:13.576Z,8.82
2023-01-04T12:53:29.890Z,10.63
2023-01-04T12:55:58.234Z,9.38
2023-01-04T13:01:27.027Z,9.10
2023-01-04T13:04:05.127Z,10.70
2023-01-04T13:06:42.858Z,8.73
2023-01-04T13:09:23.770Z,9.50
2023-01-04T13:12:14.333Z,9.85
2023-01-04T13:14:50.220Z,9.68
2023-01-04T13:17:23.852Z,9.32
2023-01-04T13:19:51.574Z,10.18
2023-01-04T13:22:28.944Z,10.23
2023-01-04T13:24:59.373Z,10.20
2023-01-04T13:27:27.623Z,10.55
2023-01-04T13:29:55.770Z,10.70
2023-01-04T13:32:46.867Z,11.63
2023-01-04T13:35:21.117Z,9.73
2023-01-04T13:37:51.481Z,9.85
2023-01-04T13:40:21.845Z,10.18
2023-01-04T13:43:15.450Z,10.95
2023-01-04T13:45:51.393Z,11.68
2023-01-04T13:48:22.458Z,12.00
2023-01-04T13:51:04.782Z,11.98
2023-01-04T13:53:33.057Z,12.35
2023-01-04T13:56:03.262Z,12.23
2023-01-04T13:58:33.675Z,11.73
2023-01-04T14:01:25.283Z,12.90
2023-01-04T14:04:19.563Z,12.05
2023-01-04T14:06:49.951Z,11.98
2023-01-04T14:09:21.045Z,12.32
2023-01-04T14:14:53.884Z,13.00
2023-01-04T14:17:24.111Z,12.90
2023-01-04T14:20:01.986Z,12.55
2023-01-04T14:22:36.765Z,13.07
2023-01-04T14:25:34.300Z,13.35
2023-01-04T14:28:41.822Z,13.23
2023-01-04T14:31:21.087Z,13.18
2023-01-04T14:33:51.328Z,13.93
2023-01-04T14:36:20.802Z,13.93
2023-01-04T14:39:19.476Z,13.60
2023-01-04T14:41:49.907Z,14.27
2023-01-04T14:44:24.335Z,16.23
2023-01-04T14:46:57.224Z,17.77
2023-01-04T14:49:28.402Z,17.98
2023-01-04T14:51:58.662Z,18.05
2023-01-04T14:54:27.820Z,18.80
2023-01-04T14:56:58.463Z,18.52
2023-01-04T14:59:27.162Z,19.92
2023-01-04T15:05:01.365Z,20.23
2023-01-04T15:07:41.861Z,19.80
2023-01-04T15:10:30.001Z,20.77
2023-01-04T15:13:02.966Z,20.80
2023-01-04T15:15:37.879Z,20.45
2023-01-04T15:18:06.374Z,20.98
2023-01-04T15:20:41.765Z,20.13
2023-01-04T15:25:41.228Z,19.33
2023-01-04T15:28:13.651Z,18.00
2023-01-04T15:30:49.307Z,18.30
2023-01-04T15:34:17.954Z,18.93
2023-01-04T15:37:23.779Z,20.55
2023-01-04T15:44:40.954Z,20.38
2023-01-04T15:47:10.904Z,19.67
2023-01-04T15:49:46.820Z,18.60
2023-01-04T15:52:15.971Z,17.98
2023-01-04T15:54:46.682Z,17.33
2023-01-04T15:57:18.920Z,17.85
2023-01-04T15:59:49.850Z,17.45
2023-01-04T16:02:27.408Z,18.42
2023-01-04T16:05:37.764Z,17.02
2023-01-04T16:10:53.708Z,18.13
2023-01-04T16:13:26.190Z,17.08
2023-01-04T16:16:00.897Z,17.48
2023-01-04T16:18:33.052Z,17.50
2023-01-04T16:21:39.331Z,17.02
2023-01-04T16:25:08.286Z,16.80
2023-01-04T16:31:51.745Z,18.58
2023-01-04T16:41:46.519Z,17.43
2023-01-04T16:44:14.436Z,18.00
2023-01-04T16:46:48.240Z,17.58
2023-01-04T16:49:47.442Z,18.67
2023-01-04T16:52:39.250Z,18.73
2023-01-04T16:58:21.147Z,17.58
2023-01-04T17:00:57.422Z,18.50
2023-01-04T17:03:44.123Z,18.67
2023-01-04T17:06:23.192Z,20.33
2023-01-04T17:08:55.913Z,20.75
2023-01-04T17:25:05.884Z,37.72
2023-01-04T17:27:37.343Z,27.40
2023-01-04T17:30:10.068Z,26.42
2023-01-04T17:32:51.088Z,26.42
2023-01-04T17:35:33.801Z,27.30
2023-01-04T17:38:07.037Z,25.73
2023-01-04T17:40:47.194Z,27.08
2023-01-04T17:43:25.533Z,25.52
2023-01-04T17:48:26.151Z,27.50
2023-01-04T17:50:56.028Z,26.38
2023-01-04T17:53:24.211Z,25.83
2023-01-04T17:55:52.221Z,28.38
2023-01-04T17:58:23.546Z,27.35
2023-01-04T18:00:53.837Z,27.13
2023-01-04T18:03:22.066Z,27.42
2023-01-04T18:06:24.273Z,28.10
2023-01-04T18:08:50.053Z,27.48
2023-01-04T18:11:22.892Z,27.90
2023-01-04T18:14:00.905Z,28.52
2023-01-04T18:17:11.033Z,27.95
2023-01-04T18:19:50.250Z,28.30
2023-01-04T18:23:00.576Z,27.42
2023-01-04T18:25:39.049Z,30.20
2023-01-04T18:31:51.983Z,29.70
2023-01-04T18:34:27.943Z,29.30
2023-01-04T18:36:56.590Z,30.00
2023-01-04T18:39:28.622Z,30.17
2023-01-04T18:41:56.984Z,47.53
2023-01-04T18:44:35.448Z,34.10
2023-01-04T18:47:08.065Z,35.47
2023-01-04T18:49:44.246Z,32.22
2023-01-04T18:52:20.549Z,33.75
2023-01-04T18:55:26.461Z,30.10
2023-01-04T18:58:24.290Z,34.58
2023-01-04T19:01:26.696Z,33.15
2023-01-04T19:04:06.344Z,31.77
2023-01-04T19:07:14.715Z,33.58
2023-01-04T19:09:44.364Z,33.80
2023-01-04T19:15:16.077Z,34.50
2023-01-04T19:17:47.671Z,33.35
2023-01-04T19:20:49.700Z,33.30
2023-01-04T19:23:48.888Z,33.72
2023-01-04T19:33:33.498Z,39.03
2023-01-04T19:36:01.711Z,36.78
2023-01-04T19:38:30.143Z,36.05
2023-01-04T19:44:07.071Z,33.85
2023-01-04T19:46:53.693Z,33.17
2023-01-04T19:49:23.266Z,34.65
2023-01-04T20:00:34.508Z,34.25
2023-01-04T20:03:04.406Z,33.05
2023-01-04T20:05:35.669Z,33.58
2023-01-04T20:08:04.299Z,33.47
2023-01-04T20:10:33.206Z,34.22
2023-01-04T20:13:02.129Z,35.28
2023-01-04T20:15:31.035Z,34.20
2023-01-04T20:18:00.086Z,34.47
2023-01-04T20:20:28.443Z,35.30
2023-01-04T20:22:57.266Z,35.40
2023-01-04T20:25:25.153Z,33.90
2023-01-04T20:27:52.725Z,33.25
2023-01-04T20:30:20.479Z,31.92
2023-01-04T20:32:52.208Z,31.20
2023-01-04T20:35:29.835Z,30.25
2023-01-04T20:37:58.067Z,30.27
2023-01-04T20:40:28.310Z,31.65
2023-01-04T20:43:16.025Z,31.38
2023-01-04T20:45:47.148Z,31.45
2023-01-04T20:48:17.323Z,32.33
2023-01-04T20:50:46.768Z,30.27
2023-01-04T20:53:17.615Z,31.83
2023-01-04T20:55:52.368Z,32.35
2023-01-04T20:58:27.552Z,32.33
2023-01-04T21:00:57.541Z,30.52
2023-01-04T21:03:25.543Z,28.70
2023-01-04T21:05:57.271Z,30.55
2023-01-04T21:08:30.928Z,28.85
2023-01-04T21:10:59.770Z,29.13
2023-01-04T21:13:28.751Z,30.15
2023-01-04T21:15:57.447Z,31.08
2023-01-04T21:18:28.921Z,30.70
2023-01-04T21:21:00.495Z,31.58
2023-01-04T21:23:30.109Z,27.60
2023-01-04T21:26:08.279Z,26.08
2023-01-04T21:28:36.673Z,26.33
2023-01-04T21:31:11.755Z,26.40
2023-01-04T21:33:39.796Z,28.25
2023-01-04T21:36:16.464Z,27.95
2023-01-04T21:38:44.523Z,26.98
2023-01-04T21:41:16.465Z,26.83
2023-01-04T21:43:52.109Z,29.77
2023-01-04T21:46:19.951Z,28.02
2023-01-04T21:48:48.023Z,30.17
2023-01-04T21:51:15.820Z,28.38
2023-01-04T21:53:43.512Z,26.75
2023-01-04T21:56:19.700Z,27.00
2023-01-04T21:58:47.703Z,25.73
2023-01-04T22:01:21.778Z,25.33
2023-01-04T22:03:51.345Z,25.30
2023-01-04T22:06:21.108Z,25.90
2023-01-04T22:08:50.920Z,25.90
2023-01-04T22:11:22.357Z,35.22
2023-01-04T22:14:59.205Z,29.55
2023-01-04T22:17:26.940Z,25.98
2023-01-04T22:20:04.063Z,25.60
2023-01-04T22:22:31.824Z,25.42
2023-01-04T22:24:59.498Z,24.95
2023-01-04T22:27:27.210Z,24.92
2023-01-04T22:29:56.393Z,24.98
2023-01-04T22:32:24.645Z,25.00
2023-01-04T22:34:52.380Z,24.77
2023-01-04T22:37:21.272Z,23.90
2023-01-04T22:39:48.944Z,23.67
2023-01-04T22:42:16.687Z,25.42
2023-01-04T22:44:44.342Z,24.65
2023-01-04T22:47:12.119Z,24.35
2023-01-04T22:49:40.984Z,25.17
2023-01-04T22:52:10.705Z,26.40
2023-01-04T22:54:38.582Z,25.27
2023-01-04T22:57:09.013Z,25.73
2023-01-04T22:59:36.857Z,24.73
2023-01-04T23:02:04.764Z,23.80
2023-01-04T23:04:35.902Z,23.67
2023-01-04T23:07:15.589Z,23.83
2023-01-04T23:09:45.471Z,24.15
2023-01-04T23:12:13.056Z,24.00
2023-01-04T23:14:40.673Z,23.45
2023-01-04T23:17:08.224Z,24.40
2023-01-04T23:19:35.825Z,23.75
2023-01-04T23:22:04.580Z,22.90
2023-01-04T23:25:12.422Z,23.88
2023-01-04T23:27:54.127Z,23.98
2023-01-04T23:30:21.737Z,25.02
2023-01-04T23:32:49.257Z,24.58
2023-01-04T23:35:16.904Z,25.15
2023-01-04T23:37:44.531Z,24.73
2023-01-04T23:40:19.532Z,24.60
2023-01-04T23:42:47.156Z,25.25
2023-01-04T23:45:15.551Z,25.40
2023-01-04T23:47:43.075Z,25.42
2023-01-04T23:50:10.713Z,26.92
2023-01-04T23:52:38.430Z,27.63
2023-01-04T23:55:06.626Z,26.20
2023-01-04T23:57:34.303Z,27.35
