createdAt,value
2018-08-31T00:05:54.666Z,72.83
2018-08-31T00:10:46.871Z,73.44
2018-08-31T00:13:16.731Z,73.43
2018-08-31T00:15:46.573Z,73.63
2018-08-31T00:18:16.511Z,73.29
2018-08-31T00:20:46.319Z,73.58
2018-08-31T00:23:16.097Z,73.39
2018-08-31T00:26:15.821Z,73.06
2018-08-31T00:29:41.261Z,72.96
2018-08-31T00:32:27.982Z,73.53
2018-08-31T00:37:16.548Z,73.97
2018-08-31T00:42:15.401Z,73.16
2018-08-31T00:45:32.353Z,74.22
2018-08-31T00:48:02.757Z,73.89
2018-08-31T00:50:33.129Z,73.95
2018-08-31T00:53:03.546Z,73.96
2018-08-31T00:55:33.785Z,74.31
2018-08-31T00:58:03.639Z,74.59
2018-08-31T01:00:33.503Z,75.30
2018-08-31T01:06:39.364Z,76.32
2018-08-31T01:09:09.391Z,76.57
2018-08-31T01:11:39.299Z,77.13
2018-08-31T01:14:09.164Z,77.93
2018-08-31T01:16:38.986Z,79.34
2018-08-31T01:19:08.954Z,80.06
2018-08-31T01:21:38.720Z,80.92
2018-08-31T01:24:08.897Z,81.01
2018-08-31T01:28:08.120Z,80.91
2018-08-31T01:30:38.141Z,80.06
2018-08-31T01:33:08.317Z,79.32
2018-08-31T01:35:38.142Z,79.41
2018-08-31T01:38:07.976Z,79.51
2018-08-31T01:40:37.806Z,78.80
2018-08-31T01:43:07.640Z,78.60
2018-08-31T01:45:38.056Z,78.97
2018-08-31T01:48:07.888Z,79.14
2018-08-31T01:50:41.786Z,78.87
2018-08-31T01:53:11.758Z,78.88
2018-08-31T01:55:41.620Z,78.62
2018-08-31T01:58:11.488Z,78.31
2018-08-31T02:00:41.294Z,77.58
2018-08-31T02:03:11.181Z,77.76
2018-08-31T02:05:41.016Z,77.23
2018-08-31T02:08:10.779Z,77.00
2018-08-31T02:10:40.624Z,75.92
2018-08-31T02:13:10.433Z,75.83
2018-08-31T02:15:40.518Z,75.66
2018-08-31T02:18:10.813Z,74.98
2018-08-31T02:20:40.664Z,75.51
2018-08-31T02:23:10.483Z,75.70
2018-08-31T02:25:40.277Z,76.22
2018-08-31T02:28:10.162Z,76.82
2018-08-31T02:30:40.291Z,76.81
2018-08-31T02:33:10.068Z,76.80
2018-08-31T02:35:40.177Z,75.69
2018-08-31T02:38:10.051Z,75.84
2018-08-31T02:40:39.875Z,75.65
2018-08-31T02:43:10.569Z,75.03
2018-08-31T02:45:40.361Z,75.22
2018-08-31T02:48:10.193Z,74.37
2018-08-31T02:50:40.455Z,74.76
2018-08-31T02:53:10.283Z,75.47
2018-08-31T02:55:40.585Z,75.03
2018-08-31T02:58:10.405Z,74.61
2018-08-31T03:00:40.243Z,74.46
2018-08-31T03:03:10.103Z,74.67
2018-08-31T03:05:39.971Z,74.15
2018-08-31T03:08:10.135Z,74.47
2018-08-31T03:10:39.999Z,75.58
2018-08-31T03:13:09.811Z,75.66
2018-08-31T03:15:40.013Z,75.84
2018-08-31T03:18:09.889Z,75.78
2018-08-31T03:20:39.910Z,76.16
2018-08-31T03:23:09.790Z,75.39
2018-08-31T03:25:39.598Z,74.99
2018-08-31T03:28:09.468Z,75.04
2018-08-31T03:30:39.428Z,75.33
2018-08-31T03:33:09.302Z,75.29
2018-08-31T03:35:39.187Z,75.00
2018-08-31T03:38:09.051Z,75.24
2018-08-31T03:40:38.879Z,75.82
2018-08-31T03:43:09.234Z,74.86
2018-08-31T03:45:39.051Z,74.80
2018-08-31T03:48:08.930Z,74.79
2018-08-31T03:50:38.731Z,75.59
2018-08-31T03:53:08.611Z,76.37
2018-08-31T03:55:38.636Z,77.18
2018-08-31T03:58:08.492Z,77.13
2018-08-31T04:00:38.648Z,77.69
2018-08-31T04:03:08.569Z,78.30
2018-08-31T04:05:38.432Z,78.53
2018-08-31T04:08:09.356Z,79.51
2018-08-31T04:10:39.254Z,79.49
2018-08-31T04:13:09.081Z,80.43
2018-08-31T04:15:38.936Z,82.22
2018-08-31T04:18:08.766Z,82.53
2018-08-31T04:20:38.722Z,82.77
2018-08-31T04:23:08.617Z,83.22
2018-08-31T04:25:38.404Z,83.18
2018-08-31T04:28:08.224Z,83.97
2018-08-31T04:30:38.096Z,83.81
2018-08-31T04:33:08.370Z,84.54
2018-08-31T04:35:38.267Z,85.79
2018-08-31T04:38:08.178Z,86.83
2018-08-31T04:40:38.061Z,87.00
2018-08-31T04:43:08.002Z,87.24
2018-08-31T04:45:38.007Z,87.27
2018-08-31T04:48:08.071Z,87.15
2018-08-31T04:50:37.893Z,86.55
2018-08-31T04:53:08.019Z,86.88
2018-08-31T04:55:37.868Z,87.07
2018-08-31T04:58:07.889Z,89.49
2018-08-31T05:00:38.085Z,90.62
2018-08-31T05:03:07.951Z,91.15
2018-08-31T05:05:37.761Z,90.86
2018-08-31T05:08:08.046Z,91.39
2018-08-31T05:10:38.049Z,90.95
2018-08-31T05:13:07.911Z,91.91
2018-08-31T05:15:37.712Z,92.26
2018-08-31T05:18:07.588Z,92.64
2018-08-31T05:20:37.525Z,92.65
2018-08-31T05:23:07.690Z,92.31
2018-08-31T05:25:37.659Z,92.16
2018-08-31T05:28:07.829Z,91.82
2018-08-31T05:30:37.631Z,92.06
2018-08-31T05:33:08.280Z,91.56
2018-08-31T05:35:38.155Z,90.32
2018-08-31T05:38:08.361Z,90.46
2018-08-31T05:40:38.131Z,90.36
2018-08-31T05:43:07.971Z,89.81
2018-08-31T05:45:37.864Z,89.73
2018-08-31T05:48:07.785Z,90.10
2018-08-31T05:50:37.637Z,89.76
2018-08-31T05:53:07.566Z,90.30
2018-08-31T05:55:37.405Z,90.33
2018-08-31T05:58:07.298Z,90.14
2018-08-31T06:00:37.821Z,89.90
2018-08-31T06:03:08.395Z,89.70
2018-08-31T06:05:38.268Z,89.88
2018-08-31T06:08:08.112Z,89.70
2018-08-31T06:10:37.921Z,89.13
2018-08-31T06:13:07.854Z,88.91
2018-08-31T06:15:37.684Z,88.57
2018-08-31T06:18:08.899Z,88.13
2018-08-31T06:20:38.903Z,87.31
2018-08-31T06:23:08.778Z,87.52
2018-08-31T06:25:38.788Z,86.95
2018-08-31T06:28:08.716Z,86.70
2018-08-31T06:30:38.784Z,85.82
2018-08-31T06:33:08.957Z,85.04
2018-08-31T06:35:38.906Z,84.46
2018-08-31T06:38:09.001Z,85.23
2018-08-31T06:40:39.663Z,84.90
2018-08-31T06:43:10.922Z,84.25
2018-08-31T06:45:40.980Z,84.42
2018-08-31T06:48:10.838Z,84.79
2018-08-31T06:50:40.724Z,85.20
2018-08-31T06:53:10.650Z,85.51
2018-08-31T06:55:40.708Z,85.67
2018-08-31T06:58:10.636Z,86.22
2018-08-31T07:00:40.502Z,86.34
2018-08-31T07:03:10.466Z,85.92
2018-08-31T07:05:40.451Z,86.12
2018-08-31T07:08:10.803Z,86.30
2018-08-31T07:10:40.972Z,85.91
2018-08-31T07:13:10.875Z,86.23
2018-08-31T07:15:40.654Z,86.80
2018-08-31T07:18:10.574Z,86.95
2018-08-31T07:20:41.438Z,86.46
2018-08-31T07:23:11.300Z,86.30
2018-08-31T07:25:41.160Z,86.36
2018-08-31T07:28:11.019Z,86.35
2018-08-31T07:30:40.984Z,87.13
2018-08-31T07:33:10.808Z,87.37
2018-08-31T07:35:41.520Z,87.39
2018-08-31T07:38:11.482Z,87.04
2018-08-31T07:40:41.375Z,87.03
2018-08-31T07:43:11.187Z,87.50
2018-08-31T07:45:41.834Z,87.19
2018-08-31T07:48:11.740Z,86.46
2018-08-31T07:50:41.514Z,86.28
2018-08-31T07:53:11.347Z,85.72
2018-08-31T07:55:41.213Z,85.35
2018-08-31T07:58:11.148Z,85.28
2018-08-31T08:00:41.101Z,85.34
2018-08-31T08:03:11.058Z,84.93
2018-08-31T08:05:41.067Z,83.83
2018-08-31T08:08:11.656Z,84.37
2018-08-31T08:10:41.990Z,83.39
2018-08-31T08:13:12.003Z,82.52
2018-08-31T08:15:41.808Z,82.68
2018-08-31T08:18:11.603Z,82.92
2018-08-31T08:20:41.503Z,82.28
2018-08-31T08:23:11.362Z,81.52
2018-08-31T08:25:41.218Z,80.89
2018-08-31T08:28:11.482Z,81.50
2018-08-31T08:30:41.503Z,82.66
2018-08-31T08:33:11.555Z,82.86
2018-08-31T08:35:41.584Z,82.42
2018-08-31T08:38:11.468Z,81.83
2018-08-31T08:40:41.711Z,79.62
2018-08-31T08:43:11.559Z,80.56
2018-08-31T08:45:41.495Z,80.38
2018-08-31T08:48:11.392Z,80.92
2018-08-31T08:50:41.607Z,79.12
2018-08-31T08:53:11.469Z,79.31
2018-08-31T08:55:41.386Z,79.18
2018-08-31T08:58:11.379Z,78.97
2018-08-31T09:00:42.141Z,78.55
2018-08-31T09:03:12.336Z,78.11
2018-08-31T09:05:42.539Z,77.42
2018-08-31T09:08:12.509Z,77.92
2018-08-31T09:10:42.477Z,78.43
2018-08-31T09:13:12.509Z,77.90
2018-08-31T09:15:42.357Z,79.00
2018-08-31T09:18:12.253Z,80.14
2018-08-31T09:20:42.075Z,81.35
2018-08-31T09:23:11.835Z,81.82
2018-08-31T09:25:41.933Z,81.70
2018-08-31T09:28:12.436Z,82.64
2018-08-31T09:30:43.565Z,82.15
2018-08-31T09:33:13.569Z,82.80
2018-08-31T09:35:43.541Z,81.95
2018-08-31T09:38:13.834Z,81.97
2018-08-31T09:40:43.877Z,82.30
2018-08-31T09:43:13.801Z,82.64
2018-08-31T09:45:43.647Z,82.56
2018-08-31T09:48:13.625Z,82.34
2018-08-31T09:50:43.569Z,82.75
2018-08-31T09:53:13.363Z,82.68
2018-08-31T09:55:43.211Z,82.19
2018-08-31T09:58:13.567Z,83.03
2018-08-31T10:00:48.477Z,82.00
2018-08-31T10:03:22.658Z,81.97
2018-08-31T10:05:53.367Z,81.35
2018-08-31T10:08:24.857Z,81.34
2018-08-31T10:14:30.545Z,81.25
2018-08-31T10:17:01.007Z,81.28
2018-08-31T10:19:30.889Z,81.66
2018-08-31T10:22:00.811Z,80.69
2018-08-31T10:24:30.717Z,82.17
2018-08-31T10:27:00.671Z,82.83
2018-08-31T10:29:30.613Z,84.09
2018-08-31T10:32:00.420Z,85.07
2018-08-31T10:34:30.345Z,85.62
2018-08-31T10:37:00.223Z,86.37
2018-08-31T10:43:06.035Z,86.97
2018-08-31T10:45:36.541Z,86.28
2018-08-31T10:48:06.475Z,86.71
2018-08-31T10:50:36.279Z,86.59
2018-08-31T10:53:06.607Z,87.15
2018-08-31T10:55:36.558Z,87.15
2018-08-31T10:58:06.739Z,86.75
2018-08-31T11:00:36.585Z,86.51
2018-08-31T11:03:06.729Z,87.50
2018-08-31T11:05:36.634Z,85.82
2018-08-31T11:08:09.561Z,85.18
2018-08-31T11:10:39.411Z,85.13
2018-08-31T11:13:10.060Z,84.55
2018-08-31T11:15:40.111Z,84.69
2018-08-31T11:18:10.037Z,84.35
2018-08-31T11:20:39.934Z,83.91
2018-08-31T11:23:09.746Z,83.62
2018-08-31T11:25:39.665Z,83.65
2018-08-31T11:28:09.779Z,83.38
2018-08-31T11:30:39.636Z,84.13
2018-08-31T11:33:09.737Z,83.25
2018-08-31T11:35:39.600Z,84.01
2018-08-31T11:38:09.571Z,84.29
2018-08-31T11:40:40.020Z,85.00
2018-08-31T11:43:10.602Z,85.46
2018-08-31T11:45:40.511Z,85.06
2018-08-31T11:48:10.480Z,84.47
2018-08-31T11:50:40.302Z,84.64
2018-08-31T11:53:10.138Z,83.64
2018-08-31T11:55:39.998Z,82.67
2018-08-31T11:58:10.152Z,83.06
2018-08-31T12:00:40.020Z,82.07
2018-08-31T12:03:10.714Z,82.17
2018-08-31T12:05:40.832Z,81.19
2018-08-31T12:08:10.710Z,82.72
2018-08-31T12:10:41.436Z,83.13
2018-08-31T12:13:11.340Z,82.46
2018-08-31T12:15:41.178Z,82.40
2018-08-31T12:18:11.046Z,83.79
2018-08-31T12:20:41.746Z,84.02
2018-08-31T12:23:11.760Z,83.93
2018-08-31T12:25:41.665Z,83.62
2018-08-31T12:28:11.582Z,83.10
2018-08-31T12:30:41.470Z,82.81
2018-08-31T12:33:11.288Z,82.90
2018-08-31T12:35:41.382Z,82.55
2018-08-31T12:38:12.496Z,82.05
2018-08-31T12:40:42.594Z,82.40
2018-08-31T12:43:12.414Z,81.92
2018-08-31T12:45:42.220Z,82.26
2018-08-31T12:48:12.058Z,82.98
2018-08-31T12:50:41.994Z,82.94
2018-08-31T12:53:11.947Z,82.96
2018-08-31T12:55:41.822Z,82.89
2018-08-31T12:58:11.622Z,82.70
2018-08-31T13:00:42.265Z,83.13
2018-08-31T13:03:12.148Z,82.68
2018-08-31T13:05:41.962Z,81.51
2018-08-31T13:08:11.945Z,81.40
2018-08-31T13:10:41.931Z,81.10
2018-08-31T13:13:11.897Z,81.88
2018-08-31T13:15:41.723Z,82.44
2018-08-31T13:18:11.668Z,82.41
2018-08-31T13:20:41.615Z,82.65
2018-08-31T13:23:11.534Z,83.67
2018-08-31T13:25:41.489Z,83.90
2018-08-31T13:28:11.437Z,84.01
2018-08-31T13:30:42.001Z,83.43
2018-08-31T13:33:11.849Z,83.92
2018-08-31T13:35:41.682Z,84.03
2018-08-31T13:38:58.703Z,84.70
2018-08-31T13:41:28.503Z,85.53
2018-08-31T13:43:58.322Z,85.88
2018-08-31T13:46:28.253Z,85.67
2018-08-31T13:48:58.422Z,82.74
2018-08-31T13:51:28.901Z,85.16
2018-08-31T13:53:58.706Z,85.48
2018-08-31T13:56:28.534Z,86.42
2018-08-31T13:58:58.337Z,86.66
2018-08-31T14:01:28.160Z,86.08
2018-08-31T14:03:58.279Z,87.14
2018-08-31T14:06:29.365Z,87.71
2018-08-31T14:08:59.698Z,87.41
2018-08-31T14:11:29.928Z,87.51
2018-08-31T14:13:59.931Z,88.16
2018-08-31T14:16:29.905Z,87.98
2018-08-31T14:19:00.325Z,88.73
2018-08-31T14:21:30.371Z,88.97
2018-08-31T14:24:00.277Z,89.01
2018-08-31T14:33:42.905Z,89.71
2018-08-31T14:36:12.975Z,90.11
2018-08-31T14:38:43.723Z,89.95
2018-08-31T14:41:13.697Z,89.74
2018-08-31T14:43:43.605Z,89.30
2018-08-31T14:46:13.539Z,89.42
2018-08-31T14:48:43.797Z,88.80
2018-08-31T14:51:14.283Z,89.58
2018-08-31T14:53:44.346Z,89.25
2018-08-31T14:56:14.553Z,88.67
2018-08-31T14:58:44.591Z,88.77
2018-08-31T15:01:14.691Z,88.03
2018-08-31T15:03:44.708Z,88.06
2018-08-31T15:06:14.610Z,89.33
2018-08-31T15:08:45.659Z,89.17
2018-08-31T15:11:15.700Z,89.25
2018-08-31T15:13:45.715Z,90.12
2018-08-31T15:16:16.219Z,90.34
2018-08-31T15:18:46.625Z,90.08
2018-08-31T15:21:16.703Z,89.78
2018-08-31T15:23:47.532Z,89.87
2018-08-31T15:26:17.515Z,88.58
2018-08-31T15:28:47.414Z,89.75
2018-08-31T15:31:18.428Z,89.59
2018-08-31T15:33:49.541Z,89.56
2018-08-31T15:36:19.785Z,89.23
2018-08-31T15:38:49.849Z,89.73
2018-08-31T15:41:19.772Z,88.75
2018-08-31T15:43:50.399Z,89.36
2018-08-31T15:46:20.453Z,88.95
2018-08-31T15:48:50.379Z,88.66
2018-08-31T15:51:20.281Z,88.64
2018-08-31T15:53:50.202Z,87.49
2018-08-31T15:56:20.186Z,86.86
2018-08-31T15:58:50.112Z,87.16
2018-08-31T16:01:20.148Z,87.98
2018-08-31T16:03:50.008Z,87.77
2018-08-31T16:06:20.038Z,87.93
2018-08-31T16:08:49.944Z,87.29
2018-08-31T16:11:20.193Z,87.59
2018-08-31T16:13:50.016Z,87.49
2018-08-31T16:16:20.056Z,87.76
2018-08-31T16:18:49.979Z,87.80
2018-08-31T16:21:20.112Z,87.42
2018-08-31T16:23:50.726Z,87.23
2018-08-31T16:26:21.375Z,87.79
2018-08-31T16:28:51.517Z,87.89
2018-08-31T16:31:21.514Z,88.05
2018-08-31T16:33:51.384Z,88.03
2018-08-31T16:36:21.770Z,87.84
2018-08-31T16:38:51.680Z,87.97
2018-08-31T16:41:24.158Z,87.87
2018-08-31T16:43:54.293Z,87.54
2018-08-31T16:46:24.340Z,87.92
2018-08-31T16:48:54.275Z,87.24
2018-08-31T16:51:24.466Z,87.89
2018-08-31T16:53:54.902Z,87.56
2018-08-31T16:56:25.002Z,87.41
2018-08-31T16:58:55.120Z,86.74
2018-08-31T17:01:25.842Z,86.59
2018-08-31T17:03:56.216Z,87.67
2018-08-31T17:06:27.048Z,87.71
2018-08-31T17:08:56.921Z,87.35
2018-08-31T17:11:27.242Z,87.63
2018-08-31T17:13:57.067Z,86.80
2018-08-31T17:16:27.026Z,87.33
2018-08-31T17:18:56.879Z,87.25
2018-08-31T17:21:27.254Z,87.57
2018-08-31T17:23:57.184Z,87.59
2018-08-31T17:26:33.241Z,87.15
2018-08-31T17:29:08.301Z,87.15
2018-08-31T17:31:43.210Z,87.25
2018-08-31T17:34:18.794Z,87.47
2018-08-31T17:36:54.134Z,88.19
2018-08-31T17:39:24.876Z,88.03
2018-08-31T17:41:55.398Z,88.19
2018-08-31T17:44:25.974Z,88.69
2018-08-31T17:46:55.952Z,88.51
2018-08-31T17:49:26.626Z,88.47
2018-08-31T17:51:56.522Z,88.56
2018-08-31T17:54:26.804Z,88.28
2018-08-31T17:56:56.630Z,88.53
2018-08-31T17:59:26.506Z,88.56
2018-08-31T18:01:56.428Z,88.62
2018-08-31T18:04:26.410Z,88.88
2018-08-31T18:06:56.290Z,88.75
2018-08-31T18:09:26.508Z,89.16
2018-08-31T18:11:56.734Z,89.19
2018-08-31T18:14:26.526Z,89.15
2018-08-31T18:17:57.218Z,89.01
2018-08-31T18:20:27.130Z,89.31
2018-08-31T18:22:56.886Z,89.43
2018-08-31T18:25:26.766Z,88.96
2018-08-31T18:27:56.635Z,89.46
2018-08-31T18:30:26.647Z,88.95
2018-08-31T18:32:56.444Z,89.56
2018-08-31T18:35:26.621Z,89.74
2018-08-31T18:37:56.756Z,89.65
2018-08-31T18:40:26.562Z,89.29
2018-08-31T18:42:57.373Z,89.55
2018-08-31T18:45:27.224Z,89.61
2018-08-31T18:47:57.829Z,89.46
2018-08-31T18:50:27.892Z,89.61
2018-08-31T18:52:57.724Z,89.91
2018-08-31T18:55:27.960Z,90.11
2018-08-31T18:57:57.815Z,89.74
2018-08-31T19:00:27.861Z,89.99
2018-08-31T19:02:57.805Z,89.91
2018-08-31T19:05:27.984Z,89.64
2018-08-31T19:07:58.627Z,89.87
2018-08-31T19:10:28.573Z,90.49
2018-08-31T19:12:58.554Z,90.46
2018-08-31T19:15:28.669Z,90.49
2018-08-31T19:17:58.709Z,90.47
2018-08-31T19:20:28.539Z,90.46
2018-08-31T19:22:58.435Z,91.08
2018-08-31T19:25:28.710Z,90.57
2018-08-31T19:27:58.682Z,91.04
2018-08-31T19:30:28.579Z,91.88
2018-08-31T19:32:58.493Z,91.94
2018-08-31T19:35:28.359Z,91.94
2018-08-31T19:37:58.238Z,92.04
2018-08-31T19:40:28.201Z,91.71
2018-08-31T19:42:57.997Z,91.90
2018-08-31T19:45:28.323Z,92.22
2018-08-31T19:47:58.309Z,91.67
2018-08-31T19:50:28.723Z,91.45
2018-08-31T19:52:58.878Z,91.18
2018-08-31T19:55:28.762Z,91.57
2018-08-31T19:57:59.465Z,92.41
2018-08-31T20:00:29.223Z,92.50
2018-08-31T20:02:59.827Z,92.83
2018-08-31T20:05:29.645Z,90.30
2018-08-31T20:07:59.497Z,91.00
2018-08-31T20:10:29.462Z,91.53
2018-08-31T20:12:59.346Z,91.95
2018-08-31T20:15:29.335Z,92.17
2018-08-31T20:17:59.117Z,92.19
2018-08-31T20:20:29.014Z,92.44
2018-08-31T20:22:59.107Z,91.83
2018-08-31T20:25:29.069Z,92.03
2018-08-31T20:27:59.533Z,92.11
2018-08-31T20:30:29.424Z,91.99
2018-08-31T20:32:59.335Z,91.66
2018-08-31T20:35:29.209Z,91.51
2018-08-31T20:37:59.251Z,91.06
2018-08-31T20:40:29.504Z,91.43
2018-08-31T20:42:59.319Z,91.45
2018-08-31T20:45:29.249Z,91.21
2018-08-31T20:47:59.145Z,91.20
2018-08-31T20:50:29.015Z,91.91
2018-08-31T20:52:58.863Z,91.73
2018-08-31T20:55:28.929Z,91.22
2018-08-31T20:57:58.951Z,91.39
2018-08-31T21:00:28.990Z,91.72
2018-08-31T21:02:59.369Z,92.01
2018-08-31T21:05:29.145Z,91.92
2018-08-31T21:07:59.161Z,92.41
2018-08-31T21:10:29.020Z,93.13
2018-08-31T21:12:58.842Z,93.38
2018-08-31T21:15:28.722Z,94.08
2018-08-31T21:17:58.620Z,93.71
2018-08-31T21:20:28.521Z,94.14
2018-08-31T21:22:58.424Z,93.99
2018-08-31T21:25:28.372Z,94.92
2018-08-31T21:27:58.376Z,95.17
2018-08-31T21:30:28.780Z,95.55
2018-08-31T21:32:58.747Z,95.87
2018-08-31T21:35:28.573Z,96.32
2018-08-31T21:37:58.409Z,95.58
2018-08-31T21:40:28.489Z,95.67
2018-08-31T21:42:58.352Z,95.74
2018-08-31T21:45:28.147Z,94.91
2018-08-31T21:47:58.098Z,94.66
2018-08-31T21:50:27.956Z,94.27
2018-08-31T21:52:57.758Z,94.46
2018-08-31T21:55:27.686Z,94.46
2018-08-31T21:57:57.789Z,95.45
2018-08-31T22:00:27.784Z,95.84
2018-08-31T22:02:57.583Z,95.78
2018-08-31T22:05:27.657Z,96.41
2018-08-31T22:07:57.483Z,96.50
2018-08-31T22:10:27.416Z,96.49
2018-08-31T22:12:57.767Z,96.75
2018-08-31T22:15:28.323Z,96.73
2018-08-31T22:17:58.177Z,96.79
2018-08-31T22:20:28.092Z,96.92
2018-08-31T22:22:58.274Z,97.13
2018-08-31T22:25:28.528Z,97.08
2018-08-31T22:27:58.627Z,97.70
2018-08-31T22:30:30.248Z,97.04
2018-08-31T22:33:00.336Z,97.14
2018-08-31T22:35:30.306Z,97.53
2018-08-31T22:38:00.146Z,97.15
2018-08-31T22:40:30.376Z,97.14
2018-08-31T22:43:00.664Z,97.01
2018-08-31T22:45:30.533Z,97.18
2018-08-31T22:48:00.408Z,96.96
2018-08-31T22:50:30.455Z,96.90
2018-08-31T22:53:00.306Z,96.94
2018-08-31T22:55:30.131Z,97.54
2018-08-31T22:58:00.273Z,97.52
2018-08-31T23:00:31.412Z,97.28
2018-08-31T23:03:01.279Z,97.45
2018-08-31T23:05:31.084Z,97.47
2018-08-31T23:08:01.906Z,97.75
2018-08-31T23:10:32.683Z,97.12
2018-08-31T23:13:03.063Z,97.31
2018-08-31T23:15:33.117Z,97.20
2018-08-31T23:18:02.955Z,97.75
2018-08-31T23:20:32.794Z,97.47
2018-08-31T23:23:07.674Z,97.56
2018-08-31T23:25:42.668Z,97.45
2018-08-31T23:28:13.208Z,97.47
2018-08-31T23:30:43.048Z,96.98
2018-08-31T23:33:13.242Z,97.23
2018-08-31T23:35:43.172Z,96.63
2018-08-31T23:38:13.118Z,96.52
2018-08-31T23:40:43.283Z,96.28
2018-08-31T23:43:13.226Z,96.71
2018-08-31T23:45:43.153Z,97.04
2018-08-31T23:48:12.938Z,96.62
2018-08-31T23:50:43.190Z,96.62
2018-08-31T23:53:13.112Z,96.17
2018-08-31T23:55:42.996Z,96.50
2018-08-31T23:58:13.040Z,96.65
