createdAt,value
2023-02-11T00:01:08.044Z,20.70
2023-02-11T00:06:13.116Z,26.95
2023-02-11T00:11:18.394Z,19.40
2023-02-11T00:16:22.536Z,21.00
2023-02-11T00:21:28.421Z,21.40
2023-02-11T00:26:34.453Z,17.83
2023-02-11T00:31:38.425Z,17.30
2023-02-11T00:36:43.838Z,23.67
2023-02-11T00:41:47.656Z,17.83
2023-02-11T00:46:51.592Z,22.77
2023-02-11T00:51:56.766Z,28.85
2023-02-11T00:57:00.544Z,20.48
2023-02-11T01:02:04.671Z,23.80
2023-02-11T01:07:09.911Z,26.90
2023-02-11T01:12:13.894Z,29.87
2023-02-11T01:17:17.796Z,30.62
2023-02-11T01:22:22.959Z,21.00
2023-02-11T01:27:26.732Z,24.92
2023-02-11T01:32:30.476Z,24.42
2023-02-11T01:37:36.145Z,29.37
2023-02-11T01:42:40.071Z,22.90
2023-02-11T01:47:43.871Z,25.23
2023-02-11T01:52:50.041Z,19.92
2023-02-11T01:57:59.764Z,20.62
2023-02-11T02:03:07.238Z,24.40
2023-02-11T02:08:18.815Z,35.27
2023-02-11T02:13:23.086Z,27.73
2023-02-11T02:18:40.592Z,29.63
2023-02-11T02:24:00.864Z,20.73
2023-02-11T02:29:38.910Z,25.98
2023-02-11T02:34:51.464Z,23.65
2023-02-11T02:40:00.819Z,21.58
2023-02-11T02:45:04.866Z,24.02
2023-02-11T02:50:12.335Z,21.85
2023-02-11T02:55:25.846Z,32.03
2023-02-11T03:00:38.556Z,26.58
2023-02-11T03:05:53.466Z,30.52
2023-02-11T03:10:58.533Z,37.60
2023-02-11T03:16:09.574Z,17.92
2023-02-11T03:21:16.676Z,29.73
2023-02-11T03:26:26.765Z,24.12
2023-02-11T03:31:37.626Z,24.60
2023-02-11T03:36:47.236Z,31.70
2023-02-11T03:41:52.533Z,20.73
2023-02-11T03:46:57.057Z,21.50
2023-02-11T03:52:05.674Z,25.92
2023-02-11T03:57:09.432Z,26.75
2023-02-11T04:02:13.172Z,29.67
2023-02-11T04:07:18.542Z,26.45
2023-02-11T04:12:22.449Z,26.25
2023-02-11T04:17:26.266Z,29.80
2023-02-11T04:22:31.717Z,27.13
2023-02-11T04:27:35.421Z,27.50
2023-02-11T04:32:39.279Z,24.27
2023-02-11T04:37:44.347Z,27.52
2023-02-11T04:42:48.204Z,30.17
2023-02-11T04:47:51.955Z,31.12
2023-02-11T04:52:57.045Z,34.60
2023-02-11T04:58:00.832Z,28.83
2023-02-11T05:03:04.697Z,24.35
2023-02-11T05:08:10.971Z,23.27
2023-02-11T05:13:14.706Z,35.30
2023-02-11T05:18:18.450Z,34.63
2023-02-11T05:23:23.573Z,31.87
2023-02-11T05:28:27.359Z,26.08
2023-02-11T05:33:31.109Z,34.33
2023-02-11T05:38:36.702Z,26.30
2023-02-11T05:43:40.424Z,36.83
2023-02-11T05:48:44.414Z,30.10
2023-02-11T05:53:49.498Z,35.72
2023-02-11T05:58:53.277Z,35.38
2023-02-11T06:03:57.079Z,30.88
2023-02-11T06:09:02.186Z,37.72
2023-02-11T06:14:07.103Z,36.88
2023-02-11T06:19:11.198Z,35.92
2023-02-11T06:24:18.907Z,47.47
2023-02-11T06:29:28.326Z,38.55
2023-02-11T06:34:32.048Z,51.37
2023-02-11T06:39:37.173Z,45.63
2023-02-11T06:44:41.035Z,52.65
2023-02-11T06:49:44.843Z,42.53
2023-02-11T06:54:49.850Z,42.47
2023-02-11T06:59:53.613Z,45.97
2023-02-11T07:04:57.382Z,46.00
2023-02-11T07:10:03.198Z,47.60
2023-02-11T07:15:07.876Z,51.72
2023-02-11T07:20:14.710Z,52.72
2023-02-11T07:25:19.872Z,68.65
2023-02-11T07:30:23.626Z,59.33
2023-02-11T07:35:27.473Z,57.70
2023-02-11T07:40:32.671Z,68.62
2023-02-11T07:45:39.799Z,70.15
2023-02-11T07:50:43.572Z,63.63
2023-02-11T07:55:48.748Z,64.22
2023-02-11T08:00:52.649Z,62.85
2023-02-11T08:05:56.450Z,71.47
2023-02-11T08:11:07.510Z,79.05
2023-02-11T08:16:20.344Z,64.32
2023-02-11T08:21:25.285Z,66.65
2023-02-11T08:26:34.677Z,71.00
2023-02-11T08:31:42.247Z,78.25
2023-02-11T08:36:48.000Z,71.60
2023-02-11T08:41:56.511Z,68.20
2023-02-11T08:47:00.290Z,69.62
2023-02-11T08:52:06.302Z,71.05
2023-02-11T08:57:11.373Z,66.45
2023-02-11T09:02:17.240Z,69.82
2023-02-11T09:07:21.044Z,77.87
2023-02-11T09:12:26.230Z,67.72
2023-02-11T09:17:30.039Z,69.47
2023-02-11T09:22:33.805Z,67.87
2023-02-11T09:27:38.884Z,66.30
2023-02-11T09:32:42.707Z,70.50
2023-02-11T09:37:46.464Z,70.10
2023-02-11T09:42:56.150Z,61.85
2023-02-11T09:48:06.437Z,68.65
2023-02-11T09:58:23.232Z,59.05
2023-02-11T10:03:45.955Z,59.35
2023-02-11T10:09:00.161Z,62.25
2023-02-11T10:14:22.295Z,66.28
2023-02-11T10:19:39.655Z,62.53
2023-02-11T10:24:52.219Z,55.30
2023-02-11T10:30:03.151Z,62.47
2023-02-11T10:35:16.241Z,55.58
2023-02-11T10:40:22.378Z,59.33
2023-02-11T10:45:33.313Z,58.53
2023-02-11T10:50:37.350Z,61.10
2023-02-11T10:55:51.383Z,62.95
2023-02-11T11:00:59.702Z,58.87
2023-02-11T11:11:10.970Z,56.47
2023-02-11T11:16:25.015Z,50.42
2023-02-11T11:21:34.790Z,58.13
2023-02-11T11:26:44.356Z,53.63
2023-02-11T11:31:53.231Z,57.50
2023-02-11T11:36:58.858Z,57.85
2023-02-11T11:42:05.324Z,56.10
2023-02-11T11:47:33.008Z,48.72
2023-02-11T11:52:45.468Z,57.35
2023-02-11T11:57:50.497Z,54.97
2023-02-11T12:03:34.468Z,48.65
2023-02-11T12:08:52.348Z,55.12
2023-02-11T12:14:09.043Z,58.35
2023-02-11T12:19:35.725Z,50.10
2023-02-11T12:24:57.302Z,50.67
2023-02-11T12:30:14.481Z,59.50
2023-02-11T12:35:29.485Z,59.70
2023-02-11T12:40:43.977Z,50.60
2023-02-11T12:46:02.412Z,56.47
2023-02-11T12:51:17.975Z,54.67
2023-02-11T12:56:27.890Z,51.88
2023-02-11T13:01:35.403Z,51.40
2023-02-11T13:06:45.900Z,50.47
2023-02-11T13:11:56.529Z,45.53
2023-02-11T13:17:00.795Z,42.03
2023-02-11T13:22:14.696Z,42.22
2023-02-11T13:27:39.275Z,42.75
2023-02-11T13:33:06.606Z,48.67
2023-02-11T13:38:22.157Z,42.27
2023-02-11T13:43:28.859Z,48.87
2023-02-11T13:48:36.192Z,42.45
2023-02-11T13:53:50.785Z,41.78
2023-02-11T13:58:54.731Z,36.78
2023-02-11T14:04:50.423Z,37.15
2023-02-11T14:09:57.058Z,39.53
2023-02-11T14:15:26.464Z,42.78
2023-02-11T14:20:40.441Z,39.78
2023-02-11T14:25:54.626Z,39.10
2023-02-11T14:31:08.595Z,39.80
2023-02-11T14:36:24.613Z,35.10
2023-02-11T14:41:33.026Z,36.22
2023-02-11T14:46:37.145Z,39.47
2023-02-11T14:51:42.033Z,33.97
2023-02-11T14:56:47.986Z,44.63
2023-02-11T15:01:54.366Z,33.22
2023-02-11T15:07:01.435Z,41.17
2023-02-11T15:12:17.792Z,33.78
2023-02-11T15:17:25.738Z,29.58
2023-02-11T15:22:33.875Z,28.23
2023-02-11T15:27:43.711Z,32.97
2023-02-11T15:32:47.494Z,32.67
2023-02-11T15:37:51.363Z,36.88
2023-02-11T15:42:59.463Z,33.33
2023-02-11T15:48:09.209Z,29.60
2023-02-11T15:53:25.664Z,29.95
2023-02-11T15:58:32.111Z,28.75
2023-02-11T16:03:36.096Z,27.52
2023-02-11T16:08:41.560Z,28.30
2023-02-11T16:13:48.267Z,29.83
2023-02-11T16:19:04.281Z,31.62
2023-02-11T16:24:19.090Z,29.60
2023-02-11T16:29:28.111Z,25.92
2023-02-11T16:34:31.929Z,27.98
2023-02-11T16:39:35.822Z,31.40
2023-02-11T16:44:40.983Z,24.98
2023-02-11T16:49:44.814Z,31.05
2023-02-11T16:54:48.588Z,31.50
2023-02-11T16:59:54.000Z,29.17
2023-02-11T17:05:00.648Z,28.58
2023-02-11T17:10:04.607Z,25.25
2023-02-11T17:15:10.910Z,28.87
2023-02-11T17:20:16.413Z,28.40
2023-02-11T17:25:20.444Z,22.98
2023-02-11T17:30:25.549Z,27.02
2023-02-11T17:35:29.443Z,30.60
2023-02-11T17:40:33.216Z,26.20
2023-02-11T17:45:42.404Z,24.30
2023-02-11T17:50:46.517Z,27.27
2023-02-11T17:55:50.581Z,22.87
2023-02-11T18:00:59.224Z,26.27
2023-02-11T18:06:04.260Z,24.77
2023-02-11T18:11:10.892Z,30.73
2023-02-11T18:16:17.272Z,32.30
2023-02-11T18:21:22.781Z,45.00
2023-02-11T18:26:28.152Z,27.85
2023-02-11T18:31:35.246Z,31.50
2023-02-11T18:36:39.550Z,23.02
2023-02-11T18:41:43.657Z,25.42
2023-02-11T18:46:48.796Z,20.10
2023-02-11T18:51:52.744Z,22.00
2023-02-11T18:56:56.513Z,25.02
2023-02-11T19:02:01.623Z,23.80
2023-02-11T19:07:05.373Z,21.20
2023-02-11T19:12:09.456Z,28.20
2023-02-11T19:17:14.499Z,27.75
2023-02-11T19:22:19.007Z,32.97
2023-02-11T19:27:22.730Z,25.10
2023-02-11T19:32:28.118Z,24.60
2023-02-11T19:37:31.798Z,17.27
2023-02-11T19:42:35.554Z,25.40
2023-02-11T19:47:40.603Z,17.80
2023-02-11T19:52:44.306Z,28.30
2023-02-11T19:57:48.035Z,21.42
2023-02-11T20:02:53.262Z,17.05
2023-02-11T20:07:59.100Z,18.08
2023-02-11T20:13:03.846Z,22.33
2023-02-11T20:18:09.123Z,22.75
2023-02-11T20:23:12.862Z,17.45
2023-02-11T20:28:18.708Z,18.92
2023-02-11T20:33:23.866Z,22.35
2023-02-11T20:38:27.910Z,21.75
2023-02-11T20:43:32.036Z,21.12
2023-02-11T20:48:37.223Z,16.73
2023-02-11T20:53:43.957Z,16.25
2023-02-11T20:58:48.227Z,14.82
2023-02-11T21:03:56.137Z,12.00
2023-02-11T21:09:00.152Z,21.12
2023-02-11T21:14:04.469Z,14.70
2023-02-11T21:19:09.709Z,28.00
2023-02-11T21:24:13.776Z,21.55
2023-02-11T21:29:17.611Z,17.85
2023-02-11T21:34:22.780Z,11.65
2023-02-11T21:39:26.899Z,19.83
2023-02-11T21:44:32.042Z,14.30
2023-02-11T21:49:37.183Z,19.42
2023-02-11T21:54:40.948Z,12.60
2023-02-11T21:59:44.754Z,13.10
2023-02-11T22:04:49.894Z,10.10
2023-02-11T22:09:54.778Z,11.25
2023-02-11T22:14:58.575Z,13.60
2023-02-11T22:20:03.913Z,14.07
2023-02-11T22:25:08.443Z,14.23
2023-02-11T22:30:13.197Z,12.23
2023-02-11T22:35:18.492Z,14.23
2023-02-11T22:40:23.383Z,12.90
2023-02-11T22:45:27.153Z,9.38
2023-02-11T22:50:32.297Z,12.75
2023-02-11T22:55:37.871Z,13.65
2023-02-11T23:00:43.134Z,11.52
2023-02-11T23:05:48.282Z,11.07
2023-02-11T23:10:52.034Z,12.48
2023-02-11T23:15:56.160Z,12.88
2023-02-11T23:21:06.732Z,12.15
2023-02-11T23:26:11.505Z,11.38
2023-02-11T23:31:20.073Z,14.20
2023-02-11T23:36:25.254Z,12.75
2023-02-11T23:41:30.098Z,10.52
2023-02-11T23:46:33.898Z,16.30
2023-02-11T23:51:39.026Z,14.20
2023-02-11T23:56:43.506Z,10.50
