createdAt,value
2022-09-04T00:01:47.800Z,1016.70
2022-09-04T00:16:48.054Z,1016.80
2022-09-04T00:31:48.082Z,1016.76
2022-09-04T00:46:49.881Z,1016.84
2022-09-04T01:01:50.102Z,1016.96
2022-09-04T01:16:50.263Z,1017.06
2022-09-04T01:31:50.573Z,1017.05
2022-09-04T01:46:51.611Z,1017.04
2022-09-04T02:01:53.856Z,1017.08
2022-09-04T02:16:53.519Z,1016.97
2022-09-04T02:31:53.846Z,1017.10
2022-09-04T02:46:54.027Z,1017.17
2022-09-04T03:02:01.139Z,1017.12
2022-09-04T03:17:01.239Z,1017.24
2022-09-04T03:32:13.524Z,1017.34
2022-09-04T03:47:07.348Z,1017.31
2022-09-04T04:02:08.010Z,1017.25
2022-09-04T04:17:08.589Z,1017.44
2022-09-04T04:32:12.839Z,1017.49
2022-09-04T04:47:14.531Z,1017.56
2022-09-04T05:02:14.737Z,1017.94
2022-09-04T05:17:16.225Z,1018.13
2022-09-04T05:32:18.214Z,1018.27
2022-09-04T05:47:18.863Z,1018.57
2022-09-04T06:02:20.821Z,1018.75
2022-09-04T06:17:21.362Z,1018.84
2022-09-04T06:32:21.440Z,1018.91
2022-09-04T06:47:23.316Z,1018.92
2022-09-04T07:02:25.065Z,1019.07
2022-09-04T07:17:25.769Z,1019.16
2022-09-04T07:32:27.612Z,1019.19
2022-09-04T07:47:28.193Z,1019.38
2022-09-04T08:02:30.033Z,1019.51
2022-09-04T08:17:31.406Z,1019.47
2022-09-04T08:32:36.752Z,1019.51
2022-09-04T08:47:38.257Z,1019.61
2022-09-04T09:02:41.707Z,1019.60
2022-09-04T09:17:42.968Z,1019.64
2022-09-04T09:32:44.295Z,1019.62
2022-09-04T09:47:46.640Z,1019.68
2022-09-04T10:02:48.048Z,1019.62
2022-09-04T10:17:49.311Z,1019.56
2022-09-04T10:32:50.663Z,1019.69
2022-09-04T10:47:51.283Z,1019.66
2022-09-04T11:02:51.896Z,1019.65
2022-09-04T11:17:51.929Z,1019.58
2022-09-04T11:32:54.299Z,1019.57
2022-09-04T11:47:55.642Z,1019.44
2022-09-04T12:02:56.330Z,1019.33
2022-09-04T12:17:58.232Z,1019.21
2022-09-04T12:32:59.568Z,1019.24
2022-09-04T12:48:01.696Z,1019.27
2022-09-04T13:03:03.041Z,1019.36
2022-09-04T13:18:04.369Z,1019.42
2022-09-04T13:33:05.715Z,1019.50
2022-09-04T13:48:07.052Z,1019.53
2022-09-04T14:03:08.411Z,1019.49
2022-09-04T14:18:09.774Z,1019.50
2022-09-04T14:33:18.963Z,1019.47
2022-09-04T14:48:16.196Z,1019.54
2022-09-04T15:03:17.599Z,1019.50
2022-09-04T15:18:18.943Z,1019.45
2022-09-04T15:33:20.315Z,1019.49
2022-09-04T15:48:21.715Z,1019.49
2022-09-04T16:03:23.039Z,1019.58
2022-09-04T16:18:23.356Z,1019.65
2022-09-04T16:33:27.715Z,1019.77
2022-09-04T16:48:34.871Z,1019.89
2022-09-04T17:03:35.231Z,1020.01
2022-09-04T17:18:41.066Z,1020.15
2022-09-04T17:36:36.323Z,1020.20
2022-09-04T17:48:47.364Z,1020.26
2022-09-04T18:04:08.102Z,1020.42
2022-09-04T18:18:53.364Z,1020.70
2022-09-04T18:37:21.858Z,1020.77
2022-09-04T18:50:45.371Z,1020.95
2022-09-04T19:04:18.911Z,1021.05
2022-09-04T19:19:17.138Z,1021.07
2022-09-04T19:34:17.227Z,1021.08
2022-09-04T19:50:01.815Z,1021.10
2022-09-04T20:04:27.328Z,1021.18
2022-09-04T20:19:29.139Z,1021.15
2022-09-04T20:34:29.476Z,1021.32
2022-09-04T20:52:49.856Z,1021.42
2022-09-04T21:04:43.172Z,1021.55
2022-09-04T21:19:42.266Z,1021.62
2022-09-04T21:34:44.134Z,1021.71
2022-09-04T21:49:44.725Z,1021.76
2022-09-04T22:04:45.646Z,1021.87
2022-09-04T22:19:46.174Z,1021.97
2022-09-04T22:34:46.744Z,1022.05
2022-09-04T22:49:47.334Z,1022.06
2022-09-04T23:04:49.119Z,1022.09
2022-09-04T23:25:31.075Z,1022.08
2022-09-04T23:35:14.829Z,1022.06
2022-09-04T23:50:00.073Z,1022.11
