createdAt,value
2023-07-05T00:00:03.748Z,57.00
2023-07-05T00:01:05.833Z,57.06
2023-07-05T00:02:07.187Z,57.14
2023-07-05T00:03:08.615Z,57.34
2023-07-05T00:04:10.576Z,57.45
2023-07-05T00:05:13.154Z,57.33
2023-07-05T00:06:14.578Z,57.24
2023-07-05T00:07:15.957Z,57.13
2023-07-05T00:08:17.382Z,57.15
2023-07-05T00:09:18.773Z,56.87
2023-07-05T00:10:20.296Z,57.61
2023-07-05T00:11:21.641Z,57.14
2023-07-05T00:12:23.026Z,57.03
2023-07-05T00:13:24.830Z,57.26
2023-07-05T00:14:28.417Z,57.55
2023-07-05T00:15:30.927Z,57.62
2023-07-05T00:16:32.342Z,57.79
2023-07-05T00:17:37.268Z,57.96
2023-07-05T00:18:39.166Z,57.95
2023-07-05T00:19:40.509Z,58.10
2023-07-05T00:20:41.833Z,58.25
2023-07-05T00:21:43.225Z,58.05
2023-07-05T00:22:45.004Z,58.51
2023-07-05T00:23:46.920Z,58.66
2023-07-05T00:24:48.364Z,58.83
2023-07-05T00:25:49.682Z,58.81
2023-07-05T00:26:51.046Z,58.72
2023-07-05T00:27:52.596Z,59.06
2023-07-05T00:28:53.934Z,59.11
2023-07-05T00:29:55.408Z,59.66
2023-07-05T00:30:57.004Z,59.68
2023-07-05T00:31:58.336Z,59.31
2023-07-05T00:32:59.785Z,59.67
2023-07-05T00:34:01.233Z,59.78
2023-07-05T00:35:03.066Z,59.95
2023-07-05T00:36:04.832Z,60.30
2023-07-05T00:37:06.592Z,60.71
2023-07-05T00:38:07.893Z,60.81
2023-07-05T00:39:09.259Z,60.88
2023-07-05T00:40:10.922Z,61.03
2023-07-05T00:41:12.294Z,61.53
2023-07-05T00:42:13.716Z,61.54
2023-07-05T00:43:16.349Z,61.78
2023-07-05T00:44:17.969Z,61.99
2023-07-05T00:45:19.396Z,61.95
2023-07-05T00:46:24.692Z,62.02
2023-07-05T00:47:31.742Z,61.89
2023-07-05T00:49:07.095Z,62.31
2023-07-05T00:50:24.052Z,62.57
2023-07-05T00:51:31.350Z,62.59
2023-07-05T00:52:32.724Z,62.95
2023-07-05T00:53:37.502Z,62.78
2023-07-05T00:54:55.366Z,63.29
2023-07-05T00:56:06.213Z,63.40
2023-07-05T00:57:21.620Z,62.68
2023-07-05T00:58:24.786Z,63.15
2023-07-05T00:59:31.728Z,63.13
2023-07-05T01:00:33.162Z,63.21
2023-07-05T01:01:34.706Z,63.47
2023-07-05T01:02:39.694Z,63.41
2023-07-05T01:03:43.594Z,63.62
2023-07-05T01:04:45.041Z,63.65
2023-07-05T01:05:46.811Z,63.47
2023-07-05T01:06:48.231Z,63.20
2023-07-05T01:07:50.326Z,63.32
2023-07-05T01:08:52.626Z,63.12
2023-07-05T01:09:54.018Z,63.42
2023-07-05T01:11:10.407Z,62.97
2023-07-05T01:12:19.934Z,62.86
2023-07-05T01:13:30.122Z,63.08
2023-07-05T01:14:39.720Z,63.26
2023-07-05T01:15:49.872Z,62.89
2023-07-05T01:17:15.826Z,63.05
2023-07-05T01:18:46.269Z,62.50
2023-07-05T01:19:58.336Z,62.75
2023-07-05T01:21:05.314Z,63.21
2023-07-05T01:22:11.174Z,63.10
2023-07-05T01:23:24.952Z,63.19
2023-07-05T01:24:49.112Z,63.26
2023-07-05T01:26:06.639Z,62.69
2023-07-05T01:27:16.587Z,62.71
2023-07-05T01:28:39.916Z,62.71
2023-07-05T01:29:48.684Z,63.63
2023-07-05T01:31:23.685Z,63.36
2023-07-05T01:33:00.232Z,63.67
2023-07-05T01:34:15.081Z,63.89
2023-07-05T01:35:21.550Z,63.81
2023-07-05T01:36:23.608Z,63.94
2023-07-05T01:37:34.063Z,63.70
2023-07-05T01:38:35.463Z,63.56
2023-07-05T01:39:37.280Z,63.91
2023-07-05T01:40:38.556Z,64.06
2023-07-05T01:41:40.192Z,64.38
2023-07-05T01:42:44.204Z,64.36
2023-07-05T01:43:45.851Z,64.03
2023-07-05T01:44:49.300Z,63.74
2023-07-05T01:46:02.889Z,64.20
2023-07-05T01:47:19.416Z,64.39
2023-07-05T01:48:36.000Z,63.63
2023-07-05T01:50:02.958Z,64.67
2023-07-05T01:51:27.052Z,64.50
2023-07-05T01:52:47.490Z,65.06
2023-07-05T01:54:04.014Z,64.88
2023-07-05T01:55:13.733Z,65.05
2023-07-05T01:56:26.278Z,65.25
2023-07-05T01:57:38.411Z,65.20
2023-07-05T01:58:45.892Z,65.18
2023-07-05T01:59:53.640Z,65.28
2023-07-05T02:00:56.598Z,65.94
2023-07-05T02:01:59.727Z,65.58
2023-07-05T02:03:04.532Z,65.73
2023-07-05T02:04:08.023Z,65.54
2023-07-05T02:05:11.024Z,65.63
2023-07-05T02:06:13.426Z,65.98
2023-07-05T02:07:14.930Z,65.42
2023-07-05T02:08:17.317Z,65.40
2023-07-05T02:09:18.744Z,65.87
2023-07-05T02:10:20.635Z,66.28
2023-07-05T02:11:23.253Z,66.27
2023-07-05T02:12:25.725Z,66.49
2023-07-05T02:13:27.572Z,66.37
2023-07-05T02:14:28.996Z,66.74
2023-07-05T02:15:30.412Z,67.10
2023-07-05T02:16:31.818Z,66.58
2023-07-05T02:17:33.256Z,66.71
2023-07-05T02:18:34.669Z,66.64
2023-07-05T02:19:36.447Z,67.04
2023-07-05T02:20:38.820Z,67.01
2023-07-05T02:21:40.160Z,66.90
2023-07-05T02:22:41.555Z,67.08
2023-07-05T02:23:42.947Z,67.50
2023-07-05T02:24:44.284Z,69.43
2023-07-05T02:25:45.751Z,72.51
2023-07-05T02:26:47.317Z,72.80
2023-07-05T02:27:48.875Z,75.81
2023-07-05T02:28:50.262Z,78.77
2023-07-05T02:29:51.645Z,81.29
2023-07-05T02:30:53.041Z,81.70
2023-07-05T02:31:56.456Z,82.07
2023-07-05T02:32:57.799Z,82.39
2023-07-05T02:33:59.226Z,84.07
2023-07-05T02:35:00.848Z,85.45
2023-07-05T02:36:10.551Z,85.50
2023-07-05T02:37:12.784Z,85.47
2023-07-05T02:38:14.200Z,86.75
2023-07-05T02:39:15.533Z,89.02
2023-07-05T02:40:17.011Z,88.24
2023-07-05T02:41:18.416Z,88.68
2023-07-05T02:42:19.823Z,88.23
2023-07-05T02:43:21.133Z,88.90
2023-07-05T02:44:22.578Z,88.83
2023-07-05T02:45:23.969Z,90.88
2023-07-05T02:46:25.430Z,91.52
2023-07-05T02:47:26.880Z,91.72
2023-07-05T02:48:28.312Z,90.96
2023-07-05T02:49:29.753Z,90.78
2023-07-05T02:50:31.132Z,91.63
2023-07-05T02:51:32.603Z,92.02
2023-07-05T02:52:33.940Z,92.21
2023-07-05T02:53:35.334Z,91.22
2023-07-05T02:54:36.760Z,89.86
2023-07-05T02:55:38.166Z,90.88
2023-07-05T02:56:39.812Z,91.11
2023-07-05T02:57:41.222Z,90.76
2023-07-05T02:58:42.558Z,90.95
2023-07-05T02:59:43.933Z,91.00
2023-07-05T03:00:45.451Z,92.81
2023-07-05T03:01:46.870Z,92.42
2023-07-05T03:02:48.583Z,91.60
2023-07-05T03:03:50.058Z,91.78
2023-07-05T03:04:51.462Z,93.20
2023-07-05T03:05:57.314Z,94.50
2023-07-05T03:06:58.899Z,93.66
2023-07-05T03:08:00.299Z,92.95
2023-07-05T03:09:01.834Z,92.91
2023-07-05T03:10:03.674Z,94.04
2023-07-05T03:11:05.085Z,94.06
2023-07-05T03:12:06.990Z,95.25
2023-07-05T03:13:08.408Z,93.32
2023-07-05T03:14:09.774Z,93.35
2023-07-05T03:15:11.279Z,95.62
2023-07-05T03:16:12.607Z,94.93
2023-07-05T03:17:13.955Z,93.74
2023-07-05T03:18:15.316Z,94.42
2023-07-05T03:19:16.835Z,93.47
2023-07-05T03:20:18.165Z,94.63
2023-07-05T03:21:19.569Z,93.25
2023-07-05T03:22:21.166Z,91.87
2023-07-05T03:23:23.075Z,91.71
2023-07-05T03:24:26.169Z,90.71
2023-07-05T03:25:27.591Z,90.69
2023-07-05T03:26:28.984Z,89.54
2023-07-05T03:27:30.322Z,89.09
2023-07-05T03:28:33.238Z,89.35
2023-07-05T03:29:34.561Z,90.10
2023-07-05T03:30:36.980Z,89.72
2023-07-05T03:31:39.143Z,89.86
2023-07-05T03:32:40.650Z,91.32
2023-07-05T03:33:42.579Z,91.29
2023-07-05T03:34:43.925Z,91.23
2023-07-05T03:35:56.317Z,90.95
2023-07-05T03:36:58.072Z,91.04
2023-07-05T03:37:59.430Z,91.69
2023-07-05T03:39:01.309Z,91.69
2023-07-05T03:40:02.671Z,90.89
2023-07-05T03:41:12.089Z,91.46
2023-07-05T03:42:13.475Z,90.86
2023-07-05T03:43:14.876Z,91.74
2023-07-05T03:44:16.353Z,91.12
2023-07-05T03:45:17.702Z,91.19
2023-07-05T03:46:19.127Z,91.41
2023-07-05T03:47:20.624Z,91.12
2023-07-05T03:48:22.532Z,91.41
2023-07-05T03:49:23.944Z,91.35
2023-07-05T03:50:25.309Z,91.07
2023-07-05T03:51:27.009Z,91.14
2023-07-05T03:52:28.395Z,92.02
2023-07-05T03:53:30.058Z,91.77
2023-07-05T03:54:31.382Z,91.34
2023-07-05T03:55:36.509Z,90.90
2023-07-05T03:56:38.799Z,90.11
2023-07-05T03:57:40.156Z,89.71
2023-07-05T03:58:41.492Z,90.82
2023-07-05T03:59:42.956Z,91.38
2023-07-05T04:00:44.791Z,90.54
2023-07-05T04:01:46.220Z,90.26
2023-07-05T04:02:47.694Z,90.26
2023-07-05T04:03:51.598Z,90.74
2023-07-05T04:04:52.990Z,90.90
2023-07-05T04:05:54.291Z,90.09
2023-07-05T04:06:55.665Z,89.23
2023-07-05T04:07:57.080Z,87.76
2023-07-05T04:08:59.167Z,87.94
2023-07-05T04:10:00.549Z,87.38
2023-07-05T04:11:01.933Z,88.28
2023-07-05T04:12:03.394Z,88.40
2023-07-05T04:13:04.789Z,89.05
2023-07-05T04:14:06.250Z,88.04
2023-07-05T04:15:08.297Z,88.58
2023-07-05T04:16:15.541Z,88.72
2023-07-05T04:17:16.939Z,88.37
2023-07-05T04:18:18.255Z,87.79
2023-07-05T04:19:19.688Z,87.30
2023-07-05T04:20:21.037Z,87.92
2023-07-05T04:21:23.774Z,87.09
2023-07-05T04:22:25.138Z,87.56
2023-07-05T04:23:27.375Z,87.88
2023-07-05T04:24:28.742Z,87.18
2023-07-05T04:25:30.159Z,87.13
2023-07-05T04:26:31.913Z,86.88
2023-07-05T04:27:33.354Z,85.95
2023-07-05T04:28:36.332Z,85.54
2023-07-05T04:29:37.662Z,85.49
2023-07-05T04:30:41.963Z,85.89
2023-07-05T04:31:43.496Z,85.04
2023-07-05T04:32:45.190Z,86.16
2023-07-05T04:33:46.644Z,86.17
2023-07-05T04:34:47.996Z,86.00
2023-07-05T04:35:51.289Z,86.07
2023-07-05T04:36:52.602Z,86.64
2023-07-05T04:37:53.962Z,86.06
2023-07-05T04:38:56.657Z,87.07
2023-07-05T04:39:59.196Z,87.96
2023-07-05T04:41:01.491Z,87.52
2023-07-05T04:42:02.913Z,87.06
2023-07-05T04:43:04.291Z,86.79
2023-07-05T04:44:06.901Z,87.17
2023-07-05T04:45:08.846Z,86.68
2023-07-05T04:46:10.272Z,87.18
2023-07-05T04:47:11.696Z,86.20
2023-07-05T04:48:13.042Z,85.70
2023-07-05T04:49:14.400Z,85.95
2023-07-05T04:50:15.768Z,85.65
2023-07-05T04:51:17.505Z,85.79
2023-07-05T04:52:18.835Z,86.06
2023-07-05T04:53:20.769Z,85.65
2023-07-05T04:54:22.159Z,84.59
2023-07-05T04:55:24.024Z,84.90
2023-07-05T04:56:25.395Z,84.99
2023-07-05T04:57:32.489Z,83.52
2023-07-05T04:58:34.471Z,82.91
2023-07-05T04:59:35.846Z,81.63
2023-07-05T05:00:37.447Z,80.87
2023-07-05T05:01:39.302Z,80.35
2023-07-05T05:02:40.968Z,79.87
2023-07-05T05:03:42.668Z,79.77
2023-07-05T05:04:44.040Z,79.20
2023-07-05T05:05:47.205Z,79.34
2023-07-05T05:06:49.074Z,79.44
2023-07-05T05:07:50.470Z,79.82
2023-07-05T05:08:51.810Z,79.38
2023-07-05T05:09:53.172Z,80.09
2023-07-05T05:10:57.604Z,78.62
2023-07-05T05:11:58.934Z,76.32
2023-07-05T05:13:00.257Z,69.66
2023-07-05T05:14:01.762Z,66.30
2023-07-05T05:15:03.347Z,65.50
2023-07-05T05:16:05.988Z,65.07
2023-07-05T05:17:07.941Z,65.68
2023-07-05T05:18:10.404Z,66.44
2023-07-05T05:19:11.937Z,67.77
2023-07-05T05:20:13.321Z,68.64
2023-07-05T05:21:14.786Z,69.40
2023-07-05T05:22:16.145Z,71.07
2023-07-05T05:23:17.780Z,68.24
2023-07-05T05:24:19.177Z,65.67
2023-07-05T05:25:20.576Z,63.32
2023-07-05T05:26:21.890Z,58.99
2023-07-05T05:27:23.228Z,55.22
2023-07-05T05:28:24.642Z,52.55
2023-07-05T05:29:25.978Z,51.55
2023-07-05T05:30:27.599Z,52.37
2023-07-05T05:31:28.998Z,53.24
2023-07-05T05:32:30.381Z,54.61
2023-07-05T05:33:31.881Z,56.38
2023-07-05T05:34:33.344Z,57.58
2023-07-05T05:35:34.690Z,59.53
2023-07-05T05:36:35.996Z,61.15
2023-07-05T05:37:37.490Z,62.37
2023-07-05T05:38:38.898Z,62.89
2023-07-05T05:39:40.639Z,63.73
2023-07-05T05:40:42.880Z,63.97
2023-07-05T05:41:44.188Z,64.75
2023-07-05T05:42:45.963Z,64.40
2023-07-05T05:43:47.378Z,65.42
2023-07-05T05:44:49.100Z,65.72
2023-07-05T05:45:50.428Z,66.78
2023-07-05T05:46:51.921Z,66.76
2023-07-05T05:47:53.409Z,67.95
2023-07-05T05:48:54.804Z,67.60
2023-07-05T05:49:56.186Z,67.85
2023-07-05T05:50:57.763Z,68.62
2023-07-05T05:51:59.140Z,69.17
2023-07-05T05:53:00.555Z,69.42
2023-07-05T05:54:02.535Z,68.84
2023-07-05T05:55:04.751Z,68.87
2023-07-05T05:56:06.138Z,69.25
2023-07-05T05:57:07.531Z,69.43
2023-07-05T05:58:09.566Z,68.72
2023-07-05T05:59:10.943Z,69.14
2023-07-05T06:00:13.161Z,69.04
2023-07-05T06:01:14.713Z,69.35
2023-07-05T06:02:16.271Z,69.47
2023-07-05T06:03:17.910Z,69.75
2023-07-05T06:04:19.368Z,69.65
2023-07-05T06:05:20.755Z,70.15
2023-07-05T06:06:22.090Z,70.03
2023-07-05T06:07:23.495Z,69.90
2023-07-05T06:08:25.352Z,70.01
2023-07-05T06:09:26.725Z,70.10
2023-07-05T06:10:28.192Z,72.10
2023-07-05T06:11:29.555Z,74.33
2023-07-05T06:12:31.207Z,75.72
2023-07-05T06:13:33.519Z,78.66
2023-07-05T06:14:34.908Z,80.56
2023-07-05T06:15:36.222Z,84.35
2023-07-05T06:16:37.539Z,86.17
2023-07-05T06:17:39.436Z,86.90
2023-07-05T06:18:40.805Z,88.39
2023-07-05T06:19:42.223Z,88.41
2023-07-05T06:20:44.806Z,90.39
2023-07-05T06:21:46.104Z,90.97
2023-07-05T06:22:47.502Z,91.08
2023-07-05T06:23:49.053Z,90.17
2023-07-05T06:24:50.400Z,90.39
2023-07-05T06:25:53.443Z,91.14
2023-07-05T06:26:55.711Z,92.34
2023-07-05T06:27:57.207Z,92.60
2023-07-05T06:28:58.557Z,92.77
2023-07-05T06:29:59.968Z,92.67
2023-07-05T06:31:05.959Z,93.89
2023-07-05T06:32:07.468Z,89.01
2023-07-05T06:33:09.061Z,90.68
2023-07-05T06:34:10.791Z,92.17
2023-07-05T06:35:12.181Z,95.12
2023-07-05T06:36:13.679Z,95.41
2023-07-05T06:37:16.294Z,95.32
2023-07-05T06:38:18.059Z,96.36
2023-07-05T06:39:21.061Z,97.07
2023-07-05T06:40:23.248Z,98.41
2023-07-05T06:41:24.646Z,100.00
2023-07-05T06:42:28.218Z,100.00
2023-07-05T06:43:35.805Z,100.00
2023-07-05T06:44:37.177Z,100.00
2023-07-05T06:45:38.495Z,100.00
2023-07-05T06:46:39.884Z,100.00
2023-07-05T06:47:42.002Z,100.00
2023-07-05T06:48:43.339Z,100.00
2023-07-05T06:49:44.734Z,100.00
2023-07-05T06:50:57.027Z,100.00
2023-07-05T06:51:58.639Z,100.00
2023-07-05T06:53:22.554Z,100.00
2023-07-05T06:54:22.140Z,100.00
2023-07-05T06:55:23.560Z,100.00
2023-07-05T06:56:24.922Z,100.00
2023-07-05T06:57:26.261Z,100.00
2023-07-05T06:58:27.600Z,100.00
2023-07-05T06:59:28.959Z,100.00
2023-07-05T07:00:30.260Z,100.00
2023-07-05T07:01:31.619Z,100.00
2023-07-05T07:02:33.006Z,100.00
2023-07-05T07:03:34.323Z,100.00
2023-07-05T07:04:35.758Z,100.00
2023-07-05T07:05:37.132Z,100.00
2023-07-05T07:06:38.464Z,100.00
2023-07-05T07:07:39.828Z,100.00
2023-07-05T07:08:41.223Z,100.00
2023-07-05T07:09:42.642Z,100.00
2023-07-05T07:10:44.173Z,100.00
2023-07-05T07:11:45.488Z,100.00
2023-07-05T07:12:46.812Z,100.00
2023-07-05T07:13:48.336Z,100.00
2023-07-05T07:14:49.732Z,100.00
2023-07-05T07:16:09.150Z,100.00
2023-07-05T07:17:10.579Z,100.00
2023-07-05T07:18:12.098Z,100.00
2023-07-05T07:19:13.498Z,100.00
2023-07-05T07:20:15.847Z,100.00
2023-07-05T07:21:19.507Z,100.00
2023-07-05T07:22:20.950Z,100.00
2023-07-05T07:23:23.510Z,100.00
2023-07-05T07:24:24.898Z,100.00
2023-07-05T07:25:27.426Z,100.00
2023-07-05T07:26:28.780Z,100.00
2023-07-05T07:27:30.111Z,100.00
2023-07-05T07:28:31.480Z,100.00
2023-07-05T07:29:32.844Z,100.00
2023-07-05T07:30:34.213Z,100.00
2023-07-05T07:31:35.630Z,100.00
2023-07-05T07:32:37.051Z,99.44
2023-07-05T07:33:38.562Z,99.13
2023-07-05T07:34:39.933Z,99.13
2023-07-05T07:35:42.488Z,99.32
2023-07-05T07:36:44.984Z,97.56
2023-07-05T07:37:46.474Z,99.36
2023-07-05T07:38:51.609Z,99.49
2023-07-05T07:39:52.969Z,100.00
2023-07-05T07:40:54.447Z,98.32
2023-07-05T07:41:56.595Z,96.84
2023-07-05T07:42:57.971Z,99.00
2023-07-05T07:44:01.451Z,95.06
2023-07-05T07:45:02.862Z,88.42
2023-07-05T07:46:11.554Z,84.80
2023-07-05T07:47:12.954Z,83.48
2023-07-05T07:48:14.332Z,84.66
2023-07-05T07:49:15.747Z,81.47
2023-07-05T07:50:17.237Z,82.51
2023-07-05T07:51:36.675Z,81.20
2023-07-05T07:52:40.238Z,81.05
2023-07-05T07:53:41.563Z,81.77
2023-07-05T07:54:43.816Z,81.37
2023-07-05T07:55:45.132Z,82.79
2023-07-05T07:56:48.313Z,84.59
2023-07-05T07:57:49.696Z,85.05
2023-07-05T07:58:53.183Z,82.53
2023-07-05T07:59:54.584Z,83.47
2023-07-05T08:00:56.224Z,84.66
2023-07-05T08:01:58.036Z,81.78
2023-07-05T08:02:59.471Z,84.80
2023-07-05T08:04:03.348Z,81.93
2023-07-05T08:05:14.177Z,80.38
2023-07-05T08:06:16.442Z,79.42
2023-07-05T08:07:17.820Z,78.26
2023-07-05T08:08:19.380Z,76.03
2023-07-05T08:09:26.759Z,75.64
2023-07-05T08:10:29.070Z,74.52
2023-07-05T08:11:30.949Z,72.93
2023-07-05T08:12:32.396Z,73.63
2023-07-05T08:13:33.917Z,72.91
2023-07-05T08:14:35.337Z,76.14
2023-07-05T08:15:36.831Z,74.43
2023-07-05T08:16:38.582Z,75.79
2023-07-05T08:17:40.045Z,78.03
2023-07-05T08:18:45.969Z,78.77
2023-07-05T08:20:14.285Z,77.67
2023-07-05T08:21:18.588Z,77.66
2023-07-05T08:22:19.949Z,76.59
2023-07-05T08:23:21.751Z,73.77
2023-07-05T08:24:27.203Z,74.69
2023-07-05T08:25:29.322Z,73.08
2023-07-05T08:26:30.669Z,72.48
2023-07-05T08:27:32.048Z,71.78
2023-07-05T08:28:33.501Z,73.98
2023-07-05T08:29:34.892Z,73.91
2023-07-05T08:30:36.290Z,73.78
2023-07-05T08:31:37.788Z,71.92
2023-07-05T08:32:39.277Z,71.29
2023-07-05T08:33:41.689Z,72.45
2023-07-05T08:34:43.122Z,73.77
2023-07-05T08:35:44.509Z,75.28
2023-07-05T08:36:45.981Z,72.82
2023-07-05T08:37:47.385Z,73.78
2023-07-05T08:38:50.938Z,73.36
2023-07-05T08:39:52.418Z,74.66
2023-07-05T08:40:59.050Z,75.14
2023-07-05T08:42:35.917Z,74.59
2023-07-05T08:43:44.070Z,75.31
2023-07-05T08:45:11.949Z,75.60
2023-07-05T08:46:16.004Z,76.42
2023-07-05T08:47:24.546Z,75.12
2023-07-05T08:48:26.014Z,76.96
2023-07-05T08:49:33.960Z,77.10
2023-07-05T08:50:43.647Z,76.42
2023-07-05T08:51:50.250Z,75.02
2023-07-05T08:52:58.398Z,72.30
2023-07-05T08:54:03.105Z,73.56
2023-07-05T08:55:08.413Z,72.97
2023-07-05T08:56:18.694Z,73.77
2023-07-05T08:57:41.174Z,72.29
2023-07-05T08:58:48.358Z,71.47
2023-07-05T08:59:55.291Z,69.71
2023-07-05T09:01:06.286Z,69.06
2023-07-05T09:02:10.105Z,69.64
2023-07-05T09:03:13.494Z,68.63
2023-07-05T09:04:23.680Z,65.32
2023-07-05T09:05:49.690Z,64.19
2023-07-05T09:06:58.680Z,63.65
2023-07-05T09:08:25.404Z,64.81
2023-07-05T09:09:47.928Z,65.06
2023-07-05T09:10:56.108Z,62.86
2023-07-05T09:12:06.508Z,62.91
2023-07-05T09:13:15.696Z,63.31
2023-07-05T09:14:26.121Z,62.24
2023-07-05T09:15:35.509Z,63.15
2023-07-05T09:16:44.741Z,65.48
2023-07-05T09:17:46.199Z,63.64
2023-07-05T09:18:56.690Z,61.39
2023-07-05T09:20:26.933Z,62.18
2023-07-05T09:21:37.676Z,63.92
2023-07-05T09:22:40.355Z,61.86
2023-07-05T09:23:52.444Z,61.51
2023-07-05T09:24:55.221Z,62.07
2023-07-05T09:26:14.118Z,62.31
2023-07-05T09:27:15.352Z,63.79
2023-07-05T09:28:25.876Z,61.93
2023-07-05T09:30:00.957Z,62.48
2023-07-05T09:31:02.385Z,60.76
2023-07-05T09:32:14.624Z,61.09
2023-07-05T09:33:31.397Z,61.53
2023-07-05T09:34:43.898Z,58.87
2023-07-05T09:35:48.061Z,59.03
2023-07-05T09:36:49.499Z,58.34
2023-07-05T09:38:23.211Z,56.46
2023-07-05T09:39:34.641Z,57.49
2023-07-05T09:40:41.344Z,57.26
2023-07-05T09:41:47.748Z,57.54
2023-07-05T09:42:57.312Z,58.15
2023-07-05T09:43:58.744Z,57.17
2023-07-05T09:45:00.264Z,56.68
2023-07-05T09:46:07.899Z,55.17
2023-07-05T09:47:10.049Z,53.26
2023-07-05T09:48:12.896Z,53.69
2023-07-05T09:49:16.842Z,51.39
2023-07-05T09:50:21.309Z,51.83
2023-07-05T09:51:23.068Z,51.70
2023-07-05T09:52:26.389Z,51.94
2023-07-05T09:53:46.194Z,52.16
2023-07-05T09:54:50.055Z,51.19
2023-07-05T09:56:06.499Z,52.06
2023-07-05T09:57:09.479Z,51.69
2023-07-05T09:58:16.567Z,50.99
2023-07-05T09:59:22.096Z,49.89
2023-07-05T10:00:27.901Z,49.61
2023-07-05T10:01:31.319Z,50.85
2023-07-05T10:02:35.567Z,50.09
2023-07-05T10:03:39.120Z,50.36
2023-07-05T10:04:49.634Z,49.40
2023-07-05T10:05:55.892Z,49.19
2023-07-05T10:06:57.590Z,47.44
2023-07-05T10:08:01.801Z,48.25
2023-07-05T10:09:14.259Z,48.52
2023-07-05T10:10:15.660Z,47.78
2023-07-05T10:11:26.393Z,47.75
2023-07-05T10:12:39.600Z,48.50
2023-07-05T10:13:41.346Z,48.02
2023-07-05T10:14:42.727Z,48.59
2023-07-05T10:15:50.660Z,48.14
2023-07-05T10:16:57.544Z,48.64
2023-07-05T10:17:59.167Z,48.19
2023-07-05T10:19:00.589Z,48.16
2023-07-05T10:20:01.998Z,47.43
2023-07-05T10:21:05.852Z,46.59
2023-07-05T10:22:15.102Z,44.60
2023-07-05T10:23:21.301Z,44.46
2023-07-05T10:24:22.735Z,44.73
2023-07-05T10:25:24.187Z,44.84
2023-07-05T10:26:25.650Z,45.00
2023-07-05T10:27:36.025Z,45.39
2023-07-05T10:28:37.473Z,45.20
2023-07-05T10:29:41.117Z,44.52
2023-07-05T10:30:54.185Z,44.12
2023-07-05T10:31:57.275Z,44.82
2023-07-05T10:33:09.233Z,45.30
2023-07-05T10:34:21.020Z,42.57
2023-07-05T10:35:28.404Z,42.74
2023-07-05T10:36:30.000Z,41.63
2023-07-05T10:37:39.297Z,42.63
2023-07-05T10:38:40.659Z,43.21
2023-07-05T10:39:42.117Z,42.94
2023-07-05T10:40:43.587Z,42.68
2023-07-05T10:41:45.023Z,42.42
2023-07-05T10:42:50.918Z,40.96
2023-07-05T10:44:16.836Z,41.17
2023-07-05T10:45:21.854Z,40.22
2023-07-05T10:46:26.565Z,40.39
2023-07-05T10:47:29.035Z,40.15
2023-07-05T10:48:40.876Z,40.15
2023-07-05T10:49:42.925Z,41.14
2023-07-05T10:50:46.945Z,39.21
2023-07-05T10:51:52.857Z,39.67
2023-07-05T10:53:10.979Z,40.18
2023-07-05T10:54:33.950Z,39.92
2023-07-05T10:56:03.657Z,38.61
2023-07-05T10:57:15.873Z,37.69
2023-07-05T10:58:21.398Z,38.97
2023-07-05T10:59:41.403Z,38.59
2023-07-05T11:00:48.660Z,38.73
2023-07-05T11:01:56.752Z,37.10
2023-07-05T11:03:09.956Z,38.23
2023-07-05T11:04:14.059Z,36.01
2023-07-05T11:05:45.173Z,36.29
2023-07-05T11:06:49.085Z,36.82
2023-07-05T11:07:53.483Z,33.62
2023-07-05T11:08:55.075Z,33.85
2023-07-05T11:09:57.725Z,33.12
2023-07-05T11:11:02.773Z,32.87
2023-07-05T11:12:11.912Z,32.16
2023-07-05T11:13:17.604Z,32.61
2023-07-05T11:14:19.490Z,34.33
2023-07-05T11:15:21.180Z,34.25
2023-07-05T11:16:28.408Z,34.44
2023-07-05T11:17:36.298Z,34.89
2023-07-05T11:18:37.980Z,34.96
2023-07-05T11:19:40.379Z,36.57
2023-07-05T11:20:41.760Z,35.52
2023-07-05T11:21:45.964Z,35.50
2023-07-05T11:22:47.612Z,35.22
2023-07-05T11:23:49.097Z,35.56
2023-07-05T11:24:50.788Z,35.52
2023-07-05T11:25:54.890Z,35.89
2023-07-05T11:26:56.296Z,36.26
2023-07-05T11:27:57.757Z,35.66
2023-07-05T11:28:59.662Z,35.90
2023-07-05T11:30:01.124Z,37.08
2023-07-05T11:31:03.969Z,36.71
2023-07-05T11:32:06.502Z,35.69
2023-07-05T11:33:08.100Z,36.23
2023-07-05T11:34:24.761Z,36.26
2023-07-05T11:35:46.089Z,35.69
2023-07-05T11:36:53.235Z,34.62
2023-07-05T11:37:54.574Z,34.83
2023-07-05T11:38:57.736Z,34.64
2023-07-05T11:39:59.139Z,34.08
2023-07-05T11:41:00.895Z,34.08
2023-07-05T11:42:14.489Z,34.24
2023-07-05T11:43:39.771Z,34.11
2023-07-05T11:44:56.351Z,34.02
2023-07-05T11:45:57.841Z,33.85
2023-07-05T11:46:59.670Z,34.84
2023-07-05T11:48:01.066Z,33.78
2023-07-05T11:49:39.768Z,33.12
2023-07-05T11:50:43.753Z,34.51
2023-07-05T11:51:45.969Z,33.78
2023-07-05T11:52:57.421Z,33.42
2023-07-05T11:54:01.896Z,33.67
2023-07-05T11:55:15.451Z,33.47
2023-07-05T11:56:18.261Z,34.20
2023-07-05T11:57:20.533Z,35.08
2023-07-05T11:58:30.407Z,35.02
2023-07-05T11:59:35.314Z,33.81
2023-07-05T12:00:49.172Z,34.06
2023-07-05T12:01:53.782Z,34.15
2023-07-05T12:03:13.708Z,34.68
2023-07-05T12:04:21.104Z,34.64
2023-07-05T12:05:26.902Z,34.01
2023-07-05T12:06:47.751Z,33.36
2023-07-05T12:07:58.032Z,33.56
2023-07-05T12:09:05.018Z,34.48
2023-07-05T12:10:10.756Z,34.37
2023-07-05T12:11:26.623Z,34.40
2023-07-05T12:12:28.073Z,33.40
2023-07-05T12:13:34.395Z,33.45
2023-07-05T12:14:37.648Z,34.18
2023-07-05T12:15:39.805Z,34.29
2023-07-05T12:16:43.937Z,35.50
2023-07-05T12:17:46.912Z,34.72
2023-07-05T12:18:48.572Z,33.90
2023-07-05T12:19:49.958Z,32.56
2023-07-05T12:20:53.599Z,33.33
2023-07-05T12:21:58.869Z,32.75
2023-07-05T12:23:00.967Z,32.64
2023-07-05T12:24:06.320Z,31.74
2023-07-05T12:25:11.181Z,32.00
2023-07-05T12:26:23.531Z,31.84
2023-07-05T12:27:26.737Z,32.61
2023-07-05T12:28:30.281Z,32.69
2023-07-05T12:29:31.629Z,32.47
2023-07-05T12:30:39.561Z,32.87
2023-07-05T12:31:41.000Z,32.94
2023-07-05T12:32:48.904Z,32.10
2023-07-05T12:33:56.174Z,32.61
2023-07-05T12:35:15.537Z,31.69
2023-07-05T12:36:19.175Z,31.44
2023-07-05T12:37:30.499Z,32.34
2023-07-05T12:38:32.652Z,31.14
2023-07-05T12:39:33.983Z,30.70
2023-07-05T12:40:39.654Z,30.32
2023-07-05T12:41:41.136Z,29.92
2023-07-05T12:42:54.140Z,29.46
2023-07-05T12:44:02.647Z,29.04
2023-07-05T12:45:11.332Z,29.42
2023-07-05T12:46:22.302Z,29.28
2023-07-05T12:47:27.178Z,29.67
2023-07-05T12:48:28.812Z,30.49
2023-07-05T12:49:30.175Z,31.74
2023-07-05T12:50:31.631Z,30.53
2023-07-05T12:51:33.025Z,30.62
2023-07-05T12:52:34.341Z,31.43
2023-07-05T12:53:36.055Z,29.53
2023-07-05T12:54:39.050Z,30.07
2023-07-05T12:55:41.988Z,30.45
2023-07-05T12:56:45.738Z,30.38
2023-07-05T12:57:48.642Z,30.27
2023-07-05T12:58:58.626Z,30.28
2023-07-05T13:00:05.959Z,31.06
2023-07-05T13:01:13.308Z,29.88
2023-07-05T13:02:20.834Z,28.97
2023-07-05T13:03:22.454Z,29.26
2023-07-05T13:04:25.172Z,28.79
2023-07-05T13:05:28.619Z,30.04
2023-07-05T13:06:30.325Z,29.95
2023-07-05T13:07:31.949Z,29.21
2023-07-05T13:08:33.343Z,29.47
2023-07-05T13:09:37.215Z,29.68
2023-07-05T13:10:39.180Z,29.82
2023-07-05T13:12:06.695Z,29.88
2023-07-05T13:13:32.818Z,29.51
2023-07-05T13:14:39.821Z,29.38
2023-07-05T13:15:41.589Z,28.92
2023-07-05T13:16:42.923Z,29.27
2023-07-05T13:17:45.549Z,29.58
2023-07-05T13:18:57.403Z,29.03
2023-07-05T13:20:10.637Z,28.87
2023-07-05T13:21:14.485Z,29.28
2023-07-05T13:22:28.397Z,30.08
2023-07-05T13:23:30.347Z,30.64
2023-07-05T13:24:31.672Z,29.84
2023-07-05T13:25:46.165Z,29.36
2023-07-05T13:26:47.969Z,30.15
2023-07-05T13:27:49.334Z,29.68
2023-07-05T13:28:50.715Z,28.96
2023-07-05T13:29:52.682Z,28.57
2023-07-05T13:30:56.026Z,30.23
2023-07-05T13:31:58.019Z,28.79
2023-07-05T13:33:02.290Z,29.39
2023-07-05T13:34:03.674Z,29.06
2023-07-05T13:35:06.029Z,30.28
2023-07-05T13:36:08.890Z,29.30
2023-07-05T13:37:15.048Z,28.83
2023-07-05T13:38:21.491Z,28.32
2023-07-05T13:39:22.848Z,28.87
2023-07-05T13:40:27.532Z,28.64
2023-07-05T13:41:30.255Z,29.60
2023-07-05T13:42:31.607Z,28.17
2023-07-05T13:43:34.284Z,28.72
2023-07-05T13:44:35.650Z,29.14
2023-07-05T13:45:37.020Z,30.03
2023-07-05T13:46:39.073Z,29.53
2023-07-05T13:47:40.526Z,29.37
2023-07-05T13:48:41.925Z,29.38
2023-07-05T13:49:44.105Z,29.28
2023-07-05T13:50:45.852Z,29.46