createdAt,value
2019-01-04T00:00:47.565Z,12.70
2019-01-04T00:03:16.931Z,12.30
2019-01-04T00:05:46.388Z,11.67
2019-01-04T00:08:15.620Z,12.33
2019-01-04T00:10:44.966Z,11.77
2019-01-04T00:13:14.290Z,11.67
2019-01-04T00:15:43.458Z,11.43
2019-01-04T00:18:12.662Z,12.07
2019-01-04T00:20:41.893Z,11.93
2019-01-04T00:23:11.272Z,10.87
2019-01-04T00:25:40.486Z,10.97
2019-01-04T00:28:09.680Z,11.50
2019-01-04T00:30:38.942Z,11.50
2019-01-04T00:33:08.210Z,11.63
2019-01-04T00:35:37.490Z,10.93
2019-01-04T00:38:06.720Z,11.37
2019-01-04T00:40:35.994Z,11.87
2019-01-04T00:43:05.185Z,10.47
2019-01-04T00:45:34.356Z,11.67
2019-01-04T00:48:03.734Z,11.90
2019-01-04T00:50:33.078Z,11.07
2019-01-04T00:53:02.322Z,10.33
2019-01-04T00:56:09.338Z,10.60
2019-01-04T00:59:46.862Z,11.13
2019-01-04T01:03:21.493Z,11.33
2019-01-04T01:06:38.576Z,12.07
2019-01-04T01:09:52.876Z,12.07
2019-01-04T01:12:47.626Z,11.67
2019-01-04T01:15:44.636Z,11.40
2019-01-04T01:18:58.466Z,12.50
2019-01-04T01:22:10.798Z,12.20
2019-01-04T01:25:23.887Z,13.20
2019-01-04T01:28:30.072Z,13.23
2019-01-04T01:31:39.243Z,13.27
2019-01-04T01:34:46.252Z,13.07
2019-01-04T01:38:01.438Z,13.67
2019-01-04T01:41:32.780Z,13.13
2019-01-04T01:44:37.822Z,13.50
2019-01-04T01:47:12.341Z,12.40
2019-01-04T01:50:03.433Z,16.93
2019-01-04T01:52:36.652Z,16.10
2019-01-04T01:55:05.958Z,13.43
2019-01-04T01:57:35.254Z,13.20
2019-01-04T02:00:05.148Z,13.10
2019-01-04T02:02:34.426Z,14.53
2019-01-04T02:05:03.796Z,14.13
2019-01-04T02:07:33.060Z,14.33
2019-01-04T02:10:02.240Z,14.03
2019-01-04T02:12:31.424Z,13.43
2019-01-04T02:15:00.600Z,14.00
2019-01-04T02:17:29.751Z,13.70
2019-01-04T02:19:58.994Z,14.47
2019-01-04T02:22:28.230Z,13.97
2019-01-04T02:24:57.444Z,14.67
2019-01-04T02:27:26.727Z,13.73
2019-01-04T02:29:56.064Z,13.70
2019-01-04T02:32:25.328Z,15.50
2019-01-04T02:34:54.470Z,15.80
2019-01-04T02:37:23.717Z,14.17
2019-01-04T02:39:53.049Z,15.30
2019-01-04T02:42:22.338Z,16.20
2019-01-04T02:44:51.530Z,15.13
2019-01-04T02:47:20.718Z,16.60
2019-01-04T02:49:49.938Z,16.57
2019-01-04T02:52:19.254Z,17.07
2019-01-04T02:54:48.518Z,16.37
2019-01-04T02:57:17.753Z,16.77
2019-01-04T02:59:47.028Z,17.27
2019-01-04T03:02:16.307Z,16.97
2019-01-04T03:04:45.640Z,15.93
2019-01-04T03:07:14.882Z,16.10
2019-01-04T03:09:44.133Z,16.47
2019-01-04T03:12:13.428Z,16.00
2019-01-04T03:14:42.724Z,17.23
2019-01-04T03:17:11.902Z,16.23
2019-01-04T03:19:41.090Z,17.67
2019-01-04T03:22:10.336Z,16.83
2019-01-04T03:24:39.558Z,16.73
2019-01-04T03:27:08.794Z,17.60
2019-01-04T03:29:38.095Z,16.83
2019-01-04T03:32:07.275Z,17.03
2019-01-04T03:34:36.513Z,16.43
2019-01-04T03:37:05.843Z,16.30
2019-01-04T03:39:35.099Z,16.20
2019-01-04T03:42:04.314Z,14.87
2019-01-04T03:44:33.540Z,15.53
2019-01-04T03:47:02.813Z,14.47
2019-01-04T03:49:32.076Z,15.37
2019-01-04T03:52:01.338Z,16.07
2019-01-04T03:54:30.624Z,14.83
2019-01-04T03:56:59.883Z,13.90
2019-01-04T03:59:29.164Z,15.33
2019-01-04T04:01:58.638Z,16.60
2019-01-04T04:04:27.823Z,15.97
2019-01-04T04:06:57.008Z,15.70
2019-01-04T04:09:26.142Z,15.50
2019-01-04T04:11:55.511Z,17.23
2019-01-04T04:14:24.771Z,16.60
2019-01-04T04:16:54.084Z,17.07
2019-01-04T04:19:23.590Z,16.57
2019-01-04T04:21:52.891Z,17.27
2019-01-04T04:24:22.168Z,17.77
2019-01-04T04:26:51.454Z,17.93
2019-01-04T04:29:20.618Z,18.73
2019-01-04T04:31:49.764Z,18.73
2019-01-04T04:34:19.009Z,19.40
2019-01-04T04:36:48.182Z,18.80
2019-01-04T04:39:17.432Z,20.00
2019-01-04T04:41:46.590Z,19.20
2019-01-04T04:44:15.818Z,18.90
2019-01-04T04:46:45.114Z,18.30
2019-01-04T04:49:14.359Z,19.07
2019-01-04T04:51:43.591Z,18.80
2019-01-04T04:54:12.792Z,18.20
2019-01-04T04:56:41.972Z,18.50
2019-01-04T04:59:11.231Z,18.77
2019-01-04T05:01:40.470Z,18.53
2019-01-04T05:04:09.669Z,19.83
2019-01-04T05:06:38.879Z,18.57
2019-01-04T05:09:08.145Z,19.37
2019-01-04T05:11:37.492Z,20.53
2019-01-04T05:14:06.767Z,16.80
2019-01-04T05:16:36.214Z,19.30
2019-01-04T05:19:05.474Z,17.87
2019-01-04T05:21:34.831Z,17.37
2019-01-04T05:24:04.081Z,18.87
2019-01-04T05:26:33.249Z,17.63
2019-01-04T05:29:02.474Z,17.30
2019-01-04T05:31:31.671Z,18.23
2019-01-04T05:34:00.857Z,17.40
2019-01-04T05:36:30.024Z,16.80
2019-01-04T05:38:59.205Z,18.43
2019-01-04T05:41:32.123Z,16.97
2019-01-04T05:44:01.303Z,16.93
2019-01-04T05:46:30.481Z,17.07
2019-01-04T05:48:59.732Z,16.70
2019-01-04T05:51:28.981Z,19.57
2019-01-04T05:53:58.232Z,17.77
2019-01-04T05:56:27.569Z,17.77
2019-01-04T05:58:58.899Z,18.33
2019-01-04T06:01:28.184Z,18.57
2019-01-04T06:03:57.373Z,17.90
2019-01-04T06:06:26.649Z,17.30
2019-01-04T06:08:55.953Z,18.13
2019-01-04T06:11:25.175Z,17.93
2019-01-04T06:13:54.381Z,17.97
2019-01-04T06:16:23.593Z,18.93
2019-01-04T06:18:52.879Z,18.67
2019-01-04T06:21:22.483Z,19.00
2019-01-04T06:23:51.687Z,19.57
2019-01-04T06:26:20.920Z,18.97
2019-01-04T06:28:50.187Z,19.87
2019-01-04T06:31:19.502Z,18.53
2019-01-04T06:33:48.789Z,19.43
2019-01-04T06:36:17.998Z,18.50
2019-01-04T06:38:47.290Z,17.47
2019-01-04T06:41:16.567Z,18.07
2019-01-04T06:43:46.652Z,16.50
2019-01-04T06:46:15.985Z,16.83
2019-01-04T06:48:45.209Z,17.70
2019-01-04T06:51:14.379Z,17.67
2019-01-04T06:53:43.599Z,16.67
2019-01-04T06:56:12.823Z,17.83
2019-01-04T06:58:41.982Z,17.47
2019-01-04T07:01:11.239Z,18.03
2019-01-04T07:03:40.563Z,17.20
2019-01-04T07:06:09.898Z,17.50
2019-01-04T07:08:39.096Z,17.60
2019-01-04T07:11:08.428Z,17.17
2019-01-04T07:13:37.765Z,17.17
2019-01-04T07:16:07.125Z,17.13
2019-01-04T07:18:36.375Z,19.83
2019-01-04T07:21:05.579Z,18.20
2019-01-04T07:23:34.747Z,18.77
2019-01-04T07:26:04.037Z,17.10
2019-01-04T07:28:33.275Z,17.47
2019-01-04T07:31:02.495Z,17.97
2019-01-04T07:33:31.699Z,18.13
2019-01-04T07:36:01.053Z,17.17
2019-01-04T07:38:30.344Z,17.50
2019-01-04T07:41:01.442Z,18.97
2019-01-04T07:43:30.665Z,17.80
2019-01-04T07:45:59.917Z,17.90
2019-01-04T07:48:29.237Z,19.03
2019-01-04T07:50:58.623Z,18.00
2019-01-04T07:53:27.907Z,17.50
2019-01-04T07:55:57.101Z,17.07
2019-01-04T07:58:26.390Z,17.97
2019-01-04T08:00:55.617Z,17.30
2019-01-04T08:03:26.417Z,20.17
2019-01-04T08:06:04.843Z,17.63
2019-01-04T08:08:35.211Z,18.90
2019-01-04T08:11:04.478Z,17.00
2019-01-04T08:13:33.880Z,18.40
2019-01-04T08:16:03.072Z,18.47
2019-01-04T08:18:32.459Z,17.17
2019-01-04T08:21:01.629Z,17.13
2019-01-04T08:23:30.911Z,16.73
2019-01-04T08:26:00.183Z,15.57
2019-01-04T08:28:29.447Z,16.40
2019-01-04T08:30:58.737Z,18.57
2019-01-04T08:33:27.955Z,18.03
2019-01-04T08:35:57.251Z,18.17
2019-01-04T08:38:26.526Z,17.83
2019-01-04T08:40:55.844Z,18.17
2019-01-04T08:43:25.014Z,18.23
2019-01-04T08:45:54.281Z,18.67
2019-01-04T08:48:23.567Z,23.90
2019-01-04T08:50:52.977Z,19.43
2019-01-04T08:53:56.961Z,17.57
2019-01-04T08:56:45.321Z,18.40
2019-01-04T08:59:14.639Z,19.37
2019-01-04T09:01:43.941Z,20.53
2019-01-04T09:04:13.333Z,20.43
2019-01-04T09:06:42.617Z,19.57
2019-01-04T09:09:11.908Z,19.67
2019-01-04T09:11:41.313Z,20.90
2019-01-04T09:14:10.565Z,19.90
2019-01-04T09:16:39.843Z,20.07
2019-01-04T09:19:09.127Z,20.70
2019-01-04T09:21:38.287Z,20.37
2019-01-04T09:24:07.543Z,20.83
2019-01-04T09:26:36.743Z,19.03
2019-01-04T09:29:06.110Z,18.50
2019-01-04T09:31:35.362Z,20.80
2019-01-04T09:34:04.679Z,21.80
2019-01-04T09:36:33.843Z,20.67
2019-01-04T09:39:03.480Z,20.27
2019-01-04T09:41:41.247Z,19.63
2019-01-04T09:44:10.471Z,20.10
2019-01-04T09:46:39.728Z,19.90
2019-01-04T09:49:09.080Z,20.80
2019-01-04T09:51:38.343Z,18.23
2019-01-04T09:54:07.632Z,19.23
2019-01-04T09:56:36.920Z,19.37
2019-01-04T09:59:06.179Z,19.87
2019-01-04T10:01:35.321Z,19.73
2019-01-04T10:04:04.505Z,21.27
2019-01-04T10:06:33.806Z,21.03
2019-01-04T10:09:03.695Z,20.33
2019-01-04T10:11:32.957Z,19.67
2019-01-04T10:14:02.206Z,20.67
2019-01-04T10:16:31.359Z,21.13
2019-01-04T10:19:00.630Z,21.70
2019-01-04T10:21:29.883Z,21.47
2019-01-04T10:23:59.173Z,22.90
2019-01-04T10:26:28.407Z,21.03
2019-01-04T10:28:57.622Z,23.03
2019-01-04T10:31:26.807Z,22.20
2019-01-04T10:33:56.040Z,22.90
2019-01-04T10:36:25.291Z,22.20
2019-01-04T10:38:54.607Z,20.93
2019-01-04T10:41:23.784Z,22.03
2019-01-04T10:43:53.057Z,21.90
2019-01-04T10:46:22.243Z,23.03
2019-01-04T10:48:51.641Z,21.77
2019-01-04T10:51:20.889Z,21.67
2019-01-04T10:53:50.123Z,21.13
2019-01-04T10:56:19.433Z,24.27
2019-01-04T10:58:48.720Z,22.13
2019-01-04T11:01:17.957Z,22.97
2019-01-04T11:03:47.197Z,20.57
2019-01-04T11:06:16.442Z,22.53
2019-01-04T11:08:45.756Z,21.77
2019-01-04T11:11:15.881Z,22.23
2019-01-04T11:13:45.106Z,22.37
2019-01-04T11:16:14.348Z,22.37
2019-01-04T11:18:43.646Z,22.97
2019-01-04T11:21:15.620Z,22.77
2019-01-04T11:24:26.132Z,20.63
2019-01-04T11:27:07.086Z,22.27
2019-01-04T11:30:23.261Z,23.80
2019-01-04T11:33:27.971Z,22.73
2019-01-04T11:36:41.694Z,23.33
2019-01-04T11:39:38.305Z,23.10
2019-01-04T11:42:40.675Z,23.50
2019-01-04T11:45:48.117Z,22.47
2019-01-04T11:48:34.581Z,21.37
2019-01-04T11:51:29.835Z,22.33
2019-01-04T11:53:59.110Z,22.00
2019-01-04T11:56:28.318Z,21.43
2019-01-04T11:58:57.546Z,22.63
2019-01-04T12:01:26.687Z,22.90
2019-01-04T12:04:00.194Z,22.43
2019-01-04T12:06:29.383Z,21.47
2019-01-04T12:08:58.617Z,22.00
2019-01-04T12:11:27.858Z,22.97
2019-01-04T12:13:57.161Z,24.13
2019-01-04T12:16:26.452Z,22.97
2019-01-04T12:18:55.780Z,21.30
2019-01-04T12:21:25.045Z,23.17
2019-01-04T12:23:54.278Z,20.27
2019-01-04T12:26:23.518Z,21.27
2019-01-04T12:28:52.708Z,21.67
2019-01-04T12:31:21.916Z,19.90
2019-01-04T12:33:51.219Z,20.57
2019-01-04T12:36:20.732Z,20.67
2019-01-04T12:38:50.101Z,20.53
2019-01-04T12:41:19.394Z,20.60
2019-01-04T12:43:48.709Z,21.23
2019-01-04T12:46:18.002Z,19.63
2019-01-04T12:48:47.290Z,21.27
2019-01-04T12:51:16.600Z,20.13
2019-01-04T12:53:45.812Z,19.67
2019-01-04T12:56:15.151Z,19.17
2019-01-04T12:58:44.413Z,18.80
2019-01-04T13:01:13.578Z,19.63
2019-01-04T13:03:42.871Z,19.83
2019-01-04T13:06:12.130Z,18.97
2019-01-04T13:08:41.435Z,18.47
2019-01-04T13:11:10.760Z,18.67
2019-01-04T13:13:40.077Z,17.53
2019-01-04T13:16:09.395Z,18.80
2019-01-04T13:18:38.712Z,17.70
2019-01-04T13:21:08.027Z,19.57
2019-01-04T13:23:37.205Z,19.00
2019-01-04T13:26:06.471Z,18.53
2019-01-04T13:28:35.787Z,19.10
2019-01-04T13:31:04.979Z,18.33
2019-01-04T13:33:34.338Z,18.70
2019-01-04T13:36:05.066Z,19.20
2019-01-04T13:38:36.240Z,18.70
2019-01-04T13:41:05.202Z,18.60
2019-01-04T13:43:34.472Z,20.30
2019-01-04T13:46:03.770Z,19.07
2019-01-04T13:48:33.012Z,18.67
2019-01-04T13:51:02.332Z,17.80
2019-01-04T13:53:31.536Z,17.27
2019-01-04T13:56:00.834Z,17.77
2019-01-04T13:58:30.202Z,18.33
2019-01-04T14:00:59.471Z,17.97
2019-01-04T14:03:32.722Z,17.57
2019-01-04T14:06:01.936Z,16.67
2019-01-04T14:08:31.318Z,17.47
2019-01-04T14:11:00.634Z,16.17
2019-01-04T14:13:29.912Z,17.47
2019-01-04T14:15:59.171Z,19.10
2019-01-04T14:18:28.454Z,17.50
2019-01-04T14:20:57.700Z,17.53
2019-01-04T14:23:34.834Z,18.07
2019-01-04T14:26:04.240Z,17.10
2019-01-04T14:28:33.504Z,17.63
2019-01-04T14:31:02.817Z,17.03
2019-01-04T14:33:32.119Z,18.70
2019-01-04T14:36:01.424Z,16.53
2019-01-04T14:38:30.841Z,16.93
2019-01-04T14:41:00.047Z,18.03
2019-01-04T14:43:29.352Z,16.03
2019-01-04T14:45:58.636Z,15.87
2019-01-04T14:48:28.034Z,16.40
2019-01-04T14:50:57.424Z,17.90
2019-01-04T14:53:26.627Z,19.60
2019-01-04T14:55:55.926Z,16.67
2019-01-04T14:58:25.252Z,15.57
2019-01-04T15:00:54.604Z,14.87
2019-01-04T15:03:23.832Z,15.43
2019-01-04T15:05:53.037Z,15.30
2019-01-04T15:08:22.308Z,14.67
2019-01-04T15:10:51.598Z,14.50
2019-01-04T15:13:20.810Z,13.73
2019-01-04T15:15:49.990Z,15.53
2019-01-04T15:18:19.281Z,15.20
2019-01-04T15:20:48.460Z,14.47
2019-01-04T15:23:17.774Z,15.20
2019-01-04T15:25:47.058Z,15.13
2019-01-04T15:28:16.355Z,14.70
2019-01-04T15:30:45.726Z,14.50
2019-01-04T15:33:15.020Z,15.17
2019-01-04T15:35:44.296Z,14.23
2019-01-04T15:38:13.575Z,16.47
2019-01-04T15:40:42.936Z,17.00
2019-01-04T15:43:12.248Z,15.90
2019-01-04T15:45:41.603Z,65.07
2019-01-04T15:48:10.780Z,21.30
2019-01-04T15:50:40.132Z,18.33
2019-01-04T15:53:09.454Z,26.40
2019-01-04T15:55:38.665Z,20.73
2019-01-04T15:58:08.038Z,23.67
2019-01-04T16:00:37.215Z,16.53
2019-01-04T16:03:07.210Z,17.97
2019-01-04T16:05:36.366Z,17.83
2019-01-04T16:08:05.644Z,17.20
2019-01-04T16:10:34.800Z,18.60
2019-01-04T16:13:04.175Z,17.70
2019-01-04T16:15:33.412Z,18.10
2019-01-04T16:18:02.729Z,18.70
2019-01-04T16:20:31.892Z,19.27
2019-01-04T16:23:01.233Z,18.93
2019-01-04T16:25:30.454Z,19.50
2019-01-04T16:27:59.753Z,19.17
2019-01-04T16:30:29.169Z,23.00
2019-01-04T16:32:58.468Z,20.90
2019-01-04T16:35:27.834Z,20.67
2019-01-04T16:37:57.116Z,20.00
2019-01-04T16:40:26.410Z,20.57
2019-01-04T16:42:55.685Z,21.27
2019-01-04T16:45:24.999Z,22.20
2019-01-04T16:47:55.883Z,22.07
2019-01-04T16:50:27.249Z,21.63
2019-01-04T16:52:59.589Z,21.63
2019-01-04T16:55:27.670Z,21.07
2019-01-04T16:57:56.946Z,20.67
2019-01-04T17:00:26.284Z,21.63
2019-01-04T17:02:55.913Z,23.60
2019-01-04T17:05:25.247Z,24.30
2019-01-04T17:07:54.496Z,23.23
2019-01-04T17:10:23.862Z,24.30
2019-01-04T17:12:53.072Z,23.43
2019-01-04T17:15:22.354Z,23.60
2019-01-04T17:17:51.590Z,24.23
2019-01-04T17:20:20.904Z,24.33
2019-01-04T17:22:50.221Z,23.20
2019-01-04T17:25:19.517Z,25.30
2019-01-04T17:27:48.766Z,24.00
2019-01-04T17:30:18.011Z,22.57
2019-01-04T17:32:47.241Z,24.60
2019-01-04T17:35:16.456Z,24.03
2019-01-04T17:37:45.759Z,24.03
2019-01-04T17:40:15.037Z,22.63
2019-01-04T17:42:44.350Z,22.57
2019-01-04T17:45:13.686Z,23.23
2019-01-04T17:47:43.216Z,23.23
2019-01-04T17:50:12.525Z,23.93
2019-01-04T17:52:41.820Z,23.03
2019-01-04T17:55:11.385Z,22.23
2019-01-04T17:57:40.806Z,21.93
2019-01-04T18:00:11.084Z,22.47
2019-01-04T18:02:40.429Z,21.90
2019-01-04T18:05:09.836Z,21.60
2019-01-04T18:07:39.312Z,22.57
2019-01-04T18:10:09.270Z,19.73
2019-01-04T18:12:38.598Z,20.97
2019-01-04T18:15:09.101Z,23.07
2019-01-04T18:17:38.296Z,22.67
2019-01-04T18:20:11.009Z,21.57
2019-01-04T18:22:40.266Z,22.20
2019-01-04T18:25:09.564Z,21.27
2019-01-04T18:27:38.754Z,22.70
2019-01-04T18:30:10.376Z,23.13
2019-01-04T18:32:39.578Z,20.83
2019-01-04T18:35:08.766Z,20.93
2019-01-04T18:37:38.118Z,22.27
2019-01-04T18:40:09.829Z,22.73
2019-01-04T18:42:39.467Z,22.87
2019-01-04T18:45:08.804Z,21.47
2019-01-04T18:47:39.455Z,22.13
2019-01-04T18:50:12.002Z,22.80
2019-01-04T18:52:43.495Z,21.27
2019-01-04T18:55:12.842Z,23.53
2019-01-04T18:57:42.116Z,23.87
2019-01-04T19:00:12.350Z,24.40
2019-01-04T19:02:41.564Z,24.73
2019-01-04T19:05:10.807Z,23.07
2019-01-04T19:07:40.022Z,23.73
2019-01-04T19:10:10.056Z,25.50
2019-01-04T19:12:39.334Z,23.53
2019-01-04T19:15:09.041Z,24.60
2019-01-04T19:17:38.312Z,24.07
2019-01-04T19:20:07.754Z,23.60
2019-01-04T19:22:37.075Z,23.70
2019-01-04T19:25:06.690Z,22.47
2019-01-04T19:27:35.994Z,23.83
2019-01-04T19:30:05.973Z,22.90
2019-01-04T19:32:35.348Z,24.17
2019-01-04T19:35:04.702Z,22.40
2019-01-04T19:37:33.935Z,24.83
2019-01-04T19:40:03.192Z,27.17
2019-01-04T19:42:32.384Z,26.23
2019-01-04T19:45:01.684Z,30.63
2019-01-04T19:47:30.996Z,31.60
2019-01-04T19:50:01.730Z,30.90
2019-01-04T19:52:31.115Z,35.83
2019-01-04T19:55:00.316Z,26.87
2019-01-04T19:57:29.863Z,53.23
2019-01-04T19:59:59.234Z,53.00
2019-01-04T20:02:28.543Z,26.27
2019-01-04T20:04:57.858Z,40.83
2019-01-04T20:08:25.032Z,26.97
2019-01-04T20:12:08.823Z,32.50
2019-01-04T20:15:48.086Z,34.13
2019-01-04T20:18:38.738Z,29.33
2019-01-04T20:21:27.880Z,35.70
2019-01-04T20:24:24.272Z,26.87
2019-01-04T20:27:12.552Z,25.90
2019-01-04T20:29:59.864Z,27.03
2019-01-04T20:32:47.088Z,26.90
2019-01-04T20:35:41.110Z,25.10
2019-01-04T20:38:29.346Z,27.53
2019-01-04T20:41:27.030Z,31.20
2019-01-04T20:44:14.138Z,32.73
2019-01-04T20:47:11.325Z,30.67
2019-01-04T20:50:05.672Z,40.37
2019-01-04T20:53:03.603Z,28.20
2019-01-04T20:55:50.774Z,29.67
2019-01-04T20:58:54.307Z,26.90
2019-01-04T21:01:54.692Z,31.47
2019-01-04T21:04:55.294Z,31.13
2019-01-04T21:08:01.780Z,25.57
2019-01-04T21:10:55.871Z,31.97
2019-01-04T21:13:44.082Z,31.53
2019-01-04T21:16:32.327Z,23.50
2019-01-04T21:19:15.424Z,27.67
2019-01-04T21:22:03.667Z,30.10
2019-01-04T21:24:50.493Z,25.50
2019-01-04T21:27:56.868Z,27.03
2019-01-04T21:30:43.985Z,23.80
2019-01-04T21:33:44.198Z,22.53
2019-01-04T21:36:44.677Z,20.23
2019-01-04T21:39:48.010Z,20.87
2019-01-04T21:42:34.828Z,19.63
2019-01-04T21:45:28.899Z,22.03
2019-01-04T21:48:29.208Z,21.80
2019-01-04T21:51:16.311Z,22.00
2019-01-04T21:54:23.194Z,21.60
2019-01-04T21:57:10.350Z,21.33
2019-01-04T21:59:58.552Z,19.93
2019-01-04T22:03:00.435Z,20.00
2019-01-04T22:06:04.076Z,20.17
2019-01-04T22:08:52.329Z,20.33
2019-01-04T22:11:43.404Z,19.50
2019-01-04T22:14:30.582Z,20.20
2019-01-04T22:17:16.772Z,19.10
2019-01-04T22:20:20.443Z,20.23
2019-01-04T22:23:18.708Z,19.63
2019-01-04T22:26:05.647Z,20.70
2019-01-04T22:29:03.208Z,19.63
2019-01-04T22:31:50.319Z,22.93
2019-01-04T22:34:37.405Z,19.33
2019-01-04T22:37:17.879Z,17.97
2019-01-04T22:40:04.733Z,19.00
2019-01-04T22:42:55.286Z,19.70
2019-01-04T22:45:42.367Z,18.00
2019-01-04T22:48:29.743Z,18.97
2019-01-04T22:51:17.948Z,18.80
2019-01-04T22:54:04.777Z,19.13
2019-01-04T22:56:51.579Z,18.97
2019-01-04T22:59:38.392Z,19.27
2019-01-04T23:02:32.683Z,18.70
2019-01-04T23:05:27.089Z,17.93
2019-01-04T23:08:21.641Z,17.73
2019-01-04T23:11:11.453Z,17.83
2019-01-04T23:13:57.751Z,17.53
2019-01-04T23:16:45.075Z,18.97
2019-01-04T23:19:36.375Z,17.50
2019-01-04T23:22:51.665Z,18.53
2019-01-04T23:25:38.745Z,18.27
2019-01-04T23:28:42.103Z,17.93
2019-01-04T23:31:28.998Z,19.27
2019-01-04T23:34:16.053Z,18.57
2019-01-04T23:37:13.061Z,19.40
2019-01-04T23:39:57.451Z,18.83
2019-01-04T23:42:57.963Z,17.97
2019-01-04T23:45:58.582Z,18.50
2019-01-04T23:48:49.736Z,18.13
2019-01-04T23:51:31.699Z,18.80
2019-01-04T23:54:26.135Z,18.83
2019-01-04T23:57:13.371Z,18.17
