createdAt,value
2023-02-22T00:04:08.940Z,7.3
2023-02-22T00:06:08.624Z,7.3
2023-02-22T00:08:08.323Z,7.3
2023-02-22T00:10:08.042Z,7.3
2023-02-22T00:14:10.843Z,7.3
2023-02-22T00:16:10.403Z,7.3
2023-02-22T00:18:10.102Z,7.3
2023-02-22T00:20:09.803Z,7.3
2023-02-22T00:24:09.192Z,7.3
2023-02-22T00:26:08.878Z,7.3
2023-02-22T00:28:11.971Z,7.3
2023-02-22T00:30:11.703Z,7.3
2023-02-22T00:32:11.513Z,7.3
2023-02-22T00:33:12.937Z,7.3
2023-02-22T00:35:12.623Z,7.3
2023-02-22T00:37:12.355Z,7.3
2023-02-22T00:39:12.113Z,7.3
2023-02-22T00:41:15.619Z,7.3
2023-02-22T00:43:15.048Z,7.2
2023-02-22T00:45:14.817Z,7.2
2023-02-22T00:47:14.509Z,7.3
2023-02-22T00:49:14.300Z,7.2
2023-02-22T00:51:14.336Z,7.2
2023-02-22T00:53:13.684Z,7.2
2023-02-22T00:55:16.769Z,7.2
2023-02-22T00:57:18.504Z,7.2
2023-02-22T00:59:16.288Z,7.2
2023-02-22T01:01:16.238Z,7.2
2023-02-22T01:03:15.701Z,7.2
2023-02-22T01:05:15.400Z,7.2
2023-02-22T01:19:16.996Z,7.1
2023-02-22T01:21:18.590Z,7
2023-02-22T01:23:21.428Z,7.1
2023-02-22T01:31:36.324Z,7.1
2023-02-22T01:41:38.245Z,7
2023-02-22T01:43:37.953Z,7
2023-02-22T01:47:37.343Z,7
2023-02-22T01:49:40.476Z,6.9
2023-02-22T01:51:40.245Z,7
2023-02-22T01:53:39.951Z,6.9
2023-02-22T01:55:39.669Z,6.9
2023-02-22T01:57:39.377Z,6.9
2023-02-22T02:01:38.797Z,6.9
2023-02-22T02:05:41.629Z,6.9
2023-02-22T02:11:40.973Z,6.8
2023-02-22T02:13:40.598Z,6.8
2023-02-22T02:15:40.326Z,6.8
2023-02-22T02:17:43.593Z,6.8
2023-02-22T02:21:42.941Z,6.7
2023-02-22T02:26:44.166Z,6.6
2023-02-22T02:28:43.866Z,6.7
2023-02-22T02:30:46.985Z,6.7
2023-02-22T02:32:46.818Z,6.7
2023-02-22T02:34:46.565Z,6.7
2023-02-22T02:36:46.284Z,6.6
2023-02-22T02:38:46.124Z,6.6
2023-02-22T02:40:45.797Z,6.6
2023-02-22T02:42:45.525Z,6.7
2023-02-22T02:44:48.680Z,6.6
2023-02-22T02:46:48.473Z,6.6
2023-02-22T02:48:48.107Z,6.6
2023-02-22T02:50:47.804Z,6.6
2023-02-22T02:56:46.921Z,6.5
2023-02-22T02:58:50.205Z,6.5
2023-02-22T03:00:49.917Z,6.5
2023-02-22T03:02:49.646Z,6.5
2023-02-22T03:04:49.491Z,6.5
2023-02-22T03:06:49.267Z,6.5
2023-02-22T03:08:49.045Z,6.4
2023-02-22T03:10:48.765Z,6.4
2023-02-22T03:12:51.888Z,6.4
2023-02-22T03:17:52.972Z,6.3
2023-02-22T03:19:52.780Z,6.3
2023-02-22T03:21:52.476Z,6.2
2023-02-22T03:23:52.196Z,6.3
2023-02-22T03:25:55.300Z,6.2
2023-02-22T03:27:55.076Z,6.2
2023-02-22T03:29:54.821Z,6.2
2023-02-22T03:31:54.676Z,6.2
2023-02-22T03:37:53.934Z,6.1
2023-02-22T03:39:57.171Z,6.1
2023-02-22T03:41:56.937Z,6.1
2023-02-22T03:43:56.697Z,6.1
2023-02-22T03:47:56.322Z,6
2023-02-22T03:49:56.090Z,6.1
2023-02-22T03:51:55.801Z,6
2023-02-22T03:53:58.936Z,5.9
2023-02-22T03:55:58.759Z,5.9
2023-02-22T03:57:58.559Z,5.9
2023-02-22T03:59:58.253Z,5.8
2023-02-22T04:01:57.966Z,5.8
2023-02-22T04:03:57.710Z,5.8
2023-02-22T04:05:57.397Z,5.8
2023-02-22T04:08:00.561Z,5.8
2023-02-22T04:12:00.183Z,5.7
2023-02-22T04:13:01.828Z,5.7
2023-02-22T04:17:01.439Z,5.7
2023-02-22T04:19:01.172Z,5.6
2023-02-22T04:21:04.410Z,5.6
2023-02-22T04:23:04.260Z,5.5
2023-02-22T04:25:03.944Z,5.5
2023-02-22T04:27:03.763Z,5.5
2023-02-22T04:29:03.482Z,5.5
2023-02-22T04:31:03.375Z,5.4
2023-02-22T04:33:03.148Z,5.3
2023-02-22T04:35:06.477Z,5.4
2023-02-22T04:37:06.295Z,5.3
2023-02-22T04:39:06.108Z,5.3
2023-02-22T04:41:05.929Z,5.3
2023-02-22T04:43:05.678Z,5.3
2023-02-22T04:45:05.518Z,5.2
2023-02-22T04:47:05.334Z,5.2
2023-02-22T04:49:08.581Z,5.2
2023-02-22T04:51:08.301Z,5.2
2023-02-22T04:53:08.140Z,5.2
2023-02-22T04:55:07.979Z,5.2
2023-02-22T04:59:07.621Z,5.3
2023-02-22T05:03:10.694Z,5.3
2023-02-22T05:05:10.498Z,5.3
2023-02-22T05:07:10.323Z,5.3
2023-02-22T05:09:31.845Z,5.3
2023-02-22T05:11:31.652Z,5.2
2023-02-22T05:13:31.393Z,5.3
2023-02-22T05:15:34.644Z,5.2
2023-02-22T05:17:34.452Z,5.2
2023-02-22T05:19:34.273Z,5.2
2023-02-22T05:21:34.124Z,5.2
2023-02-22T05:23:33.935Z,5.2
2023-02-22T05:31:36.702Z,5.1
2023-02-22T05:33:36.367Z,5.1
2023-02-22T05:35:36.124Z,5.1
2023-02-22T05:37:35.962Z,5.1
2023-02-22T05:39:35.795Z,5.1
2023-02-22T05:41:35.597Z,5.1
2023-02-22T05:43:38.939Z,5.1
2023-02-22T05:45:38.783Z,5.2
2023-02-22T05:47:38.600Z,5.1
2023-02-22T05:49:38.397Z,5.2
2023-02-22T05:51:38.253Z,5.1
2023-02-22T05:53:37.982Z,5.2
2023-02-22T05:55:37.796Z,5.2
2023-02-22T05:57:41.139Z,5.1
2023-02-22T05:59:40.956Z,5.1
2023-02-22T06:01:40.804Z,5.1
2023-02-22T06:06:42.100Z,5.1
2023-02-22T06:08:41.930Z,5.1
2023-02-22T06:10:45.281Z,5.2
2023-02-22T06:14:44.815Z,5.1
2023-02-22T06:16:44.654Z,5.1
2023-02-22T06:18:44.440Z,5.1
2023-02-22T06:20:44.263Z,5.1
2023-02-22T06:22:44.064Z,5.1
2023-02-22T06:24:47.284Z,5.1
2023-02-22T06:26:47.136Z,5.1
2023-02-22T06:28:46.950Z,5.1
2023-02-22T06:30:46.862Z,5.1
2023-02-22T06:32:46.604Z,5.2
2023-02-22T06:34:46.452Z,5.2
2023-02-22T06:36:46.278Z,5.1
2023-02-22T06:38:49.620Z,5.1
2023-02-22T06:40:49.456Z,5
2023-02-22T06:42:49.329Z,5
2023-02-22T06:48:48.789Z,4.9
2023-02-22T06:50:48.617Z,5
2023-02-22T06:52:51.948Z,4.9
2023-02-22T06:56:51.594Z,5
2023-02-22T06:57:53.231Z,5
2023-02-22T06:59:53.012Z,5.1
2023-02-22T07:01:52.799Z,5.1
2023-02-22T07:03:52.547Z,5.1
2023-02-22T07:05:57.314Z,5.1
2023-02-22T07:07:57.161Z,5.1
2023-02-22T07:09:57.020Z,5.1
2023-02-22T07:13:56.677Z,5.1
2023-02-22T07:19:59.666Z,5.1
2023-02-22T07:21:59.591Z,5.1
2023-02-22T07:23:59.348Z,5.1
2023-02-22T07:25:59.169Z,5.1
2023-02-22T07:27:58.990Z,5.1
2023-02-22T07:29:58.752Z,5.1
2023-02-22T07:31:58.612Z,5.1
2023-02-22T07:34:01.938Z,5.1
2023-02-22T07:36:01.752Z,5.1
2023-02-22T07:38:01.584Z,5.1
2023-02-22T07:40:01.801Z,5.2
2023-02-22T07:42:01.637Z,5.2
2023-02-22T07:44:01.473Z,5.2
2023-02-22T07:46:01.353Z,5.2
2023-02-22T07:48:04.638Z,5.2
2023-02-22T07:55:05.707Z,5.2
2023-02-22T07:57:05.555Z,5.2
2023-02-22T07:59:05.333Z,5.2
2023-02-22T08:01:08.643Z,5.1
2023-02-22T08:03:08.405Z,5.2
2023-02-22T08:05:08.260Z,5.2
2023-02-22T08:07:08.097Z,5.3
2023-02-22T08:09:07.932Z,5.3
2023-02-22T08:11:07.759Z,5.3
2023-02-22T08:13:07.501Z,5.3
2023-02-22T08:15:10.834Z,5.4
2023-02-22T08:21:10.260Z,5.5
2023-02-22T08:23:10.094Z,5.5
2023-02-22T08:25:09.929Z,5.5
2023-02-22T08:29:13.082Z,5.6
2023-02-22T08:31:12.908Z,5.6
2023-02-22T08:35:12.583Z,5.7
2023-02-22T08:39:12.249Z,5.7
2023-02-22T08:47:14.918Z,5.8
2023-02-22T08:49:30.466Z,6
2023-02-22T08:57:33.309Z,6.1
2023-02-22T09:01:33.735Z,6.1
2023-02-22T09:05:32.382Z,6.1
2023-02-22T09:07:32.148Z,6.2
2023-02-22T09:09:35.440Z,6.3
2023-02-22T09:11:35.157Z,6.3
2023-02-22T09:13:34.983Z,6.2
2023-02-22T09:15:34.761Z,6.2
2023-02-22T09:19:34.361Z,6.2
2023-02-22T09:21:34.149Z,6.2
2023-02-22T09:23:37.393Z,6.2
2023-02-22T09:25:37.190Z,6.3
2023-02-22T09:27:36.911Z,6.3
2023-02-22T09:29:36.676Z,6.5
2023-02-22T09:31:36.626Z,6.5
2023-02-22T09:33:36.218Z,6.6
2023-02-22T09:35:36.482Z,6.6
2023-02-22T09:37:39.215Z,6.5
2023-02-22T09:39:38.951Z,6.5
2023-02-22T09:41:38.680Z,6.7
2023-02-22T09:42:40.275Z,6.7
2023-02-22T09:44:40.101Z,6.7
2023-02-22T09:46:39.771Z,6.6
2023-02-22T09:48:39.491Z,6.8
2023-02-22T09:50:42.698Z,6.9
2023-02-22T09:52:42.539Z,6.9
2023-02-22T09:54:42.322Z,7.1
2023-02-22T09:56:42.060Z,7.3
2023-02-22T09:58:41.925Z,7.3
2023-02-22T10:00:41.566Z,7.4
2023-02-22T10:02:41.310Z,7.6
2023-02-22T10:04:44.541Z,7.7
2023-02-22T10:06:44.328Z,7.8
2023-02-22T10:08:44.120Z,8.1
2023-02-22T10:10:43.861Z,7.9
2023-02-22T10:12:43.569Z,7.9
2023-02-22T10:20:45.927Z,7.7
2023-02-22T10:32:47.495Z,8.7
2023-02-22T10:36:46.910Z,8.9
2023-02-22T10:37:48.485Z,9.1
2023-02-22T10:39:48.161Z,9
2023-02-22T10:41:48.411Z,9
2023-02-22T10:43:48.104Z,9.4
2023-02-22T10:45:51.208Z,9.5
2023-02-22T10:47:50.924Z,9.6
2023-02-22T10:49:50.581Z,10
2023-02-22T10:51:50.256Z,10.5
2023-02-22T10:53:49.942Z,10
2023-02-22T10:55:49.665Z,10.2
2023-02-22T10:57:49.281Z,10.6
2023-02-22T11:03:51.705Z,11
2023-02-22T11:05:51.368Z,11.3
2023-02-22T11:09:50.678Z,10.7
2023-02-22T11:11:50.339Z,10.4
2023-02-22T11:13:53.359Z,10.6
2023-02-22T11:15:52.996Z,10.6
2023-02-22T11:17:52.666Z,10.6
2023-02-22T11:19:52.386Z,10.9
2023-02-22T11:25:51.226Z,11.4
2023-02-22T11:27:54.254Z,12.1
2023-02-22T11:29:53.896Z,11.8
2023-02-22T11:31:53.628Z,11.4
2023-02-22T11:32:55.140Z,11.7
2023-02-22T11:35:08.319Z,11.7
2023-02-22T11:36:54.249Z,12
2023-02-22T11:38:53.857Z,12.2
2023-02-22T11:40:56.871Z,12.5
2023-02-22T11:42:56.588Z,12.2
2023-02-22T11:48:55.271Z,12.5
2023-02-22T11:50:54.862Z,12.3
2023-02-22T11:52:54.426Z,12.3
2023-02-22T11:54:57.453Z,12.7
2023-02-22T11:56:56.996Z,12.7
2023-02-22T11:58:56.582Z,12.8
2023-02-22T12:00:56.165Z,12.8
2023-02-22T12:04:55.481Z,13.3
2023-02-22T12:06:54.879Z,13.1
2023-02-22T12:08:57.810Z,12.7
2023-02-22T12:10:57.391Z,12.6
2023-02-22T12:12:56.966Z,12.9
2023-02-22T12:14:56.487Z,12.8
2023-02-22T12:16:56.042Z,12.5
2023-02-22T12:18:55.586Z,12.3
2023-02-22T12:20:55.725Z,12
2023-02-22T12:22:58.090Z,12
2023-02-22T12:26:57.199Z,12.2
2023-02-22T12:31:18.489Z,12
2023-02-22T12:33:17.760Z,11.8
2023-02-22T12:35:20.700Z,11.6
2023-02-22T12:37:20.252Z,11.5
2023-02-22T12:39:19.811Z,11.4
2023-02-22T12:41:19.531Z,11.9
2023-02-22T12:43:18.939Z,11.7
2023-02-22T12:45:18.529Z,11.6
2023-02-22T12:53:21.582Z,11.4
2023-02-22T12:59:20.327Z,12
2023-02-22T13:07:22.042Z,12.5
2023-02-22T13:09:21.618Z,12.3
2023-02-22T13:11:21.190Z,12.1
2023-02-22T13:13:20.801Z,11.9
2023-02-22T13:15:20.375Z,11.7
2023-02-22T13:17:23.387Z,11.7
2023-02-22T13:19:22.955Z,11.6
2023-02-22T13:21:22.522Z,11.5
2023-02-22T13:22:25.552Z,11.4
2023-02-22T13:24:23.625Z,11.4
2023-02-22T13:26:23.228Z,11.5
2023-02-22T13:28:22.806Z,11.4
2023-02-22T13:30:25.783Z,11.2
2023-02-22T13:32:25.489Z,11.2
2023-02-22T13:34:24.953Z,11.1
2023-02-22T13:36:24.566Z,11.1
2023-02-22T13:38:24.181Z,11.1
2023-02-22T13:40:23.779Z,11.1
2023-02-22T13:42:23.355Z,11
2023-02-22T13:44:26.390Z,10.9
2023-02-22T13:46:26.020Z,10.9
2023-02-22T13:48:25.590Z,10.9
2023-02-22T13:50:25.216Z,10.9
2023-02-22T13:52:24.840Z,11
2023-02-22T13:54:24.455Z,11
2023-02-22T13:56:24.027Z,11
2023-02-22T13:58:27.087Z,10.9
2023-02-22T14:00:26.686Z,10.9
2023-02-22T14:02:26.293Z,10.9
2023-02-22T14:12:27.767Z,10.9
2023-02-22T14:14:27.402Z,10.9
2023-02-22T14:16:27.078Z,10.9
2023-02-22T14:17:28.517Z,10.9
2023-02-22T14:19:28.130Z,10.9
2023-02-22T14:21:27.819Z,10.9
2023-02-22T14:23:27.375Z,10.9
2023-02-22T14:25:30.419Z,10.9
2023-02-22T14:27:30.039Z,10.9
2023-02-22T14:29:29.658Z,10.9
2023-02-22T14:33:28.912Z,10.9
2023-02-22T14:35:33.341Z,10.9
2023-02-22T14:37:28.157Z,10.9
2023-02-22T14:39:31.200Z,10.9
2023-02-22T14:41:30.816Z,10.9
2023-02-22T14:43:30.440Z,10.9
2023-02-22T14:47:29.704Z,11
2023-02-22T14:49:29.318Z,10.9
2023-02-22T14:51:29.415Z,10.8
2023-02-22T14:55:31.600Z,10.8
2023-02-22T14:59:30.872Z,10.7
2023-02-22T15:01:44.386Z,10.7
2023-02-22T15:03:30.154Z,10.7
2023-02-22T15:05:29.793Z,10.7
2023-02-22T15:07:32.820Z,10.6
2023-02-22T15:09:34.507Z,10.6
2023-02-22T15:11:32.107Z,10.6
2023-02-22T15:14:33.289Z,10.5
2023-02-22T15:16:32.967Z,10.5
2023-02-22T15:18:32.784Z,10.5
2023-02-22T15:22:35.265Z,10.5
2023-02-22T15:24:34.892Z,10.4
2023-02-22T15:26:34.523Z,10.4
2023-02-22T15:28:34.164Z,10.4
2023-02-22T15:30:33.849Z,10.3
2023-02-22T15:32:33.450Z,10.3
2023-02-22T15:34:36.474Z,10.2
2023-02-22T15:36:36.128Z,10.2
2023-02-22T15:38:35.781Z,10.2
2023-02-22T15:40:35.448Z,10.2
2023-02-22T15:42:35.094Z,10.2
2023-02-22T15:46:34.362Z,10.2
2023-02-22T15:48:37.382Z,10.2
2023-02-22T15:50:37.063Z,10.2
2023-02-22T15:52:36.692Z,10.1
2023-02-22T15:54:36.328Z,10.1
2023-02-22T15:56:36.022Z,10.1
2023-02-22T15:58:35.659Z,10.1
2023-02-22T16:00:35.273Z,10.1
2023-02-22T16:02:38.432Z,10
2023-02-22T16:04:38.041Z,10
2023-02-22T16:06:37.641Z,10
2023-02-22T16:08:59.352Z,9.9
2023-02-22T16:10:58.982Z,9.9
2023-02-22T16:12:58.656Z,9.8
2023-02-22T16:15:01.722Z,9.8
2023-02-22T16:17:01.354Z,9.8
2023-02-22T16:19:00.987Z,9.8
2023-02-22T16:21:00.671Z,9.8
2023-02-22T16:26:59.632Z,9.7
2023-02-22T16:29:02.675Z,9.7
2023-02-22T16:33:02.013Z,9.6
2023-02-22T16:39:01.009Z,9.6
2023-02-22T16:41:00.637Z,9.6
2023-02-22T16:49:02.663Z,9.5
2023-02-22T16:51:02.576Z,9.5
2023-02-22T16:53:01.953Z,9.5
2023-02-22T16:55:01.618Z,9.5
2023-02-22T16:57:04.703Z,9.5
2023-02-22T16:59:04.384Z,9.4
2023-02-22T17:02:05.556Z,9.4
2023-02-22T17:04:05.201Z,9.4
2023-02-22T17:06:04.860Z,9.4
2023-02-22T17:08:04.530Z,9.4
2023-02-22T17:10:07.729Z,9.3
2023-02-22T17:12:07.296Z,9.3
2023-02-22T17:14:06.956Z,9.3
2023-02-22T17:16:06.650Z,9.3
2023-02-22T17:24:08.679Z,9.2
2023-02-22T17:26:08.341Z,9.2
2023-02-22T17:28:07.996Z,9.2
2023-02-22T17:30:07.722Z,9.2
2023-02-22T17:32:07.340Z,9.2
2023-02-22T17:34:06.952Z,9.2
2023-02-22T17:36:06.644Z,9.2
2023-02-22T17:38:09.672Z,9.2
2023-02-22T17:40:09.394Z,9.1
2023-02-22T17:42:08.999Z,9.1
2023-02-22T17:44:08.651Z,9.1
2023-02-22T17:46:08.400Z,9.1
2023-02-22T17:48:07.999Z,9.1
2023-02-22T17:50:07.625Z,9.1
2023-02-22T17:52:10.678Z,9
2023-02-22T17:54:10.591Z,9
2023-02-22T17:56:09.997Z,9
2023-02-22T17:57:11.483Z,9
2023-02-22T17:59:11.137Z,9
2023-02-22T18:01:10.802Z,9
2023-02-22T18:03:10.464Z,8.9
2023-02-22T18:05:13.496Z,8.9
2023-02-22T18:07:13.144Z,8.9
2023-02-22T18:09:12.830Z,8.8
2023-02-22T18:13:12.123Z,8.9
2023-02-22T18:15:11.804Z,8.8
2023-02-22T18:27:13.099Z,8.8
2023-02-22T18:29:12.766Z,8.8
2023-02-22T18:31:12.517Z,8.7
2023-02-22T18:33:15.369Z,8.7
2023-02-22T18:35:16.558Z,8.8
2023-02-22T18:37:16.184Z,8.8
2023-02-22T18:39:15.880Z,8.8
2023-02-22T18:41:15.557Z,8.8
2023-02-22T18:43:15.222Z,8.7
2023-02-22T18:45:14.846Z,8.7
2023-02-22T18:47:17.909Z,8.7
2023-02-22T18:49:17.557Z,8.7
2023-02-22T18:51:17.333Z,8.7
2023-02-22T18:52:18.735Z,8.7
2023-02-22T18:54:18.410Z,8.7
2023-02-22T18:56:18.415Z,8.6
2023-02-22T18:58:17.735Z,8.6
2023-02-22T19:00:20.803Z,8.5
2023-02-22T19:02:20.544Z,8.6
2023-02-22T19:04:20.146Z,8.6
2023-02-22T19:06:20.020Z,8.6
2023-02-22T19:08:19.437Z,8.5
2023-02-22T19:10:19.154Z,8.5
2023-02-22T19:14:21.923Z,8.5
2023-02-22T19:18:21.270Z,8.6
2023-02-22T19:20:20.940Z,8.5
2023-02-22T19:24:20.272Z,8.5
2023-02-22T19:26:20.359Z,8.5
2023-02-22T19:28:23.038Z,8.5
2023-02-22T19:30:22.690Z,8.5
2023-02-22T19:32:22.478Z,8.5
2023-02-22T19:34:22.053Z,8.5
2023-02-22T19:36:21.716Z,8.5
2023-02-22T19:38:21.386Z,8.6
2023-02-22T19:40:21.059Z,8.5
2023-02-22T19:44:23.794Z,8.5
2023-02-22T19:46:23.487Z,8.5
2023-02-22T19:48:44.891Z,8.6
2023-02-22T19:50:44.574Z,8.5
2023-02-22T19:52:44.239Z,8.5
2023-02-22T19:54:47.311Z,8.5
2023-02-22T19:56:47.014Z,8.5
2023-02-22T19:58:46.674Z,8.5
2023-02-22T20:00:46.353Z,8.5
2023-02-22T20:02:46.010Z,8.5
2023-02-22T20:04:45.719Z,8.5
2023-02-22T20:06:45.390Z,8.5
2023-02-22T20:08:48.485Z,8.5
2023-02-22T20:10:48.137Z,8.5
2023-02-22T20:12:47.798Z,8.5
2023-02-22T20:14:47.493Z,8.5
2023-02-22T20:16:47.262Z,8.5
2023-02-22T20:18:46.894Z,8.5
2023-02-22T20:20:46.533Z,8.5
2023-02-22T20:22:49.628Z,8.5
2023-02-22T20:28:48.635Z,8.5
2023-02-22T20:30:48.347Z,8.5
2023-02-22T20:32:48.222Z,8.5
2023-02-22T20:34:47.672Z,8.5
2023-02-22T20:36:50.746Z,8.5
2023-02-22T20:38:50.435Z,8.5
2023-02-22T20:41:51.666Z,8.5
2023-02-22T20:43:51.339Z,8.5
2023-02-22T20:45:51.061Z,8.5
2023-02-22T20:47:50.718Z,8.5
2023-02-22T20:51:53.798Z,8.5
2023-02-22T20:53:53.465Z,8.5
2023-02-22T20:55:53.138Z,8.5
2023-02-22T20:57:52.795Z,8.5
2023-02-22T20:59:52.492Z,8.5
2023-02-22T21:01:52.162Z,8.5
2023-02-22T21:03:55.238Z,8.4
2023-02-22T21:05:54.908Z,8.4
2023-02-22T21:07:54.605Z,8.3
2023-02-22T21:23:55.416Z,8.2
2023-02-22T21:25:55.089Z,8.2
2023-02-22T21:29:54.454Z,8.2
2023-02-22T21:31:57.793Z,8.2
2023-02-22T21:33:57.222Z,8.2
2023-02-22T21:35:56.903Z,8.2
2023-02-22T21:36:58.476Z,8.2
2023-02-22T21:38:58.114Z,8.2
2023-02-22T21:40:57.934Z,8.2
2023-02-22T21:42:57.476Z,8.2
2023-02-22T21:45:00.570Z,8.2
2023-02-22T21:47:00.321Z,8.2
2023-02-22T21:48:59.961Z,8.2
2023-02-22T21:50:59.652Z,8.2
2023-02-22T21:54:59.020Z,8.1
2023-02-22T22:03:01.117Z,8
2023-02-22T22:07:00.497Z,8
2023-02-22T22:09:00.193Z,7.9
2023-02-22T22:19:02.086Z,7.7
2023-02-22T22:27:04.268Z,7.5
2023-02-22T22:29:03.958Z,7.6
2023-02-22T22:32:05.293Z,7.6
2023-02-22T22:34:04.874Z,7.6
2023-02-22T22:36:04.577Z,7.6
2023-02-22T22:40:07.446Z,7.6
2023-02-22T22:42:07.177Z,7.7
2023-02-22T22:44:06.853Z,7.7
2023-02-22T22:46:06.666Z,7.7
2023-02-22T22:48:06.329Z,7.8
2023-02-22T22:54:08.819Z,7.8
2023-02-22T22:56:08.500Z,7.8
2023-02-22T22:58:08.219Z,7.8
2023-02-22T23:00:07.924Z,7.8
2023-02-22T23:02:07.605Z,7.7
2023-02-22T23:04:07.300Z,7.8
2023-02-22T23:06:07.005Z,7.8
2023-02-22T23:08:10.097Z,7.8
2023-02-22T23:10:09.794Z,7.8
2023-02-22T23:12:09.487Z,7.8
2023-02-22T23:14:09.171Z,7.8
2023-02-22T23:16:08.950Z,7.8
2023-02-22T23:18:08.613Z,7.9
2023-02-22T23:20:08.285Z,7.8
2023-02-22T23:22:11.352Z,7.8
2023-02-22T23:24:11.068Z,7.8
2023-02-22T23:26:10.766Z,7.8
2023-02-22T23:28:30.048Z,7.8
2023-02-22T23:30:29.764Z,7.8
2023-02-22T23:32:29.513Z,7.8
2023-02-22T23:34:32.524Z,7.8
2023-02-22T23:36:32.274Z,7.9
2023-02-22T23:38:31.930Z,7.8
2023-02-22T23:40:31.624Z,7.9
2023-02-22T23:42:31.339Z,7.8
2023-02-22T23:44:31.019Z,7.8
2023-02-22T23:46:30.766Z,7.8
2023-02-22T23:48:33.792Z,7.8
2023-02-22T23:58:32.269Z,7.8
