createdAt,value
2023-08-07T00:00:00.000Z,60.56
2023-08-07T00:15:00.000Z,59.16
2023-08-07T00:30:00.000Z,58.14
2023-08-07T00:45:00.000Z,61.36
2023-08-07T01:00:00.000Z,61.31
2023-08-07T01:15:00.000Z,63.11
2023-08-07T01:30:00.000Z,66.6
2023-08-07T01:45:00.000Z,67.44
2023-08-07T02:00:00.000Z,68.73
2023-08-07T02:15:00.000Z,68.01
2023-08-07T02:30:00.000Z,68.35
2023-08-07T02:45:00.000Z,69.35
2023-08-07T03:00:00.000Z,70.71
2023-08-07T03:15:00.000Z,72.54
2023-08-07T03:30:00.000Z,74.18
2023-08-07T03:45:00.000Z,74.67
2023-08-07T04:00:00.000Z,76.03
2023-08-07T04:15:00.000Z,77.16
2023-08-07T04:30:00.000Z,78.17
2023-08-07T04:45:00.000Z,77.93
2023-08-07T05:00:00.000Z,76.69
2023-08-07T05:15:00.000Z,75.99
2023-08-07T05:30:00.000Z,76.53
2023-08-07T05:45:00.000Z,76.38
2023-08-07T06:00:00.000Z,73.48
2023-08-07T06:15:00.000Z,71.26
2023-08-07T06:30:00.000Z,71.72
2023-08-07T06:45:00.000Z,68.49
2023-08-07T07:00:00.000Z,65.94
2023-08-07T07:15:00.000Z,62
2023-08-07T07:30:00.000Z,59.4
2023-08-07T07:45:00.000Z,59.36
2023-08-07T08:00:00.000Z,56.64
2023-08-07T08:15:00.000Z,56.41
2023-08-07T08:30:00.000Z,55.39
2023-08-07T08:45:00.000Z,53.86
2023-08-07T09:00:00.000Z,52.8
2023-08-07T09:15:00.000Z,53.63
2023-08-07T09:30:00.000Z,53.57
2023-08-07T09:45:00.000Z,53.54
2023-08-07T10:00:00.000Z,53.99
2023-08-07T10:15:00.000Z,52.9
2023-08-07T10:30:00.000Z,53.8
2023-08-07T10:45:00.000Z,54.7
2023-08-07T11:00:00.000Z,54.71
2023-08-07T11:15:00.000Z,54.55
2023-08-07T11:30:00.000Z,54.22
2023-08-07T11:45:00.000Z,52.64
2023-08-07T12:00:00.000Z,51.03
2023-08-07T12:15:00.000Z,47.68
2023-08-07T12:30:00.000Z,48.93
2023-08-07T12:45:00.000Z,50.15
2023-08-07T13:00:00.000Z,52.6
2023-08-07T13:15:00.000Z,60.81
2023-08-07T13:30:00.000Z,65.31
2023-08-07T13:45:00.000Z,63.74
2023-08-07T14:00:00.000Z,66.99
2023-08-07T14:15:00.000Z,69.83
2023-08-07T14:30:00.000Z,67
2023-08-07T14:45:00.000Z,64.86
2023-08-07T15:00:00.000Z,63.89
2023-08-07T15:15:00.000Z,62.99
2023-08-07T15:30:00.000Z,59.6
2023-08-07T15:45:00.000Z,59.28
2023-08-07T16:00:00.000Z,59.29
2023-08-07T16:15:00.000Z,59.34
2023-08-07T16:30:00.000Z,60.45
2023-08-07T16:45:00.000Z,60.49
2023-08-07T17:00:00.000Z,61
2023-08-07T17:15:00.000Z,61.18
2023-08-07T17:30:00.000Z,62.01
2023-08-07T17:45:00.000Z,61.74
2023-08-07T18:00:00.000Z,62.4
2023-08-07T18:15:00.000Z,61.97
2023-08-07T18:30:00.000Z,62.79
2023-08-07T18:45:00.000Z,65.41
2023-08-07T19:00:00.000Z,67.81
2023-08-07T19:15:00.000Z,67.46
2023-08-07T19:30:00.000Z,65.88
2023-08-07T19:45:00.000Z,65.28
2023-08-07T20:00:00.000Z,64.35
2023-08-07T20:15:00.000Z,62.57
2023-08-07T20:30:00.000Z,63.57
2023-08-07T20:45:00.000Z,65.81
2023-08-07T21:00:00.000Z,66.95
2023-08-07T21:15:00.000Z,66.04
2023-08-07T21:30:00.000Z,64.35
2023-08-07T21:45:00.000Z,66.52
2023-08-07T22:00:00.000Z,67.55
2023-08-07T22:15:00.000Z,68.37
2023-08-07T22:30:00.000Z,68.7
2023-08-07T22:45:00.000Z,69.77
2023-08-07T23:00:00.000Z,69.67
2023-08-07T23:15:00.000Z,70.09
2023-08-07T23:30:00.000Z,70.33
2023-08-07T23:45:00.000Z,70.84
