createdAt,value
2022-09-12T00:10:21.602Z,11.64
2022-09-12T00:13:57.902Z,11.58
2022-09-12T00:17:32.685Z,11.55
2022-09-12T00:30:56.358Z,11.61
2022-09-12T00:34:31.437Z,11.52
2022-09-12T00:38:05.735Z,11.49
2022-09-12T00:45:03.833Z,11.53
2022-09-12T00:48:42.801Z,11.43
2022-09-12T00:52:22.728Z,11.31
2022-09-12T00:56:00.449Z,11.30
2022-09-12T01:09:28.701Z,11.35
2022-09-12T01:13:03.508Z,11.23
2022-09-12T01:16:40.963Z,11.23
2022-09-12T01:31:15.794Z,11.26
2022-09-12T01:34:53.714Z,11.15
2022-09-12T01:38:33.253Z,11.10
2022-09-12T01:42:16.654Z,11.11
2022-09-12T01:45:57.875Z,11.05
2022-09-12T01:49:34.806Z,11.03
2022-09-12T02:04:09.557Z,11.12
2022-09-12T02:07:47.567Z,11.04
2022-09-12T02:11:23.437Z,11.04
2022-09-12T02:14:52.324Z,11.00
2022-09-12T02:28:22.346Z,11.02
2022-09-12T02:32:00.878Z,10.91
2022-09-12T02:35:44.665Z,10.86
2022-09-12T02:39:20.655Z,10.79
2022-09-12T02:42:55.093Z,10.78
2022-09-12T02:46:34.773Z,10.74
2022-09-12T02:50:11.120Z,10.69
2022-09-12T02:53:46.356Z,10.67
2022-09-12T03:04:02.698Z,10.75
2022-09-12T03:07:56.207Z,10.69
2022-09-12T03:25:17.474Z,10.67
2022-09-12T03:28:54.685Z,10.61
2022-09-12T03:35:43.552Z,10.68
2022-09-12T03:39:21.376Z,10.59
2022-09-12T03:42:55.622Z,10.56
2022-09-12T03:46:36.324Z,10.54
2022-09-12T03:50:25.967Z,10.56
2022-09-12T03:54:20.339Z,10.55
2022-09-12T04:11:15.047Z,10.55
2022-09-12T04:14:50.747Z,10.47
2022-09-12T04:18:24.906Z,10.43
2022-09-12T04:21:57.705Z,10.41
2022-09-12T04:38:46.707Z,10.57
2022-09-12T04:42:30.501Z,10.50
2022-09-12T04:46:11.584Z,10.51
2022-09-12T04:59:34.970Z,10.70
2022-09-12T05:03:09.445Z,10.68
2022-09-12T05:06:47.523Z,10.64
2022-09-12T05:10:24.749Z,10.62
2022-09-12T05:20:21.748Z,10.74
2022-09-12T05:23:58.004Z,10.73
2022-09-12T05:27:35.048Z,10.76
2022-09-12T05:41:04.768Z,11.43
2022-09-12T05:44:43.878Z,11.60
2022-09-12T05:48:18.253Z,11.80
2022-09-12T05:51:53.249Z,12.02
2022-09-12T05:58:42.789Z,12.39
2022-09-12T06:02:26.428Z,12.28
2022-09-12T06:05:58.252Z,12.10
2022-09-12T06:09:31.805Z,12.06
2022-09-12T06:13:04.568Z,12.08
2022-09-12T06:16:37.863Z,12.07
2022-09-12T06:20:11.107Z,12.03
2022-09-12T06:23:49.854Z,11.88
2022-09-12T06:41:08.016Z,12.35
2022-09-12T06:44:41.935Z,12.73
2022-09-12T06:48:18.572Z,12.84
2022-09-12T06:51:58.450Z,13.15
2022-09-12T07:05:45.733Z,13.22
2022-09-12T07:09:17.699Z,13.47
2022-09-12T07:12:49.318Z,13.18
2022-09-12T07:16:21.810Z,13.37
2022-09-12T07:19:54.730Z,13.83
2022-09-12T07:23:26.559Z,13.94
2022-09-12T07:26:59.141Z,14.09
2022-09-12T07:40:18.143Z,14.66
2022-09-12T07:43:57.049Z,14.85
2022-09-12T07:47:31.256Z,14.97
2022-09-12T07:51:07.343Z,14.66
2022-09-12T07:54:43.700Z,14.63
2022-09-12T08:04:42.968Z,14.69
2022-09-12T08:08:17.868Z,14.65
2022-09-12T08:11:52.528Z,14.73
2022-09-12T08:15:28.154Z,14.86
2022-09-12T08:19:05.563Z,14.67
2022-09-12T08:32:47.472Z,15.49
2022-09-12T08:36:23.374Z,14.91
2022-09-12T08:39:59.105Z,15.13
2022-09-12T08:43:45.721Z,15.44
2022-09-12T08:47:32.286Z,15.14
2022-09-12T08:51:07.507Z,15.03
2022-09-12T08:57:37.826Z,15.53
2022-09-12T09:01:17.867Z,15.88
2022-09-12T09:04:55.716Z,16.15
2022-09-12T09:08:47.533Z,16.02
2022-09-12T09:12:31.230Z,15.88
2022-09-12T09:37:20.409Z,16.72
2022-09-12T09:41:02.690Z,16.46
2022-09-12T09:44:35.544Z,16.75
2022-09-12T09:48:19.523Z,17.01
2022-09-12T09:51:52.308Z,16.90
2022-09-12T09:55:29.057Z,16.91
2022-09-12T09:58:53.134Z,16.61
2022-09-12T10:16:05.896Z,17.40
2022-09-12T10:19:42.147Z,17.07
2022-09-12T10:23:32.232Z,16.80
2022-09-12T10:27:23.825Z,16.64
2022-09-12T10:31:03.320Z,17.00
2022-09-12T10:34:41.942Z,17.17
2022-09-12T10:51:35.818Z,17.98
2022-09-12T10:55:14.894Z,18.07
2022-09-12T10:59:03.757Z,18.41
2022-09-12T11:02:51.457Z,18.41
2022-09-12T11:06:37.381Z,18.17
2022-09-12T11:27:31.832Z,18.53
2022-09-12T11:31:22.007Z,18.30
2022-09-12T11:35:49.787Z,18.23
2022-09-12T11:52:57.019Z,18.46
2022-09-12T11:56:33.784Z,18.24
2022-09-12T12:00:18.506Z,17.92
2022-09-12T12:03:56.301Z,17.58
2022-09-12T12:07:25.758Z,17.73
2022-09-12T12:11:04.013Z,17.66
2022-09-12T12:35:40.979Z,18.28
2022-09-12T12:39:49.164Z,18.21
2022-09-12T12:43:37.059Z,18.08
2022-09-12T12:47:30.952Z,17.85
2022-09-12T12:51:39.058Z,18.06
2022-09-12T12:55:23.236Z,18.07
2022-09-12T12:59:15.731Z,18.13
2022-09-12T13:12:49.814Z,18.42
2022-09-12T13:16:37.888Z,18.52
2022-09-12T13:20:28.455Z,18.50
2022-09-12T13:24:07.827Z,18.58
2022-09-12T13:44:45.710Z,18.67
2022-09-12T13:48:21.294Z,18.67
2022-09-12T13:52:02.771Z,18.77
2022-09-12T13:55:41.020Z,18.66
2022-09-12T14:09:24.883Z,18.29
2022-09-12T14:13:00.906Z,18.49
2022-09-12T14:16:40.302Z,18.55
2022-09-12T14:20:20.340Z,18.58
2022-09-12T14:23:55.889Z,18.54
2022-09-12T14:27:33.835Z,18.46
2022-09-12T14:47:54.977Z,18.14
2022-09-12T14:51:34.861Z,18.07
2022-09-12T14:55:31.467Z,18.10
2022-09-12T14:59:28.812Z,18.15
2022-09-12T15:03:26.829Z,18.24
2022-09-12T15:07:15.428Z,18.31
2022-09-12T15:10:53.469Z,18.28
2022-09-12T15:31:10.817Z,17.89
2022-09-12T15:34:47.550Z,17.86
2022-09-12T15:38:25.766Z,17.85
2022-09-12T15:42:01.255Z,17.80
2022-09-12T15:45:38.198Z,17.75
2022-09-12T15:49:14.638Z,17.64
2022-09-12T16:02:45.335Z,17.56
2022-09-12T16:06:21.045Z,17.34
2022-09-12T16:09:55.177Z,17.24
2022-09-12T16:26:51.232Z,16.73
2022-09-12T16:30:26.694Z,16.52
2022-09-12T16:34:00.930Z,16.31
2022-09-12T16:37:36.256Z,16.25
2022-09-12T16:54:47.011Z,15.72
2022-09-12T16:58:22.325Z,15.52
2022-09-12T17:02:01.256Z,15.28
2022-09-12T17:05:36.231Z,15.16
2022-09-12T17:09:11.861Z,15.02
2022-09-12T17:12:45.139Z,14.94
2022-09-12T17:16:20.578Z,14.82
2022-09-12T17:19:56.285Z,14.70
2022-09-12T17:36:58.678Z,14.28
2022-09-12T17:40:55.838Z,14.00
2022-09-12T17:44:23.083Z,13.77
2022-09-12T17:47:55.188Z,13.66
2022-09-12T17:51:30.998Z,13.50
2022-09-12T17:58:06.245Z,13.46
2022-09-12T18:01:58.108Z,13.31
2022-09-12T18:05:32.985Z,13.12
2022-09-12T18:12:07.685Z,13.11
2022-09-12T18:15:42.013Z,12.91
2022-09-12T18:19:16.918Z,12.80
2022-09-12T18:22:54.183Z,12.70
2022-09-12T18:36:34.675Z,12.51
2022-09-12T18:40:13.357Z,12.33
2022-09-12T18:43:45.282Z,12.23
2022-09-12T18:47:17.624Z,12.17
2022-09-12T18:50:49.750Z,12.14
2022-09-12T18:54:46.201Z,12.03
2022-09-12T19:05:00.093Z,12.08
2022-09-12T19:08:26.658Z,11.86
2022-09-12T19:11:59.450Z,11.76
2022-09-12T19:15:30.908Z,11.69
2022-09-12T19:18:47.171Z,11.63
2022-09-12T19:22:19.309Z,11.51
2022-09-12T19:25:59.122Z,11.41
2022-09-12T19:46:32.772Z,11.30
2022-09-12T19:50:04.945Z,11.15
2022-09-12T19:53:39.388Z,11.08
2022-09-12T19:57:15.403Z,11.02
2022-09-12T20:17:54.730Z,10.69
2022-09-12T20:21:32.451Z,10.52
2022-09-12T20:25:12.557Z,10.41
2022-09-12T20:28:32.905Z,10.41
2022-09-12T20:32:07.790Z,10.33
2022-09-12T20:35:41.368Z,10.33
2022-09-12T20:39:21.023Z,10.30
2022-09-12T20:43:02.344Z,10.23
2022-09-12T20:56:31.641Z,10.29
2022-09-12T21:00:08.517Z,10.20
2022-09-12T21:03:38.507Z,10.15
2022-09-12T21:07:13.791Z,10.08
2022-09-12T21:17:09.212Z,10.10
2022-09-12T21:20:43.539Z,10.01
2022-09-12T21:24:21.579Z,9.93
2022-09-12T21:41:12.232Z,9.72
2022-09-12T21:44:46.091Z,9.63
2022-09-12T21:48:20.130Z,9.59
2022-09-12T21:51:55.561Z,9.54
2022-09-12T21:55:30.041Z,9.51
2022-09-12T22:12:21.345Z,9.50
2022-09-12T22:15:57.827Z,9.47
2022-09-12T22:34:26.816Z,9.32
2022-09-12T22:37:59.413Z,9.24
2022-09-12T22:41:30.890Z,9.19
2022-09-12T22:45:01.833Z,9.19
2022-09-12T22:48:33.014Z,9.24
2022-09-12T23:01:58.168Z,9.38
2022-09-12T23:05:13.142Z,9.33
2022-09-12T23:08:47.773Z,9.29
2022-09-12T23:12:24.386Z,9.26
2022-09-12T23:16:03.453Z,9.23
2022-09-12T23:19:38.646Z,9.21
2022-09-12T23:33:08.895Z,9.21
2022-09-12T23:36:43.831Z,9.11
2022-09-12T23:40:18.581Z,9.09
2022-09-12T23:46:52.936Z,9.17
2022-09-12T23:50:28.271Z,9.11
2022-09-12T23:54:02.604Z,9.08
