createdAt,value
2018-06-09T00:00:51.125Z,16.90
2018-06-09T00:03:20.314Z,16.90
2018-06-09T00:05:49.557Z,17.10
2018-06-09T00:08:18.777Z,17.00
2018-06-09T00:10:47.954Z,17.20
2018-06-09T00:13:17.159Z,17.20
2018-06-09T00:15:46.371Z,17.40
2018-06-09T00:18:15.646Z,17.40
2018-06-09T00:20:44.828Z,17.50
2018-06-09T00:23:14.016Z,17.80
2018-06-09T00:25:43.529Z,17.80
2018-06-09T00:28:12.798Z,17.90
2018-06-09T00:30:41.994Z,18.00
2018-06-09T00:33:11.204Z,18.10
2018-06-09T00:35:40.414Z,18.10
2018-06-09T00:38:09.639Z,18.30
2018-06-09T00:40:39.064Z,18.20
2018-06-09T00:43:08.291Z,18.30
2018-06-09T00:45:37.538Z,18.50
2018-06-09T00:48:06.674Z,18.70
2018-06-09T00:50:35.908Z,18.90
2018-06-09T00:53:05.091Z,19.20
2018-06-09T00:55:34.333Z,19.20
2018-06-09T00:58:03.552Z,19.20
2018-06-09T01:00:32.655Z,19.40
2018-06-09T01:03:02.486Z,19.50
2018-06-09T01:05:31.690Z,19.80
2018-06-09T01:08:00.886Z,19.80
2018-06-09T01:10:30.081Z,20.00
2018-06-09T01:12:59.255Z,20.00
2018-06-09T01:15:28.473Z,20.00
2018-06-09T01:17:57.717Z,20.30
2018-06-09T01:20:26.925Z,20.40
2018-06-09T01:22:56.306Z,20.90
2018-06-09T01:25:25.521Z,20.60
2018-06-09T01:27:54.660Z,21.00
2018-06-09T01:30:23.997Z,21.00
2018-06-09T01:32:53.143Z,21.30
2018-06-09T01:35:22.258Z,21.20
2018-06-09T01:37:51.476Z,21.30
2018-06-09T01:40:20.674Z,21.40
2018-06-09T01:42:50.261Z,21.40
2018-06-09T01:45:19.459Z,21.60
2018-06-09T01:47:49.223Z,21.80
2018-06-09T01:50:18.389Z,22.80
2018-06-09T01:52:47.561Z,21.80
2018-06-09T01:55:16.724Z,21.90
2018-06-09T01:57:45.926Z,22.00
2018-06-09T02:00:15.789Z,22.00
2018-06-09T02:02:44.964Z,22.00
2018-06-09T02:05:14.117Z,22.10
2018-06-09T02:07:43.300Z,22.10
2018-06-09T02:10:12.473Z,22.30
2018-06-09T02:12:41.651Z,22.50
2018-06-09T02:15:10.918Z,22.70
2018-06-09T02:17:40.093Z,22.60
2018-06-09T02:20:09.269Z,22.50
2018-06-09T02:22:38.430Z,22.40
2018-06-09T02:25:07.669Z,22.50
2018-06-09T02:27:36.808Z,22.70
2018-06-09T02:30:06.071Z,22.60
2018-06-09T02:32:35.228Z,22.50
2018-06-09T02:35:04.504Z,22.60
2018-06-09T02:37:33.838Z,22.50
2018-06-09T02:40:03.060Z,22.60
2018-06-09T02:42:32.273Z,22.90
2018-06-09T02:45:01.428Z,23.00
2018-06-09T02:47:30.655Z,23.80
2018-06-09T02:49:59.866Z,23.40
2018-06-09T02:52:29.128Z,23.50
2018-06-09T02:54:58.355Z,24.00
2018-06-09T02:57:27.583Z,24.00
2018-06-09T02:59:56.825Z,24.00
2018-06-09T03:02:25.985Z,24.00
2018-06-09T03:04:55.188Z,24.00
2018-06-09T03:07:24.309Z,24.00
2018-06-09T03:09:53.561Z,24.00
2018-06-09T03:12:22.720Z,24.00
2018-06-09T03:14:52.001Z,24.00
2018-06-09T03:17:21.227Z,24.00
2018-06-09T03:19:50.620Z,24.00
2018-06-09T03:22:19.904Z,24.00
2018-06-09T03:24:49.070Z,24.00
2018-06-09T03:27:18.433Z,24.00
2018-06-09T03:29:47.632Z,24.00
2018-06-09T03:32:16.863Z,24.00
2018-06-09T03:34:46.093Z,24.20
2018-06-09T03:37:15.292Z,24.10
2018-06-09T03:39:44.485Z,23.80
2018-06-09T03:42:13.657Z,23.60
2018-06-09T03:44:42.777Z,23.50
2018-06-09T03:47:11.983Z,23.20
2018-06-09T03:49:41.254Z,23.20
2018-06-09T03:52:10.442Z,23.10
2018-06-09T03:54:39.572Z,23.10
2018-06-09T03:57:08.765Z,22.90
2018-06-09T03:59:37.961Z,22.70
2018-06-09T04:02:07.372Z,22.80
2018-06-09T04:04:36.617Z,22.70
2018-06-09T04:07:05.862Z,22.60
2018-06-09T04:09:35.125Z,22.40
2018-06-09T04:12:04.364Z,22.30
2018-06-09T04:14:34.177Z,22.10
2018-06-09T04:17:03.448Z,22.20
2018-06-09T04:19:32.637Z,21.80
2018-06-09T04:22:01.837Z,21.80
2018-06-09T04:24:31.088Z,21.80
2018-06-09T04:27:00.234Z,21.50
2018-06-09T04:29:29.346Z,21.30
2018-06-09T04:31:58.595Z,21.10
2018-06-09T04:34:27.925Z,20.90
2018-06-09T04:36:57.088Z,20.70
2018-06-09T04:39:26.266Z,20.60
2018-06-09T04:41:55.474Z,20.60
2018-06-09T04:44:24.649Z,20.30
2018-06-09T04:46:53.871Z,20.10
2018-06-09T04:49:23.317Z,20.00
2018-06-09T04:51:52.623Z,19.90
2018-06-09T04:54:21.862Z,19.70
2018-06-09T04:56:51.047Z,19.70
2018-06-09T04:59:20.364Z,20.30
2018-06-09T05:01:49.509Z,19.10
2018-06-09T05:04:18.712Z,18.80
2018-06-09T05:06:47.890Z,18.90
2018-06-09T05:09:17.108Z,18.40
2018-06-09T05:11:46.405Z,18.30
2018-06-09T05:14:15.552Z,18.10
2018-06-09T05:16:44.751Z,17.80
2018-06-09T05:19:13.925Z,17.90
2018-06-09T05:21:43.282Z,17.60
2018-06-09T05:24:12.469Z,17.60
2018-06-09T05:26:41.626Z,18.10
2018-06-09T05:29:10.829Z,17.60
2018-06-09T05:31:39.984Z,17.20
2018-06-09T05:34:09.190Z,16.90
2018-06-09T05:36:38.382Z,16.80
2018-06-09T05:39:08.785Z,16.40
2018-06-09T05:41:37.877Z,16.20
2018-06-09T05:44:07.052Z,16.30
2018-06-09T05:46:36.236Z,16.30
2018-06-09T05:49:05.396Z,16.40
2018-06-09T05:51:34.722Z,16.50
2018-06-09T05:54:03.938Z,16.00
2018-06-09T05:56:33.143Z,16.00
2018-06-09T05:59:02.469Z,15.50
2018-06-09T06:01:31.634Z,15.20
2018-06-09T06:04:00.845Z,15.00
2018-06-09T06:06:30.054Z,14.60
2018-06-09T06:08:59.280Z,14.80
2018-06-09T06:11:28.441Z,14.00
2018-06-09T06:13:57.612Z,14.10
2018-06-09T06:16:26.804Z,13.90
2018-06-09T06:18:55.981Z,13.80
2018-06-09T06:21:25.149Z,12.70
2018-06-09T06:23:54.513Z,12.10
2018-06-09T06:26:23.664Z,12.50
2018-06-09T06:28:52.863Z,12.60
2018-06-09T06:31:22.128Z,12.50
2018-06-09T06:33:51.334Z,12.70
2018-06-09T06:36:20.533Z,12.50
2018-06-09T06:38:49.664Z,12.00
2018-06-09T06:41:18.790Z,11.40
2018-06-09T06:43:47.955Z,10.60
2018-06-09T06:46:17.140Z,10.70
2018-06-09T06:48:46.367Z,11.10
2018-06-09T06:51:15.522Z,11.10
2018-06-09T06:53:44.840Z,10.40
2018-06-09T06:56:14.267Z,10.40
2018-06-09T06:58:43.562Z,10.40
2018-06-09T07:01:12.751Z,10.40
2018-06-09T07:03:41.912Z,9.90
2018-06-09T07:06:11.262Z,9.80
2018-06-09T07:08:40.980Z,9.50
2018-06-09T07:11:10.198Z,9.30
2018-06-09T07:13:39.347Z,9.90
2018-06-09T07:16:08.572Z,9.80
2018-06-09T07:18:37.805Z,9.70
2018-06-09T07:21:07.125Z,9.60
2018-06-09T07:23:36.389Z,9.40
2018-06-09T07:26:06.046Z,9.10
2018-06-09T07:28:35.313Z,8.90
2018-06-09T07:31:04.641Z,9.00
2018-06-09T07:33:33.852Z,8.80
2018-06-09T07:36:03.065Z,9.10
2018-06-09T07:38:32.247Z,8.70
2018-06-09T07:41:01.533Z,8.90
2018-06-09T07:43:30.723Z,8.30
2018-06-09T07:45:59.975Z,7.70
2018-06-09T07:48:29.156Z,8.20
2018-06-09T07:50:58.408Z,7.90
2018-06-09T07:53:27.769Z,7.80
2018-06-09T07:55:56.971Z,7.10
2018-06-09T07:58:26.738Z,7.40
2018-06-09T08:00:55.923Z,7.50
2018-06-09T08:03:25.169Z,7.40
2018-06-09T08:05:54.455Z,7.30
2018-06-09T08:08:23.652Z,6.60
2018-06-09T08:10:53.566Z,6.80
2018-06-09T08:13:22.728Z,6.20
2018-06-09T08:15:52.764Z,6.30
2018-06-09T08:18:21.947Z,7.20
2018-06-09T08:20:51.796Z,6.20
2018-06-09T08:23:21.115Z,6.40
2018-06-09T08:25:50.291Z,5.60
2018-06-09T08:28:19.515Z,5.80
2018-06-09T08:30:48.898Z,5.90
2018-06-09T08:33:18.064Z,5.90
2018-06-09T08:35:47.288Z,6.10
2018-06-09T08:38:16.451Z,6.00
2018-06-09T08:40:45.580Z,5.60
2018-06-09T08:43:14.825Z,5.30
2018-06-09T08:45:43.976Z,5.40
2018-06-09T08:48:13.239Z,5.20
2018-06-09T08:50:43.513Z,5.00
2018-06-09T08:53:12.922Z,5.20
2018-06-09T08:55:42.116Z,5.00
2018-06-09T08:58:12.916Z,4.80
2018-06-09T09:00:42.080Z,4.40
2018-06-09T09:03:11.393Z,4.40
2018-06-09T09:05:40.594Z,4.20
2018-06-09T09:08:09.893Z,3.80
2018-06-09T09:10:39.134Z,3.90
2018-06-09T09:13:08.343Z,3.80
2018-06-09T09:15:37.600Z,3.80
2018-06-09T09:18:06.784Z,2.60
2018-06-09T09:20:35.993Z,2.80
2018-06-09T09:23:05.337Z,2.90
2018-06-09T09:25:34.532Z,2.10
2018-06-09T09:28:03.765Z,2.80
2018-06-09T09:30:33.021Z,3.30
2018-06-09T09:33:02.267Z,1.00
2018-06-09T09:35:31.515Z,1.00
2018-06-09T09:38:00.685Z,1.10
2018-06-09T09:40:29.909Z,1.10
2018-06-09T09:42:59.225Z,1.20
2018-06-09T09:45:28.445Z,1.10
2018-06-09T09:47:57.699Z,2.40
2018-06-09T09:50:26.795Z,1.20
2018-06-09T09:52:56.059Z,1.30
2018-06-09T09:55:25.243Z,1.40
2018-06-09T09:58:02.021Z,1.50
2018-06-09T10:03:06.767Z,1.00
2018-06-09T10:05:35.926Z,1.00
2018-06-09T10:08:05.146Z,1.00
2018-06-09T10:10:35.392Z,1.00
2018-06-09T10:13:04.593Z,1.00
2018-06-09T10:15:33.723Z,1.00
2018-06-09T10:18:03.005Z,1.00
2018-06-09T10:20:32.359Z,1.00
2018-06-09T10:25:30.542Z,1.00
2018-06-09T10:27:59.870Z,1.00
2018-06-09T10:30:33.639Z,1.00
2018-06-09T10:33:02.905Z,1.00
2018-06-09T10:35:32.154Z,1.00
2018-06-09T10:38:01.519Z,1.00
2018-06-09T10:40:30.730Z,1.00
2018-06-09T10:42:59.972Z,1.00
2018-06-09T10:45:29.156Z,1.00
2018-06-09T10:47:58.414Z,1.00
2018-06-09T10:50:27.617Z,1.00
2018-06-09T10:52:56.788Z,1.00
2018-06-09T10:55:25.973Z,1.00
2018-06-09T10:57:55.149Z,1.00
2018-06-09T11:00:24.370Z,1.00
2018-06-09T11:02:53.671Z,1.00
2018-06-09T11:05:22.812Z,1.00
2018-06-09T11:07:52.001Z,1.00
2018-06-09T11:10:21.157Z,1.00
2018-06-09T11:12:50.312Z,1.00
2018-06-09T11:15:19.555Z,1.00
2018-06-09T11:17:48.782Z,1.00
2018-06-09T11:20:18.120Z,1.00
2018-06-09T11:22:47.263Z,1.00
2018-06-09T11:25:16.497Z,1.00
2018-06-09T11:27:45.636Z,1.00
2018-06-09T11:30:14.938Z,1.00
2018-06-09T11:32:44.113Z,1.00
2018-06-09T11:35:13.267Z,1.00
2018-06-09T11:37:42.464Z,1.00
2018-06-09T11:40:11.609Z,1.00
2018-06-09T11:42:40.823Z,1.00
2018-06-09T11:45:09.972Z,1.00
2018-06-09T11:47:39.273Z,1.00
2018-06-09T11:50:08.434Z,1.00
2018-06-09T11:52:38.850Z,1.00
2018-06-09T11:55:08.070Z,1.00
2018-06-09T11:57:37.290Z,1.00
2018-06-09T12:00:06.523Z,1.00
2018-06-09T12:02:35.765Z,1.00
2018-06-09T12:05:04.968Z,1.00
2018-06-09T12:07:34.413Z,1.00
2018-06-09T12:10:03.590Z,1.00
2018-06-09T12:12:32.878Z,1.00
2018-06-09T12:15:02.060Z,1.00
2018-06-09T12:17:31.259Z,1.00
2018-06-09T12:20:00.447Z,1.00
2018-06-09T12:22:29.710Z,1.00
2018-06-09T12:24:58.901Z,1.00
2018-06-09T12:27:28.087Z,1.00
2018-06-09T12:29:57.248Z,1.00
2018-06-09T12:32:26.529Z,1.00
2018-06-09T12:34:55.710Z,1.00
2018-06-09T12:39:54.788Z,1.00
2018-06-09T12:42:23.921Z,1.00
2018-06-09T12:44:53.164Z,1.00
2018-06-09T12:47:22.524Z,1.00
2018-06-09T12:49:54.533Z,1.00
2018-06-09T12:52:23.761Z,1.00
2018-06-09T12:54:52.981Z,1.00
2018-06-09T12:57:22.110Z,1.00
2018-06-09T12:59:51.354Z,1.00
2018-06-09T13:02:20.969Z,1.00
2018-06-09T13:04:50.213Z,1.00
2018-06-09T13:07:19.408Z,1.00
2018-06-09T13:09:48.646Z,1.00
2018-06-09T13:12:17.817Z,1.00
2018-06-09T13:14:47.057Z,1.00
2018-06-09T13:17:16.245Z,1.00
2018-06-09T13:19:45.422Z,1.00
2018-06-09T13:22:14.595Z,1.00
2018-06-09T13:24:43.817Z,1.00
2018-06-09T13:27:12.993Z,1.00
2018-06-09T13:29:42.186Z,1.00
2018-06-09T13:32:11.325Z,1.00
2018-06-09T13:34:40.527Z,1.00
2018-06-09T13:37:09.858Z,1.00
2018-06-09T13:39:39.046Z,1.00
2018-06-09T13:42:08.189Z,1.00
2018-06-09T13:44:37.380Z,1.00
2018-06-09T13:47:06.585Z,1.00
2018-06-09T13:49:35.778Z,1.00
2018-06-09T13:52:05.019Z,1.00
2018-06-09T13:54:34.289Z,1.00
2018-06-09T13:57:03.431Z,1.00
2018-06-09T13:59:32.573Z,1.00
2018-06-09T14:02:01.778Z,1.00
2018-06-09T14:04:30.918Z,1.00
2018-06-09T14:07:00.049Z,1.00
2018-06-09T14:09:29.267Z,1.00
2018-06-09T14:11:58.467Z,1.00
2018-06-09T14:14:27.670Z,1.00
2018-06-09T14:16:57.555Z,1.00
2018-06-09T14:19:26.783Z,1.00
2018-06-09T14:21:56.004Z,1.00
2018-06-09T14:24:25.209Z,1.00
2018-06-09T14:26:54.433Z,1.00
2018-06-09T14:29:23.557Z,1.00
2018-06-09T14:31:52.765Z,1.00
2018-06-09T14:34:21.973Z,1.00
2018-06-09T14:36:51.180Z,1.00
2018-06-09T14:39:20.367Z,1.00
2018-06-09T14:41:49.738Z,1.00
2018-06-09T14:44:18.935Z,1.00
2018-06-09T14:46:48.077Z,1.00
2018-06-09T14:49:17.285Z,1.00
2018-06-09T14:51:46.499Z,1.00
2018-06-09T14:54:15.854Z,1.00
2018-06-09T14:56:44.978Z,1.00
2018-06-09T14:59:14.188Z,1.00
2018-06-09T15:01:43.361Z,1.00
2018-06-09T15:04:12.554Z,1.00
2018-06-09T15:06:41.721Z,1.00
2018-06-09T15:09:10.979Z,1.00
2018-06-09T15:11:40.126Z,1.00
2018-06-09T15:14:09.290Z,1.00
2018-06-09T15:16:38.471Z,1.00
2018-06-09T15:19:07.668Z,1.00
2018-06-09T15:21:36.819Z,1.00
2018-06-09T15:24:06.016Z,1.00
2018-06-09T15:26:35.254Z,1.00
2018-06-09T15:29:04.663Z,1.00
2018-06-09T15:31:33.920Z,1.00
2018-06-09T15:34:03.140Z,1.00
2018-06-09T15:36:32.322Z,1.00
2018-06-09T15:39:01.550Z,1.00
2018-06-09T15:41:30.713Z,1.00
2018-06-09T15:43:59.881Z,1.00
2018-06-09T15:46:29.109Z,1.00
2018-06-09T15:48:58.273Z,1.00
2018-06-09T15:51:27.416Z,1.00
2018-06-09T15:53:57.883Z,1.00
2018-06-09T15:56:27.115Z,1.00
2018-06-09T15:58:56.264Z,1.00
2018-06-09T16:01:25.409Z,1.00
2018-06-09T16:03:54.759Z,1.00
2018-06-09T16:06:23.929Z,1.00
2018-06-09T16:08:53.838Z,1.00
2018-06-09T16:11:22.960Z,1.00
2018-06-09T16:13:52.117Z,1.00
2018-06-09T16:16:21.362Z,1.00
2018-06-09T16:18:50.542Z,1.00
2018-06-09T16:21:19.787Z,1.00
2018-06-09T16:23:48.953Z,1.00
2018-06-09T16:26:18.200Z,1.00
2018-06-09T16:28:47.378Z,1.00
2018-06-09T16:31:16.621Z,1.00
2018-06-09T16:33:45.817Z,1.00
2018-06-09T16:36:15.013Z,1.00
2018-06-09T16:38:44.254Z,1.00
2018-06-09T16:41:13.471Z,1.00
2018-06-09T16:43:42.723Z,1.00
2018-06-09T16:46:11.942Z,1.00
2018-06-09T16:48:41.086Z,1.00
2018-06-09T16:51:10.285Z,1.00
2018-06-09T16:53:39.574Z,1.00
2018-06-09T16:56:08.862Z,1.00
2018-06-09T16:58:38.207Z,1.00
2018-06-09T17:01:07.663Z,1.00
2018-06-09T17:03:36.938Z,1.00
2018-06-09T17:06:06.401Z,1.00
2018-06-09T17:08:35.576Z,1.00
2018-06-09T17:11:04.868Z,1.00
2018-06-09T17:13:34.125Z,1.00
2018-06-09T17:16:03.282Z,1.00
2018-06-09T17:18:32.471Z,1.00
2018-06-09T17:21:01.672Z,1.00
2018-06-09T17:23:30.860Z,1.00
2018-06-09T17:26:00.181Z,1.00
2018-06-09T17:28:29.352Z,1.00
2018-06-09T17:30:58.589Z,1.00
2018-06-09T17:33:27.754Z,1.00
2018-06-09T17:35:56.934Z,1.00
2018-06-09T17:38:26.174Z,1.00
2018-06-09T17:40:55.341Z,1.00
2018-06-09T17:43:24.569Z,1.00
2018-06-09T17:45:53.764Z,1.00
2018-06-09T17:48:22.960Z,1.00
2018-06-09T17:50:52.153Z,1.00
2018-06-09T17:53:21.399Z,1.00
2018-06-09T17:55:50.593Z,1.00
2018-06-09T17:58:19.802Z,1.00
2018-06-09T18:00:49.032Z,1.00
2018-06-09T18:03:18.119Z,2.40
2018-06-09T18:05:47.287Z,5.60
2018-06-09T18:08:16.638Z,7.00
2018-06-09T18:10:45.777Z,8.40
2018-06-09T18:13:14.946Z,9.30
2018-06-09T18:15:44.219Z,10.10
2018-06-09T18:18:15.572Z,12.00
2018-06-09T18:20:44.952Z,12.60
2018-06-09T18:23:14.190Z,13.70
2018-06-09T18:25:43.396Z,14.50
2018-06-09T18:28:12.661Z,15.00
2018-06-09T18:30:41.882Z,15.10
2018-06-09T18:33:11.126Z,15.50
2018-06-09T18:35:40.310Z,16.10
2018-06-09T18:38:09.461Z,16.40
2018-06-09T18:40:39.058Z,16.60
2018-06-09T18:43:08.221Z,16.80
2018-06-09T18:45:37.380Z,16.90
2018-06-09T18:48:06.603Z,17.10
2018-06-09T18:50:35.803Z,17.00
2018-06-09T18:53:05.065Z,17.40
2018-06-09T18:55:34.348Z,18.00
2018-06-09T18:58:03.497Z,17.90
2018-06-09T19:00:32.726Z,17.90
2018-06-09T19:03:01.864Z,17.90
2018-06-09T19:05:31.079Z,18.10
2018-06-09T19:08:00.793Z,18.40
2018-06-09T19:10:30.079Z,19.00
2018-06-09T19:12:59.327Z,19.40
2018-06-09T19:15:28.674Z,19.10
2018-06-09T19:17:58.665Z,19.30
2018-06-09T19:20:28.011Z,19.30
2018-06-09T19:22:58.815Z,19.30
2018-06-09T19:25:28.018Z,19.50
2018-06-09T19:27:57.169Z,19.40
2018-06-09T19:30:26.384Z,19.80
2018-06-09T19:32:55.771Z,20.50
2018-06-09T19:35:25.100Z,20.10
2018-06-09T19:37:54.303Z,20.10
2018-06-09T19:40:23.526Z,20.00
2018-06-09T19:42:52.833Z,20.50
2018-06-09T19:45:22.001Z,20.50
2018-06-09T19:47:51.709Z,22.00
2018-06-09T19:50:20.990Z,20.90
2018-06-09T19:52:50.219Z,21.50
2018-06-09T19:55:19.801Z,22.00
2018-06-09T19:57:48.983Z,22.30
2018-06-09T20:00:18.345Z,22.50
2018-06-09T20:02:47.542Z,22.60
2018-06-09T20:05:16.703Z,22.50
2018-06-09T20:07:45.887Z,22.80
2018-06-09T20:10:15.085Z,23.10
2018-06-09T20:12:44.283Z,23.30
2018-06-09T20:15:13.654Z,23.50
2018-06-09T20:17:42.820Z,23.60
2018-06-09T20:20:11.981Z,24.00
2018-06-09T20:22:42.165Z,24.80
2018-06-09T20:25:11.292Z,24.70
2018-06-09T20:27:40.444Z,25.20
2018-06-09T20:30:09.692Z,25.10
2018-06-09T20:32:38.887Z,25.20
2018-06-09T20:35:08.094Z,25.20
2018-06-09T20:37:37.743Z,25.10
2018-06-09T20:40:06.977Z,25.00
2018-06-09T20:42:36.165Z,25.10
2018-06-09T20:45:05.405Z,25.30
2018-06-09T20:47:34.713Z,25.30
2018-06-09T20:50:03.913Z,25.00
2018-06-09T20:52:33.264Z,25.40
2018-06-09T20:55:02.534Z,25.50
2018-06-09T20:57:31.680Z,25.60
2018-06-09T21:00:00.856Z,26.10
2018-06-09T21:02:30.084Z,26.20
2018-06-09T21:04:59.227Z,26.30
2018-06-09T21:07:28.420Z,26.80
2018-06-09T21:09:57.601Z,27.10
2018-06-09T21:12:26.753Z,27.30
2018-06-09T21:14:56.002Z,27.60
2018-06-09T21:17:25.229Z,27.60
2018-06-09T21:19:54.440Z,27.50
2018-06-09T21:22:23.659Z,27.50
2018-06-09T21:24:52.903Z,27.50
2018-06-09T21:27:27.483Z,27.80
2018-06-09T21:29:57.865Z,27.40
2018-06-09T21:32:28.758Z,28.20
2018-06-09T21:35:51.096Z,28.10
2018-06-09T21:38:25.813Z,28.60
2018-06-09T21:41:58.213Z,28.90
2018-06-09T21:44:32.871Z,29.20
2018-06-09T21:47:02.133Z,28.80
2018-06-09T21:49:31.428Z,28.80
2018-06-09T21:52:00.705Z,28.80
2018-06-09T21:54:29.958Z,29.20
2018-06-09T21:56:59.195Z,29.00
2018-06-09T21:59:28.541Z,29.20
2018-06-09T22:01:57.754Z,29.30
2018-06-09T22:04:27.039Z,31.00
2018-06-09T22:06:56.365Z,30.20
2018-06-09T22:09:25.652Z,30.50
2018-06-09T22:11:54.897Z,31.00
2018-06-09T22:14:24.094Z,31.20
2018-06-09T22:16:53.268Z,31.30
2018-06-09T22:19:23.368Z,31.30
2018-06-09T22:21:52.543Z,31.90
2018-06-09T22:24:21.765Z,32.30
2018-06-09T22:26:51.081Z,32.50
2018-06-09T22:29:20.370Z,33.00
2018-06-09T22:31:49.605Z,33.30
2018-06-09T22:34:18.797Z,33.50
2018-06-09T22:36:48.030Z,33.70
2018-06-09T22:39:17.259Z,33.70
2018-06-09T22:41:46.447Z,34.20
2018-06-09T22:44:15.638Z,34.60
2018-06-09T22:46:44.847Z,34.90
2018-06-09T22:49:14.017Z,34.80
2018-06-09T22:51:43.222Z,35.30
2018-06-09T22:54:12.448Z,35.10
2018-06-09T22:56:41.747Z,35.00
2018-06-09T22:59:10.961Z,34.60
2018-06-09T23:01:40.105Z,34.80
2018-06-09T23:04:09.394Z,35.60
2018-06-09T23:06:38.628Z,35.80
2018-06-09T23:09:09.297Z,36.50
2018-06-09T23:11:38.479Z,36.60
2018-06-09T23:14:07.625Z,37.00
2018-06-09T23:16:36.868Z,38.80
2018-06-09T23:19:06.197Z,37.80
2018-06-09T23:21:35.392Z,37.60
2018-06-09T23:24:04.657Z,37.80
2018-06-09T23:26:33.853Z,37.70
2018-06-09T23:29:03.111Z,37.70
2018-06-09T23:31:32.386Z,37.70
2018-06-09T23:34:01.583Z,37.60
2018-06-09T23:36:30.781Z,37.60
2018-06-09T23:38:59.978Z,37.60
2018-06-09T23:41:29.305Z,37.60
2018-06-09T23:43:58.543Z,37.70
2018-06-09T23:46:27.780Z,38.10
2018-06-09T23:48:57.076Z,37.60
2018-06-09T23:51:26.300Z,38.00
2018-06-09T23:53:55.554Z,37.90
2018-06-09T23:56:24.714Z,37.60
2018-06-09T23:58:53.903Z,37.80
