createdAt,value
2018-04-27T00:01:23.491Z,11.50
2018-04-27T00:03:51.549Z,11.40
2018-04-27T00:06:19.947Z,11.40
2018-04-27T00:08:48.015Z,11.40
2018-04-27T00:11:16.066Z,11.40
2018-04-27T00:13:44.462Z,11.30
2018-04-27T00:16:12.553Z,11.40
2018-04-27T00:18:40.612Z,11.40
2018-04-27T00:21:08.988Z,11.40
2018-04-27T00:23:37.058Z,11.30
2018-04-27T00:26:05.122Z,11.30
2018-04-27T00:28:33.537Z,11.30
2018-04-27T00:31:02.365Z,11.20
2018-04-27T00:33:30.431Z,11.20
2018-04-27T00:35:58.981Z,11.10
2018-04-27T00:38:27.801Z,11.00
2018-04-27T00:40:55.867Z,11.00
2018-04-27T00:43:24.395Z,11.00
2018-04-27T00:45:52.480Z,11.00
2018-04-27T00:48:20.546Z,10.90
2018-04-27T00:50:48.910Z,10.90
2018-04-27T00:53:17.473Z,10.80
2018-04-27T00:55:45.517Z,10.70
2018-04-27T00:58:13.747Z,10.60
2018-04-27T01:00:41.812Z,10.50
2018-04-27T01:03:09.866Z,10.50
2018-04-27T01:05:38.255Z,10.40
2018-04-27T01:08:06.320Z,10.40
2018-04-27T01:10:34.376Z,10.40
2018-04-27T01:13:02.787Z,10.40
2018-04-27T01:15:30.841Z,10.40
2018-04-27T01:17:58.924Z,10.40
2018-04-27T01:20:27.143Z,10.30
2018-04-27T01:22:55.203Z,10.30
2018-04-27T01:25:24.032Z,10.20
2018-04-27T01:27:52.444Z,10.20
2018-04-27T01:30:20.508Z,10.10
2018-04-27T01:32:48.581Z,10.10
2018-04-27T01:35:16.952Z,10.10
2018-04-27T01:37:45.017Z,10.10
2018-04-27T01:40:13.096Z,10.10
2018-04-27T01:42:41.274Z,10.00
2018-04-27T01:45:09.345Z,10.00
2018-04-27T01:47:37.421Z,10.00
2018-04-27T01:50:05.692Z,9.90
2018-04-27T01:52:33.752Z,9.90
2018-04-27T01:55:02.502Z,9.80
2018-04-27T01:57:31.452Z,9.70
2018-04-27T01:59:59.516Z,9.70
2018-04-27T02:02:27.580Z,9.70
2018-04-27T02:04:55.986Z,9.80
2018-04-27T02:07:24.806Z,9.70
2018-04-27T02:09:52.861Z,9.70
2018-04-27T02:12:21.413Z,9.70
2018-04-27T02:14:49.466Z,9.70
2018-04-27T02:17:17.533Z,9.70
2018-04-27T02:19:46.237Z,9.60
2018-04-27T02:22:14.291Z,9.50
2018-04-27T02:24:42.372Z,9.50
2018-04-27T02:27:10.834Z,9.50
2018-04-27T02:29:38.888Z,9.40
2018-04-27T02:32:06.980Z,9.30
2018-04-27T02:34:35.274Z,9.20
2018-04-27T02:37:03.319Z,9.10
2018-04-27T02:39:31.376Z,9.00
2018-04-27T02:42:00.095Z,9.00
2018-04-27T02:44:28.169Z,8.90
2018-04-27T02:46:56.222Z,8.80
2018-04-27T02:49:24.624Z,8.70
2018-04-27T02:51:52.688Z,8.60
2018-04-27T02:54:20.743Z,8.50
2018-04-27T02:56:49.611Z,8.50
2018-04-27T02:59:17.682Z,8.40
2018-04-27T03:01:45.743Z,8.40
2018-04-27T03:04:13.981Z,8.30
2018-04-27T03:06:42.029Z,8.40
2018-04-27T03:09:10.089Z,8.30
2018-04-27T03:11:38.500Z,8.30
2018-04-27T03:14:06.563Z,8.20
2018-04-27T03:16:34.612Z,8.20
2018-04-27T03:19:03.014Z,8.10
2018-04-27T03:21:31.068Z,8.10
2018-04-27T03:23:59.264Z,8.00
2018-04-27T03:26:27.538Z,8.00
2018-04-27T03:28:55.596Z,7.90
2018-04-27T03:31:23.653Z,7.80
2018-04-27T03:33:52.084Z,7.90
2018-04-27T03:36:20.910Z,7.80
2018-04-27T03:38:48.976Z,7.80
2018-04-27T03:41:17.505Z,7.80
2018-04-27T03:43:45.562Z,7.80
2018-04-27T03:46:13.624Z,7.70
2018-04-27T03:48:42.037Z,7.60
2018-04-27T03:51:10.089Z,7.50
2018-04-27T03:53:38.157Z,7.50
2018-04-27T03:56:06.855Z,7.40
2018-04-27T03:58:35.388Z,7.30
2018-04-27T04:01:15.171Z,7.30
2018-04-27T04:03:54.923Z,7.30
2018-04-27T04:06:23.421Z,7.30
2018-04-27T04:08:52.248Z,7.30
2018-04-27T04:11:20.312Z,7.30
2018-04-27T04:13:48.553Z,7.30
2018-04-27T04:16:16.609Z,7.30
2018-04-27T04:18:44.678Z,7.20
2018-04-27T04:21:13.057Z,7.20
2018-04-27T04:23:41.117Z,7.20
2018-04-27T04:26:09.728Z,7.20
2018-04-27T04:28:38.244Z,7.20
2018-04-27T04:31:06.299Z,7.20
2018-04-27T04:33:35.149Z,7.20
2018-04-27T04:36:03.634Z,7.20
2018-04-27T04:38:31.706Z,7.30
2018-04-27T04:40:59.800Z,7.20
2018-04-27T04:43:28.792Z,7.20
2018-04-27T04:45:57.616Z,7.10
2018-04-27T04:48:25.730Z,7.10
2018-04-27T04:50:53.964Z,7.20
2018-04-27T04:53:22.028Z,7.30
2018-04-27T04:55:50.106Z,7.30
2018-04-27T04:58:18.430Z,7.20
2018-04-27T05:00:46.977Z,7.30
2018-04-27T05:03:15.030Z,7.30
2018-04-27T05:05:43.602Z,7.40
2018-04-27T05:08:11.654Z,7.50
2018-04-27T05:10:40.564Z,7.60
2018-04-27T05:13:08.871Z,7.60
2018-04-27T05:15:36.927Z,7.50
2018-04-27T05:18:28.752Z,7.60
2018-04-27T05:20:56.824Z,7.60
2018-04-27T05:23:25.246Z,7.70
2018-04-27T05:25:53.325Z,7.70
2018-04-27T05:28:21.379Z,7.70
2018-04-27T05:30:49.769Z,7.70
2018-04-27T05:33:17.858Z,7.60
2018-04-27T05:35:46.681Z,7.80
2018-04-27T05:38:14.919Z,7.80
2018-04-27T05:40:43.016Z,7.80
2018-04-27T05:43:11.817Z,8.00
2018-04-27T05:45:40.038Z,7.90
2018-04-27T05:48:08.124Z,8.10
2018-04-27T05:50:36.180Z,8.30
2018-04-27T05:53:04.871Z,8.30
2018-04-27T05:55:33.010Z,8.30
2018-04-27T05:58:01.803Z,8.40
2018-04-27T06:00:30.032Z,8.40
2018-04-27T06:02:59.162Z,8.70
2018-04-27T06:05:27.216Z,8.70
2018-04-27T06:07:55.749Z,8.70
2018-04-27T06:10:23.810Z,8.80
2018-04-27T06:12:51.866Z,8.80
2018-04-27T06:15:20.260Z,9.00
2018-04-27T06:17:48.348Z,9.10
2018-04-27T06:20:16.406Z,9.20
2018-04-27T06:22:46.942Z,9.30
2018-04-27T06:25:15.004Z,9.50
2018-04-27T06:27:43.060Z,9.60
2018-04-27T06:30:11.776Z,9.70
2018-04-27T06:32:39.842Z,9.70
2018-04-27T06:35:07.951Z,9.90
2018-04-27T06:37:36.879Z,10.10
2018-04-27T06:40:04.941Z,10.10
2018-04-27T06:42:33.000Z,10.20
2018-04-27T06:45:01.129Z,10.30
2018-04-27T06:47:29.213Z,10.40
2018-04-27T06:49:58.037Z,10.60
2018-04-27T06:52:26.549Z,10.60
2018-04-27T06:54:54.642Z,10.70
2018-04-27T06:57:22.706Z,10.80
2018-04-27T06:59:50.827Z,10.80
2018-04-27T07:02:18.938Z,10.90
2018-04-27T07:04:47.393Z,11.00
2018-04-27T07:07:16.034Z,11.10
2018-04-27T07:09:44.120Z,11.30
2018-04-27T07:12:12.189Z,11.50
2018-04-27T07:14:40.761Z,11.50
2018-04-27T07:17:09.659Z,11.50
2018-04-27T07:19:37.669Z,11.50
2018-04-27T07:22:06.179Z,11.60
2018-04-27T07:24:34.251Z,11.80
2018-04-27T07:27:02.321Z,11.90
2018-04-27T07:29:30.567Z,11.90
2018-04-27T07:31:58.660Z,11.90
2018-04-27T07:34:26.723Z,12.10
2018-04-27T07:36:55.242Z,12.20
2018-04-27T07:39:24.081Z,12.40
2018-04-27T07:41:52.149Z,12.40
2018-04-27T07:44:20.787Z,12.40
2018-04-27T07:46:48.884Z,12.40
2018-04-27T07:49:16.951Z,12.40
2018-04-27T07:51:45.236Z,12.40
2018-04-27T07:54:13.358Z,12.50
2018-04-27T07:56:41.424Z,12.60
2018-04-27T07:59:09.644Z,12.70
2018-04-27T08:01:37.722Z,12.70
2018-04-27T08:04:06.738Z,12.90
2018-04-27T08:06:35.730Z,13.00
2018-04-27T08:09:03.795Z,13.10
2018-04-27T08:11:32.208Z,13.30
2018-04-27T08:14:00.650Z,13.30
2018-04-27T08:16:29.661Z,13.40
2018-04-27T08:18:57.736Z,13.50
2018-04-27T08:21:26.489Z,13.60
2018-04-27T08:23:54.569Z,13.70
2018-04-27T08:26:22.751Z,13.70
2018-04-27T08:28:51.829Z,13.70
2018-04-27T08:31:19.897Z,13.80
2018-04-27T08:33:47.981Z,14.00
2018-04-27T08:36:16.404Z,14.20
2018-04-27T08:38:44.391Z,14.40
2018-04-27T08:41:13.235Z,14.70
2018-04-27T08:43:41.488Z,14.60
2018-04-27T08:46:09.558Z,14.70
2018-04-27T08:48:37.627Z,14.70
2018-04-27T08:51:06.087Z,14.60
2018-04-27T08:53:34.149Z,14.70
2018-04-27T08:56:02.560Z,14.80
2018-04-27T08:58:31.118Z,14.90
2018-04-27T09:00:59.959Z,14.80
2018-04-27T09:03:29.788Z,14.80
2018-04-27T09:05:58.022Z,14.90
2018-04-27T09:08:26.616Z,15.00
2018-04-27T09:10:54.709Z,14.90
2018-04-27T09:13:23.207Z,14.90
2018-04-27T09:15:51.269Z,14.90
2018-04-27T09:18:20.047Z,15.10
2018-04-27T09:20:48.301Z,15.10
2018-04-27T09:23:16.361Z,15.20
2018-04-27T09:25:44.443Z,15.20
2018-04-27T09:28:12.977Z,15.40
2018-04-27T09:30:41.077Z,15.70
2018-04-27T09:33:09.181Z,15.90
2018-04-27T09:35:37.797Z,16.10
2018-04-27T09:38:05.867Z,16.10
2018-04-27T09:40:33.964Z,16.10
2018-04-27T09:43:02.227Z,16.00
2018-04-27T09:45:30.280Z,15.90
2018-04-27T09:47:58.372Z,16.00
2018-04-27T09:50:27.661Z,16.50
2018-04-27T09:52:55.720Z,16.40
2018-04-27T09:55:23.813Z,16.50
2018-04-27T09:57:52.856Z,16.50
2018-04-27T10:00:20.941Z,16.40
2018-04-27T10:02:49.011Z,16.50
2018-04-27T10:05:17.328Z,16.70
2018-04-27T10:07:46.160Z,17.20
2018-04-27T10:10:14.858Z,17.20
2018-04-27T10:12:43.304Z,17.40
2018-04-27T10:15:11.362Z,17.50
2018-04-27T10:17:40.250Z,17.70
2018-04-27T10:20:08.503Z,17.70
2018-04-27T10:22:36.581Z,17.60
2018-04-27T10:25:04.674Z,17.70
2018-04-27T10:27:33.953Z,18.20
2018-04-27T10:30:02.026Z,18.20
2018-04-27T10:32:30.126Z,18.40
2018-04-27T10:34:58.571Z,18.40
2018-04-27T10:37:26.648Z,18.50
2018-04-27T10:39:55.674Z,18.50
2018-04-27T10:42:23.898Z,18.50
2018-04-27T10:44:51.969Z,18.30
2018-04-27T10:47:20.061Z,18.20
2018-04-27T10:49:49.525Z,18.30
2018-04-27T10:52:18.268Z,18.20
2018-04-27T10:54:46.337Z,18.50
2018-04-27T10:57:14.981Z,18.90
2018-04-27T10:59:43.057Z,19.30
2018-04-27T11:02:11.141Z,19.60
2018-04-27T11:04:39.663Z,19.90
2018-04-27T11:07:07.731Z,19.80
2018-04-27T11:09:36.908Z,19.70
2018-04-27T11:12:06.330Z,20.00
2018-04-27T11:14:34.411Z,20.00
2018-04-27T11:17:02.491Z,20.30
2018-04-27T11:19:31.336Z,20.30
2018-04-27T11:21:59.409Z,20.40
2018-04-27T11:24:27.481Z,20.60
2018-04-27T11:26:56.473Z,20.80
2018-04-27T11:29:25.487Z,20.90
2018-04-27T11:31:53.817Z,20.90
2018-04-27T11:34:21.856Z,21.00
2018-04-27T11:36:50.253Z,20.90
2018-04-27T11:39:18.377Z,21.20
2018-04-27T11:41:46.455Z,21.60
2018-04-27T11:44:15.942Z,21.60
2018-04-27T11:46:44.056Z,21.60
2018-04-27T11:49:12.139Z,21.50
2018-04-27T11:51:40.416Z,21.50
2018-04-27T11:54:08.515Z,21.50
2018-04-27T11:56:36.579Z,21.20
2018-04-27T11:59:04.844Z,21.40
2018-04-27T12:01:33.699Z,21.70
2018-04-27T12:04:01.772Z,21.70
2018-04-27T12:06:30.440Z,21.90
2018-04-27T12:08:59.112Z,22.30
2018-04-27T12:11:27.239Z,22.60
2018-04-27T12:13:56.272Z,23.30
2018-04-27T12:16:24.346Z,23.80
2018-04-27T12:18:53.184Z,24.00
2018-04-27T12:21:21.918Z,23.90
2018-04-27T12:23:50.020Z,23.50
2018-04-27T12:26:18.100Z,23.20
2018-04-27T12:28:46.632Z,23.40
2018-04-27T12:31:14.832Z,23.30
2018-04-27T12:33:42.822Z,23.30
2018-04-27T12:36:11.201Z,23.20
2018-04-27T12:38:39.313Z,23.50
2018-04-27T12:41:07.386Z,23.70
2018-04-27T12:43:35.739Z,24.10
2018-04-27T12:46:03.821Z,24.20
2018-04-27T12:48:31.909Z,24.40
2018-04-27T12:51:00.297Z,24.80
2018-04-27T12:53:28.369Z,25.20
2018-04-27T12:55:56.487Z,25.40
2018-04-27T12:58:25.048Z,25.00
2018-04-27T13:00:53.884Z,24.30
2018-04-27T13:03:21.963Z,24.30
2018-04-27T13:05:50.484Z,24.50
2018-04-27T13:08:19.329Z,24.20
2018-04-27T13:10:47.417Z,24.20
2018-04-27T13:13:16.030Z,24.20
2018-04-27T13:15:44.447Z,24.00
2018-04-27T13:18:12.545Z,24.00
2018-04-27T13:20:41.153Z,23.90
2018-04-27T13:23:09.213Z,23.70
2018-04-27T13:25:37.329Z,23.20
2018-04-27T13:28:05.853Z,23.40
2018-04-27T13:30:33.919Z,23.60
2018-04-27T13:33:01.982Z,23.50
2018-04-27T13:35:31.171Z,24.00
2018-04-27T13:37:59.263Z,23.90
2018-04-27T13:40:27.328Z,24.20
2018-04-27T13:42:55.635Z,24.10
2018-04-27T13:45:23.740Z,24.20
2018-04-27T13:47:51.798Z,24.20
2018-04-27T13:50:20.977Z,24.80
2018-04-27T13:52:49.827Z,25.00
2018-04-27T13:55:18.831Z,25.30
2018-04-27T13:57:47.107Z,25.30
2018-04-27T14:00:15.246Z,25.00
2018-04-27T14:02:43.309Z,24.50
2018-04-27T14:05:11.860Z,24.40
2018-04-27T14:07:40.729Z,24.30
2018-04-27T14:10:08.802Z,24.20
2018-04-27T14:12:37.016Z,24.40
2018-04-27T14:15:06.748Z,24.00
2018-04-27T14:17:35.241Z,24.00
2018-04-27T14:20:04.083Z,24.20
2018-04-27T14:22:32.109Z,24.40
2018-04-27T14:25:00.194Z,24.90
2018-04-27T14:27:28.410Z,24.90
2018-04-27T14:29:56.518Z,24.80
2018-04-27T14:32:24.590Z,24.50
2018-04-27T14:34:53.102Z,24.70
2018-04-27T14:37:21.174Z,24.50
2018-04-27T14:39:49.234Z,24.10
2018-04-27T14:42:17.638Z,23.80
2018-04-27T14:44:45.697Z,24.00
2018-04-27T14:47:13.783Z,24.20
2018-04-27T14:49:42.961Z,24.20
2018-04-27T14:52:11.026Z,24.20
2018-04-27T14:54:39.136Z,24.40
2018-04-27T14:57:08.573Z,24.40
2018-04-27T14:59:36.653Z,24.40
2018-04-27T15:02:04.717Z,24.30
2018-04-27T15:04:33.241Z,24.30
2018-04-27T15:07:01.309Z,24.60
2018-04-27T15:09:29.368Z,24.80
2018-04-27T15:11:57.658Z,24.90
2018-04-27T15:14:25.725Z,24.60
2018-04-27T15:16:53.797Z,24.60
2018-04-27T15:19:22.749Z,24.70
2018-04-27T15:21:50.817Z,24.70
2018-04-27T15:24:18.893Z,24.60
2018-04-27T15:26:47.153Z,24.60
2018-04-27T15:29:15.233Z,24.70
2018-04-27T15:31:43.301Z,25.00
2018-04-27T15:34:11.628Z,25.20
2018-04-27T15:36:39.700Z,25.40
2018-04-27T15:39:07.775Z,25.20
2018-04-27T15:41:36.579Z,25.10
2018-04-27T15:44:05.422Z,25.50
2018-04-27T15:46:33.496Z,25.40
2018-04-27T15:49:01.648Z,25.30
2018-04-27T15:51:29.718Z,25.10
2018-04-27T15:53:57.808Z,25.20
2018-04-27T15:56:26.107Z,25.50
2018-04-27T15:58:54.177Z,25.60
2018-04-27T16:01:22.294Z,25.70
2018-04-27T16:03:51.287Z,25.40
2018-04-27T16:06:20.515Z,25.70
2018-04-27T16:08:48.619Z,25.70
2018-04-27T16:11:18.219Z,25.70
2018-04-27T16:13:55.254Z,25.50
2018-04-27T16:16:24.095Z,25.60
2018-04-27T16:18:52.932Z,26.00
2018-04-27T16:21:21.310Z,25.90
2018-04-27T16:23:49.443Z,25.70
2018-04-27T16:26:24.434Z,25.60
2018-04-27T16:28:52.672Z,25.40
2018-04-27T16:31:21.501Z,25.30
2018-04-27T16:33:50.521Z,25.20
2018-04-27T16:36:19.260Z,25.30
2018-04-27T16:38:47.333Z,25.00
2018-04-27T16:41:15.421Z,25.00
2018-04-27T16:43:43.722Z,25.20
2018-04-27T16:46:11.773Z,25.00
2018-04-27T16:48:39.833Z,24.80
2018-04-27T16:51:08.901Z,23.90
2018-04-27T16:53:36.981Z,23.90
2018-04-27T16:56:05.043Z,23.50
2018-04-27T16:58:33.519Z,23.20
2018-04-27T17:01:01.587Z,22.90
2018-04-27T17:03:29.668Z,22.80
2018-04-27T17:05:58.252Z,22.70
2018-04-27T17:08:26.327Z,22.70
2018-04-27T17:10:54.868Z,22.70
2018-04-27T17:13:23.437Z,22.70
2018-04-27T17:15:51.474Z,23.10
2018-04-27T17:18:19.548Z,23.50
2018-04-27T17:20:47.859Z,23.90
2018-04-27T17:23:16.040Z,24.20
2018-04-27T17:25:44.104Z,24.30
2018-04-27T17:28:12.422Z,24.30
2018-04-27T17:30:40.488Z,24.90
2018-04-27T17:33:08.589Z,25.20
2018-04-27T17:35:36.927Z,25.40
2018-04-27T17:38:05.765Z,25.20
2018-04-27T17:40:34.616Z,25.20
2018-04-27T17:43:02.804Z,25.20
2018-04-27T17:45:30.891Z,25.20
2018-04-27T17:47:59.069Z,24.60
2018-04-27T17:50:28.234Z,24.70
2018-04-27T17:52:56.298Z,24.80
2018-04-27T17:55:25.166Z,24.80
2018-04-27T17:57:53.534Z,24.80
2018-04-27T18:00:21.614Z,24.60
2018-04-27T18:02:49.674Z,24.20
2018-04-27T18:05:18.369Z,23.80
2018-04-27T18:07:46.440Z,23.50
2018-04-27T18:10:14.508Z,23.10
2018-04-27T18:12:42.926Z,22.90
2018-04-27T18:15:11.756Z,22.30
2018-04-27T18:17:39.894Z,22.30
2018-04-27T18:20:08.064Z,21.80
2018-04-27T18:22:36.168Z,21.50
2018-04-27T18:25:04.643Z,21.10
2018-04-27T18:27:33.185Z,20.90
2018-04-27T18:30:02.074Z,20.70
2018-04-27T18:32:30.129Z,20.70
2018-04-27T18:34:58.306Z,20.60
2018-04-27T18:37:27.149Z,20.30
2018-04-27T18:39:55.234Z,20.30
2018-04-27T18:42:23.696Z,20.30
2018-04-27T18:44:52.479Z,20.10
2018-04-27T18:47:20.541Z,20.10
2018-04-27T18:49:49.224Z,20.10
2018-04-27T18:52:17.303Z,20.00
2018-04-27T18:54:45.439Z,20.00
2018-04-27T18:57:13.783Z,19.90
2018-04-27T18:59:45.501Z,19.90
2018-04-27T19:02:13.813Z,19.80
2018-04-27T19:04:41.877Z,19.70
2018-04-27T19:07:09.973Z,19.70
2018-04-27T19:09:38.693Z,19.70
2018-04-27T19:12:07.509Z,19.50
2018-04-27T19:14:35.579Z,19.50
2018-04-27T19:17:03.901Z,19.50
2018-04-27T19:19:31.989Z,19.40
2018-04-27T19:22:00.040Z,19.40
2018-04-27T19:24:28.365Z,19.30
2018-04-27T19:26:56.867Z,19.10
2018-04-27T19:29:24.947Z,19.10
2018-04-27T19:31:54.091Z,18.90
2018-04-27T19:34:22.973Z,18.90
2018-04-27T19:36:51.821Z,18.90
2018-04-27T19:39:19.953Z,18.90
2018-04-27T19:41:48.059Z,18.80
2018-04-27T19:44:16.139Z,18.70
2018-04-27T19:46:44.653Z,18.70
2018-04-27T19:49:16.078Z,18.60
2018-04-27T19:51:44.152Z,18.50
2018-04-27T19:54:12.885Z,18.40
2018-04-27T19:56:40.965Z,18.40
2018-04-27T19:59:09.046Z,18.30
2018-04-27T20:01:37.386Z,18.20
2018-04-27T20:04:06.245Z,18.00
2018-04-27T20:06:34.352Z,18.00
2018-04-27T20:09:03.548Z,17.60
2018-04-27T20:11:32.405Z,17.40
2018-04-27T20:14:01.375Z,17.40
2018-04-27T20:16:40.244Z,17.40
2018-04-27T20:19:09.094Z,17.30
2018-04-27T20:21:37.225Z,17.30
2018-04-27T20:24:07.102Z,17.10
2018-04-27T20:26:35.967Z,17.10
2018-04-27T20:29:04.434Z,17.20
2018-04-27T20:31:32.982Z,17.20
2018-04-27T20:34:01.870Z,17.10
2018-04-27T20:36:29.944Z,17.10
2018-04-27T20:38:59.043Z,17.00
2018-04-27T20:41:27.887Z,16.90
2018-04-27T20:43:56.744Z,16.90
2018-04-27T20:46:25.137Z,16.90
2018-04-27T20:48:53.208Z,17.00
2018-04-27T20:51:22.483Z,16.90
2018-04-27T20:53:51.793Z,16.90
2018-04-27T20:56:21.704Z,16.90
2018-04-27T20:58:49.827Z,16.80
2018-04-27T21:01:18.425Z,16.80
2018-04-27T21:03:47.290Z,16.70
2018-04-27T21:06:16.239Z,16.70
2018-04-27T21:08:44.805Z,16.70
2018-04-27T21:11:13.661Z,16.70
2018-04-27T21:13:42.709Z,16.70
2018-04-27T21:16:11.147Z,16.70
2018-04-27T21:18:39.261Z,16.60
2018-04-27T21:21:07.329Z,16.60
2018-04-27T21:23:35.673Z,16.60
2018-04-27T21:26:03.758Z,16.60
2018-04-27T21:28:34.221Z,16.50
2018-04-27T21:31:04.043Z,16.50
2018-04-27T21:33:34.550Z,16.50
2018-04-27T21:36:03.061Z,16.40
2018-04-27T21:38:32.987Z,16.40
2018-04-27T21:41:01.127Z,16.40
2018-04-27T21:43:29.480Z,16.30
2018-04-27T21:45:57.563Z,16.20
2018-04-27T21:48:27.452Z,16.20
2018-04-27T21:50:56.754Z,16.20
2018-04-27T21:53:25.600Z,16.10
2018-04-27T21:55:53.678Z,16.10
2018-04-27T21:58:24.030Z,16.00
2018-04-27T22:00:52.112Z,16.00
2018-04-27T22:03:24.124Z,15.80
2018-04-27T22:19:37.018Z,15.60
2018-04-27T22:22:05.092Z,15.70
2018-04-27T22:24:33.161Z,15.70
2018-04-27T22:27:04.364Z,15.80
2018-04-27T22:29:34.864Z,15.80
2018-04-27T22:32:04.965Z,15.80
2018-04-27T22:34:37.628Z,15.80
2018-04-27T22:37:05.698Z,15.80
2018-04-27T22:43:00.001Z,16.00
2018-04-27T22:45:37.707Z,16.00
2018-04-27T22:48:22.366Z,16.10
2018-04-27T22:50:50.849Z,16.20
2018-04-27T22:53:18.937Z,16.20
2018-04-27T22:55:47.007Z,16.10
2018-04-27T22:58:17.392Z,16.10
2018-04-27T23:00:47.075Z,16.00
2018-04-27T23:03:16.839Z,16.00
2018-04-27T23:05:45.575Z,16.10
2018-04-27T23:08:15.367Z,16.10
2018-04-27T23:10:54.285Z,16.10
2018-04-27T23:13:33.985Z,16.10
2018-04-27T23:16:02.752Z,16.10
2018-04-27T23:18:43.902Z,16.00
2018-04-27T23:35:04.455Z,16.00
2018-04-27T23:37:32.519Z,15.90
2018-04-27T23:40:00.587Z,15.90
2018-04-27T23:42:28.870Z,15.90
2018-04-27T23:44:56.944Z,15.80
2018-04-27T23:47:25.229Z,15.80
2018-04-27T23:49:53.896Z,15.80
2018-04-27T23:52:21.964Z,15.70
2018-04-27T23:54:50.039Z,15.70
2018-04-27T23:57:20.588Z,15.70
2018-04-27T23:59:48.679Z,15.60
