createdAt,value
2023-03-14T00:02:58.449Z,5.55
2023-03-14T00:06:05.866Z,5.47
2023-03-14T00:09:08.641Z,5.25
2023-03-14T00:12:11.531Z,5.32
2023-03-14T00:15:14.551Z,5.50
2023-03-14T00:18:17.632Z,4.87
2023-03-14T00:21:20.206Z,5.03
2023-03-14T00:24:23.032Z,5.68
2023-03-14T00:27:25.544Z,5.65
2023-03-14T00:30:28.295Z,5.15
2023-03-14T00:33:30.847Z,5.32
2023-03-14T00:36:33.648Z,5.33
2023-03-14T00:39:36.104Z,5.47
2023-03-14T00:42:38.947Z,5.85
2023-03-14T00:45:41.387Z,4.95
2023-03-14T00:48:46.865Z,5.65
2023-03-14T00:51:49.230Z,6.03
2023-03-14T00:54:51.956Z,5.62
2023-03-14T00:57:54.363Z,5.62
2023-03-14T01:00:57.114Z,5.18
2023-03-14T01:03:59.597Z,5.45
2023-03-14T01:07:02.326Z,5.30
2023-03-14T01:10:06.803Z,5.43
2023-03-14T01:13:10.145Z,5.60
2023-03-14T01:16:14.233Z,5.30
2023-03-14T01:19:16.914Z,5.65
2023-03-14T01:22:19.317Z,5.57
2023-03-14T01:25:24.059Z,5.45
2023-03-14T01:28:27.016Z,5.45
2023-03-14T01:31:29.888Z,5.78
2023-03-14T01:34:32.525Z,5.07
2023-03-14T01:37:35.296Z,5.67
2023-03-14T01:40:45.804Z,5.70
2023-03-14T01:43:49.522Z,5.55
2023-03-14T01:46:51.997Z,5.55
2023-03-14T01:50:07.548Z,6.20
2023-03-14T01:53:10.133Z,5.93
2023-03-14T01:56:15.177Z,5.87
2023-03-14T01:59:17.642Z,5.87
2023-03-14T02:02:21.019Z,5.75
2023-03-14T02:05:27.756Z,5.93
2023-03-14T02:08:31.515Z,6.53
2023-03-14T02:11:35.266Z,6.05
2023-03-14T02:14:38.454Z,6.50
2023-03-14T02:17:45.216Z,5.62
2023-03-14T02:21:26.494Z,6.32
2023-03-14T02:24:39.355Z,6.17
2023-03-14T02:27:42.446Z,5.87
2023-03-14T02:30:45.213Z,6.03
2023-03-14T02:33:48.406Z,5.97
2023-03-14T02:36:51.350Z,5.68
2023-03-14T02:39:54.774Z,6.40
2023-03-14T02:42:57.554Z,6.40
2023-03-14T02:46:02.541Z,6.28
2023-03-14T02:49:09.504Z,5.50
2023-03-14T02:52:12.642Z,6.18
2023-03-14T02:55:15.938Z,6.17
2023-03-14T02:58:20.130Z,6.15
2023-03-14T03:01:23.730Z,6.30
2023-03-14T03:04:26.169Z,5.50
2023-03-14T03:07:28.816Z,6.65
2023-03-14T03:10:32.897Z,5.83
2023-03-14T03:13:36.130Z,6.07
2023-03-14T03:16:38.750Z,6.37
2023-03-14T03:19:41.945Z,5.90
2023-03-14T03:22:46.483Z,6.20
2023-03-14T03:25:50.913Z,6.17
2023-03-14T03:28:53.396Z,5.75
2023-03-14T03:31:57.522Z,6.50
2023-03-14T03:35:00.148Z,6.30
2023-03-14T03:38:03.188Z,6.37
2023-03-14T03:41:08.318Z,6.60
2023-03-14T03:44:11.261Z,6.15
2023-03-14T03:47:15.604Z,6.32
2023-03-14T03:50:18.690Z,5.75
2023-03-14T03:53:32.852Z,6.75
2023-03-14T03:56:36.645Z,6.30
2023-03-14T03:59:41.128Z,6.00
2023-03-14T04:02:44.107Z,6.68
2023-03-14T04:05:47.335Z,6.43
2023-03-14T04:08:49.724Z,6.50
2023-03-14T04:11:53.809Z,6.70
2023-03-14T04:14:57.431Z,6.43
2023-03-14T04:18:00.202Z,6.25
2023-03-14T04:21:02.594Z,6.30
2023-03-14T04:24:06.133Z,5.75
2023-03-14T04:27:09.373Z,6.10
2023-03-14T04:30:12.421Z,7.37
2023-03-14T04:33:18.420Z,6.78
2023-03-14T04:36:22.108Z,6.30
2023-03-14T04:39:24.658Z,6.40
2023-03-14T04:42:28.260Z,6.50
2023-03-14T04:45:31.002Z,6.70
2023-03-14T04:48:34.514Z,6.37
2023-03-14T04:51:37.191Z,6.65
2023-03-14T04:54:40.279Z,7.60
2023-03-14T04:57:45.485Z,6.20
2023-03-14T05:00:48.806Z,6.18
2023-03-14T05:03:51.868Z,5.78
2023-03-14T05:06:55.084Z,5.45
2023-03-14T05:09:57.810Z,5.40
2023-03-14T05:13:00.841Z,5.73
2023-03-14T05:16:11.438Z,7.18
2023-03-14T05:19:14.900Z,5.97
2023-03-14T05:22:18.412Z,5.68
2023-03-14T05:25:22.274Z,5.45
2023-03-14T05:28:25.773Z,5.67
2023-03-14T05:31:29.229Z,5.40
2023-03-14T05:34:31.963Z,6.28
2023-03-14T05:37:36.911Z,5.70
2023-03-14T05:40:39.668Z,6.07
2023-03-14T05:43:42.570Z,5.67
2023-03-14T05:46:45.367Z,6.10
2023-03-14T05:49:48.096Z,6.20
2023-03-14T05:52:50.789Z,5.00
2023-03-14T05:55:56.817Z,5.87
2023-03-14T05:59:03.181Z,5.10
2023-03-14T06:02:06.141Z,5.90
2023-03-14T06:05:11.085Z,5.55
2023-03-14T06:08:14.573Z,5.28
2023-03-14T06:11:18.621Z,5.68
2023-03-14T06:14:22.366Z,5.10
2023-03-14T06:17:25.480Z,5.75
2023-03-14T06:20:28.464Z,5.45
2023-03-14T06:23:32.849Z,4.95
2023-03-14T06:26:35.547Z,6.15
2023-03-14T06:29:38.483Z,5.67
2023-03-14T06:32:40.968Z,5.35
2023-03-14T06:35:44.105Z,5.90
2023-03-14T06:38:46.618Z,5.60
2023-03-14T06:41:49.702Z,6.22
2023-03-14T06:44:53.679Z,5.07
2023-03-14T06:47:56.451Z,6.07
2023-03-14T06:50:59.447Z,6.50
2023-03-14T06:54:02.367Z,5.25
2023-03-14T06:57:05.864Z,5.78
2023-03-14T07:00:11.809Z,5.60
2023-03-14T07:03:15.602Z,6.03
2023-03-14T07:06:19.201Z,6.00
2023-03-14T07:09:21.869Z,6.53
2023-03-14T07:12:25.061Z,5.47
2023-03-14T07:15:27.508Z,5.40
2023-03-14T07:18:31.384Z,5.32
2023-03-14T07:21:35.714Z,5.30
2023-03-14T07:24:40.388Z,5.50
2023-03-14T07:27:47.863Z,6.00
2023-03-14T07:30:51.377Z,5.40
2023-03-14T07:33:54.293Z,6.18
2023-03-14T07:36:57.505Z,5.75
2023-03-14T07:40:00.116Z,6.20
2023-03-14T07:43:03.482Z,6.15
2023-03-14T07:46:10.876Z,5.70
2023-03-14T07:49:13.863Z,5.62
2023-03-14T07:52:16.542Z,6.30
2023-03-14T07:55:19.327Z,6.35
2023-03-14T07:58:25.431Z,5.95
2023-03-14T08:01:28.269Z,5.73
2023-03-14T08:04:30.988Z,5.40
2023-03-14T08:07:33.446Z,6.05
2023-03-14T08:10:36.225Z,5.93
2023-03-14T08:13:39.308Z,6.05
2023-03-14T08:16:42.236Z,5.87
2023-03-14T08:19:44.766Z,6.43
2023-03-14T08:22:48.218Z,5.75
2023-03-14T08:25:51.689Z,5.62
2023-03-14T08:28:54.573Z,5.50
2023-03-14T08:31:57.187Z,6.63
2023-03-14T08:34:59.893Z,5.90
2023-03-14T08:38:02.373Z,6.12
2023-03-14T08:41:05.947Z,5.30
2023-03-14T08:44:09.684Z,6.37
2023-03-14T08:47:12.933Z,5.17
2023-03-14T08:50:16.565Z,5.10
2023-03-14T08:53:19.894Z,4.82
2023-03-14T08:56:24.386Z,4.45
2023-03-14T08:59:28.625Z,6.40
2023-03-14T09:02:30.989Z,4.67
2023-03-14T09:05:35.244Z,4.45
2023-03-14T09:08:39.688Z,3.97
2023-03-14T09:11:42.563Z,4.35
2023-03-14T09:14:45.055Z,3.58
2023-03-14T09:17:48.004Z,3.60
2023-03-14T09:20:51.032Z,3.92
2023-03-14T09:23:54.589Z,4.03
2023-03-14T09:26:58.181Z,4.10
2023-03-14T09:30:01.018Z,4.43
2023-03-14T09:33:03.532Z,3.87
2023-03-14T09:36:08.295Z,3.87
2023-03-14T09:39:11.201Z,3.62
2023-03-14T09:42:18.092Z,3.30
2023-03-14T09:45:28.487Z,3.65
2023-03-14T09:48:34.063Z,3.80
2023-03-14T09:51:37.019Z,3.67
2023-03-14T09:54:50.420Z,3.90
2023-03-14T09:57:59.171Z,3.30
2023-03-14T10:01:04.575Z,3.20
2023-03-14T10:04:14.633Z,3.37
2023-03-14T10:07:22.844Z,3.70
2023-03-14T10:10:27.392Z,3.85
2023-03-14T10:13:30.650Z,3.30
2023-03-14T10:16:41.385Z,3.37
2023-03-14T10:19:58.662Z,3.50
2023-03-14T10:23:18.647Z,3.50
2023-03-14T10:26:34.260Z,3.25
2023-03-14T10:29:53.913Z,1.40
2023-03-14T10:32:56.374Z,1.10
2023-03-14T10:36:27.311Z,1.30
2023-03-14T10:39:52.137Z,1.00
2023-03-14T10:42:56.421Z,1.50
2023-03-14T10:46:07.600Z,2.00
2023-03-14T10:49:38.595Z,1.40
2023-03-14T10:53:02.102Z,1.20
2023-03-14T10:56:06.254Z,1.40
2023-03-14T10:59:15.049Z,1.33
2023-03-14T11:02:39.526Z,1.10
2023-03-14T11:05:53.509Z,1.27
2023-03-14T11:09:34.754Z,1.10
2023-03-14T11:12:51.363Z,1.20
2023-03-14T11:16:22.519Z,1.25
2023-03-14T11:19:41.648Z,1.25
2023-03-14T11:23:02.805Z,1.45
2023-03-14T11:26:20.148Z,1.10
2023-03-14T11:29:34.767Z,0.90
2023-03-14T11:33:06.712Z,1.27
2023-03-14T11:36:12.958Z,1.08
2023-03-14T11:39:17.917Z,1.17
2023-03-14T11:42:22.988Z,0.70
2023-03-14T11:45:38.364Z,0.90
2023-03-14T11:48:56.674Z,1.00
2023-03-14T11:52:04.153Z,1.00
2023-03-14T11:55:15.892Z,1.10
2023-03-14T11:58:32.499Z,0.80
2023-03-14T12:01:46.407Z,0.90
2023-03-14T12:05:02.572Z,0.93
2023-03-14T12:08:10.720Z,1.30
2023-03-14T12:11:16.363Z,0.90
2023-03-14T12:14:31.669Z,1.10
2023-03-14T12:17:41.307Z,1.20
2023-03-14T12:20:54.318Z,1.27
2023-03-14T12:23:58.966Z,0.90
2023-03-14T12:27:03.600Z,1.17
2023-03-14T12:30:18.458Z,1.00
2023-03-14T12:33:31.506Z,0.80
2023-03-14T12:36:50.057Z,1.30
2023-03-14T12:40:07.141Z,1.12
2023-03-14T12:43:26.795Z,1.35
2023-03-14T12:46:29.442Z,0.93
2023-03-14T12:49:34.259Z,0.88
2023-03-14T12:53:25.418Z,1.20
2023-03-14T12:56:34.086Z,1.08
2023-03-14T12:59:39.144Z,1.10
2023-03-14T13:02:46.350Z,0.90
2023-03-14T13:06:00.880Z,1.20
2023-03-14T13:09:33.911Z,1.00
2023-03-14T13:12:44.375Z,1.10
2023-03-14T13:15:51.601Z,0.93
2023-03-14T13:19:19.920Z,1.10
2023-03-14T13:22:27.606Z,1.40
2023-03-14T13:25:35.215Z,1.37
2023-03-14T13:28:38.465Z,1.27
2023-03-14T13:31:45.021Z,1.10
2023-03-14T13:34:49.715Z,1.23
2023-03-14T13:38:11.180Z,1.30
2023-03-14T13:41:15.105Z,1.12
2023-03-14T13:44:31.296Z,1.35
2023-03-14T13:47:34.225Z,1.70
2023-03-14T13:50:36.673Z,2.20
2023-03-14T13:53:48.397Z,3.80
2023-03-14T13:57:00.915Z,3.40
2023-03-14T14:00:10.266Z,2.20
2023-03-14T14:03:12.721Z,3.08
2023-03-14T14:06:28.965Z,2.07
2023-03-14T14:09:38.543Z,1.60
2023-03-14T14:12:53.075Z,1.85
2023-03-14T14:15:56.219Z,1.65
2023-03-14T14:19:00.868Z,1.40
2023-03-14T14:22:04.225Z,1.30
2023-03-14T14:25:07.409Z,1.30
2023-03-14T14:28:36.934Z,1.65
2023-03-14T14:31:39.959Z,1.90
2023-03-14T14:34:50.315Z,1.45
2023-03-14T14:37:53.683Z,1.00
2023-03-14T14:41:02.190Z,1.30
2023-03-14T14:44:05.328Z,1.60
2023-03-14T14:47:07.740Z,1.90
2023-03-14T14:50:32.327Z,1.40
2023-03-14T14:53:41.759Z,2.07
2023-03-14T14:56:53.389Z,1.95
2023-03-14T14:59:58.252Z,2.40
2023-03-14T15:03:01.633Z,2.20
2023-03-14T15:06:04.884Z,2.78
2023-03-14T15:09:11.557Z,2.70
2023-03-14T15:12:14.152Z,3.40
2023-03-14T15:15:19.194Z,2.90
2023-03-14T15:18:22.072Z,2.97
2023-03-14T15:21:26.507Z,3.00
2023-03-14T15:24:29.101Z,2.90
2023-03-14T15:27:33.815Z,3.75
2023-03-14T15:30:36.584Z,4.50
2023-03-14T15:33:39.642Z,3.20
2023-03-14T15:36:42.213Z,3.10
2023-03-14T15:39:45.059Z,2.30
2023-03-14T15:42:47.739Z,2.55
2023-03-14T15:45:51.582Z,3.25
2023-03-14T15:48:54.190Z,3.30
2023-03-14T15:51:58.106Z,1.90
2023-03-14T15:55:01.178Z,1.30
2023-03-14T15:58:04.135Z,1.30
2023-03-14T16:01:09.648Z,1.12
2023-03-14T16:04:12.538Z,1.15
2023-03-14T16:07:15.062Z,1.37
2023-03-14T16:10:18.166Z,1.23
2023-03-14T16:13:20.841Z,1.37
2023-03-14T16:16:23.629Z,1.50
2023-03-14T16:19:27.325Z,1.02
2023-03-14T16:22:34.346Z,1.20
2023-03-14T16:25:36.853Z,1.80
2023-03-14T16:28:39.561Z,1.70
2023-03-14T16:31:43.326Z,1.50
2023-03-14T16:34:46.190Z,1.60
2023-03-14T16:37:48.654Z,1.70
2023-03-14T16:41:19.427Z,1.63
2023-03-14T16:44:21.909Z,1.35
2023-03-14T16:47:24.887Z,1.40
2023-03-14T16:50:27.262Z,1.27
2023-03-14T16:53:30.442Z,1.40
2023-03-14T16:56:32.905Z,1.60
2023-03-14T16:59:35.848Z,1.48
2023-03-14T17:02:39.109Z,1.60
2023-03-14T17:05:49.392Z,1.60
2023-03-14T17:08:52.743Z,1.42
2023-03-14T17:11:55.926Z,1.57
2023-03-14T17:15:00.222Z,1.10
2023-03-14T17:18:03.460Z,1.35
2023-03-14T17:21:06.803Z,1.00
2023-03-14T17:24:10.629Z,1.60
2023-03-14T17:27:15.306Z,1.10
2023-03-14T17:30:18.525Z,1.20
2023-03-14T17:33:21.078Z,1.40
2023-03-14T17:36:28.890Z,1.30
2023-03-14T17:39:31.393Z,1.10
2023-03-14T17:42:34.282Z,1.30
2023-03-14T17:45:36.608Z,1.25
2023-03-14T17:48:40.330Z,1.52
2023-03-14T17:51:42.609Z,0.90
2023-03-14T17:54:45.285Z,1.40
2023-03-14T17:57:47.681Z,1.00
2023-03-14T18:00:51.444Z,1.27
2023-03-14T18:03:58.789Z,1.10
2023-03-14T18:07:01.725Z,1.20
2023-03-14T18:10:06.446Z,1.35
2023-03-14T18:13:10.177Z,1.00
2023-03-14T18:16:16.419Z,0.98
2023-03-14T18:19:19.001Z,1.10
2023-03-14T18:22:21.958Z,1.17
2023-03-14T18:25:24.376Z,1.08
2023-03-14T18:28:29.055Z,1.13
2023-03-14T18:31:34.972Z,1.20
2023-03-14T18:34:37.890Z,1.77
2023-03-14T18:37:40.214Z,1.20
2023-03-14T18:40:43.088Z,1.10
2023-03-14T18:43:46.107Z,1.00
2023-03-14T18:46:48.943Z,1.05
2023-03-14T18:49:51.530Z,1.00
2023-03-14T18:52:54.305Z,1.00
2023-03-14T18:55:56.844Z,1.05
2023-03-14T18:58:59.633Z,1.00
2023-03-14T19:02:02.150Z,0.95
2023-03-14T19:05:05.410Z,1.12
2023-03-14T19:08:07.768Z,0.90
2023-03-14T19:11:12.873Z,1.70
2023-03-14T19:14:17.741Z,1.10
2023-03-14T19:17:20.492Z,1.30
2023-03-14T19:20:22.948Z,1.10
2023-03-14T19:23:26.136Z,1.12
2023-03-14T19:26:32.546Z,1.23
2023-03-14T19:29:42.159Z,1.33
2023-03-14T19:32:44.775Z,1.00
2023-03-14T19:35:48.358Z,1.10
2023-03-14T19:38:51.777Z,1.10
2023-03-14T19:41:57.797Z,1.10
2023-03-14T19:45:00.322Z,0.90
2023-03-14T19:48:06.543Z,0.90
2023-03-14T19:51:09.803Z,1.30
2023-03-14T19:54:12.623Z,1.27
2023-03-14T19:57:17.266Z,1.67
2023-03-14T20:00:22.191Z,1.10
2023-03-14T20:03:24.797Z,5.68
2023-03-14T20:06:27.581Z,3.28
2023-03-14T20:09:30.134Z,1.50
2023-03-14T20:12:34.123Z,1.45
2023-03-14T20:15:36.557Z,1.20
2023-03-14T20:18:39.684Z,1.35
2023-03-14T20:21:43.032Z,0.90
2023-03-14T20:24:47.627Z,1.20
2023-03-14T20:27:52.177Z,0.95
2023-03-14T20:30:55.122Z,1.47
2023-03-14T20:33:58.629Z,0.90
2023-03-14T20:37:02.967Z,1.00
2023-03-14T20:40:14.088Z,0.90
2023-03-14T20:43:16.949Z,0.88
2023-03-14T20:46:19.936Z,0.90
2023-03-14T20:49:22.872Z,1.10
2023-03-14T20:52:25.283Z,1.05
2023-03-14T20:55:28.078Z,1.17
2023-03-14T20:58:30.494Z,1.10
2023-03-14T21:01:33.274Z,1.00
2023-03-14T21:04:35.860Z,1.20
2023-03-14T21:07:41.713Z,1.40
2023-03-14T21:10:47.957Z,1.33
2023-03-14T21:13:50.675Z,1.30
2023-03-14T21:16:57.410Z,1.60
2023-03-14T21:20:00.252Z,1.17
2023-03-14T21:23:04.579Z,1.50
2023-03-14T21:26:08.207Z,1.98
2023-03-14T21:29:10.580Z,2.10
2023-03-14T21:32:13.572Z,1.30
2023-03-14T21:35:16.253Z,1.55
2023-03-14T21:38:18.925Z,1.50
2023-03-14T21:41:21.231Z,1.67
2023-03-14T21:44:25.234Z,2.03
2023-03-14T21:47:27.656Z,1.70
2023-03-14T21:50:30.387Z,1.98
2023-03-14T21:53:34.403Z,2.10
2023-03-14T21:56:38.272Z,2.22
2023-03-14T21:59:42.071Z,2.60
2023-03-14T22:02:53.880Z,2.27
2023-03-14T22:06:09.276Z,2.87
2023-03-14T22:09:11.721Z,2.55
2023-03-14T22:12:19.210Z,2.40
2023-03-14T22:15:22.879Z,2.72
2023-03-14T22:18:25.503Z,2.50
2023-03-14T22:21:28.442Z,2.30
2023-03-14T22:24:31.178Z,2.75
2023-03-14T22:27:33.649Z,3.40
2023-03-14T22:30:36.754Z,3.22
2023-03-14T22:33:39.321Z,3.67
2023-03-14T22:36:42.048Z,4.05
2023-03-14T22:39:46.195Z,3.95
2023-03-14T22:42:53.884Z,4.00
2023-03-14T22:46:04.083Z,3.60
2023-03-14T22:49:09.350Z,3.80
2023-03-14T22:52:11.855Z,3.85
2023-03-14T22:55:14.491Z,3.20
2023-03-14T22:58:16.934Z,3.20
2023-03-14T23:01:19.724Z,2.08
2023-03-14T23:04:22.141Z,2.27
2023-03-14T23:07:24.921Z,2.50
2023-03-14T23:10:27.438Z,2.67
2023-03-14T23:13:31.446Z,2.55
2023-03-14T23:16:40.335Z,2.40
2023-03-14T23:19:45.553Z,2.10
2023-03-14T23:22:47.943Z,2.37
2023-03-14T23:25:53.636Z,2.60
2023-03-14T23:28:56.322Z,2.40
2023-03-14T23:31:59.057Z,2.10
2023-03-14T23:35:01.420Z,1.90
2023-03-14T23:38:04.312Z,1.92
2023-03-14T23:41:06.628Z,1.80
2023-03-14T23:44:13.347Z,1.80
2023-03-14T23:47:16.120Z,2.05
2023-03-14T23:50:18.960Z,1.43
2023-03-14T23:53:21.309Z,1.70
2023-03-14T23:56:24.025Z,2.12
2023-03-14T23:59:26.407Z,1.80
