createdAt,value
2023-03-05T00:00:16.130Z,3.00
2023-03-05T00:02:46.292Z,3.07
2023-03-05T00:05:13.443Z,3.00
2023-03-05T00:07:40.526Z,3.20
2023-03-05T00:10:08.514Z,4.90
2023-03-05T00:12:35.600Z,5.17
2023-03-05T00:15:02.813Z,4.27
2023-03-05T00:17:30.366Z,4.07
2023-03-05T00:20:00.855Z,3.80
2023-03-05T00:22:29.284Z,3.77
2023-03-05T00:24:56.338Z,3.67
2023-03-05T00:27:23.469Z,4.20
2023-03-05T00:29:50.547Z,3.10
2023-03-05T00:32:17.566Z,4.20
2023-03-05T00:34:44.871Z,4.40
2023-03-05T00:37:12.002Z,4.27
2023-03-05T00:39:39.065Z,5.00
2023-03-05T00:42:06.500Z,4.47
2023-03-05T00:44:33.549Z,4.80
2023-03-05T00:47:00.568Z,4.83
2023-03-05T00:49:27.662Z,5.30
2023-03-05T00:51:54.684Z,5.73
2023-03-05T00:54:22.142Z,6.23
2023-03-05T00:56:49.322Z,6.50
2023-03-05T00:59:16.442Z,6.83
2023-03-05T01:04:47.523Z,6.83
2023-03-05T01:07:14.857Z,8.87
2023-03-05T01:10:13.450Z,8.17
2023-03-05T01:12:40.497Z,7.03
2023-03-05T01:15:39.470Z,7.47
2023-03-05T01:38:52.903Z,7.20
2023-03-05T01:44:24.895Z,8.33
2023-03-05T01:46:52.197Z,6.67
2023-03-05T01:49:27.878Z,7.53
2023-03-05T01:52:19.708Z,7.63
2023-03-05T01:54:49.382Z,7.73
2023-03-05T01:57:28.117Z,7.53
2023-03-05T02:00:14.685Z,8.07
2023-03-05T02:02:44.412Z,7.70
2023-03-05T02:05:31.843Z,7.47
2023-03-05T02:08:01.635Z,7.00
2023-03-05T02:10:37.526Z,8.80
2023-03-05T02:13:10.860Z,7.57
2023-03-05T02:15:39.291Z,7.50
2023-03-05T02:18:08.054Z,7.40
2023-03-05T02:20:56.054Z,7.43
2023-03-05T02:23:27.031Z,7.43
2023-03-05T02:25:54.330Z,7.53
2023-03-05T02:28:52.089Z,7.53
2023-03-05T02:31:25.723Z,8.27
2023-03-05T02:33:54.282Z,8.10
2023-03-05T02:36:22.034Z,8.43
2023-03-05T02:38:49.199Z,7.67
2023-03-05T02:41:18.193Z,7.50
2023-03-05T02:43:45.398Z,8.47
2023-03-05T02:46:12.652Z,7.40
2023-03-05T02:48:40.089Z,8.10
2023-03-05T02:51:08.203Z,8.20
2023-03-05T02:53:36.073Z,7.67
2023-03-05T02:56:04.451Z,7.97
2023-03-05T02:58:31.731Z,7.57
2023-03-05T03:00:59.000Z,7.53
2023-03-05T03:03:26.353Z,7.57
2023-03-05T03:05:53.551Z,7.37
2023-03-05T03:08:20.608Z,7.90
2023-03-05T03:10:47.663Z,8.73
2023-03-05T03:13:14.693Z,7.60
2023-03-05T03:15:41.741Z,7.60
2023-03-05T03:18:08.888Z,6.83
2023-03-05T03:20:39.222Z,7.30
2023-03-05T03:23:07.293Z,7.80
2023-03-05T03:25:34.874Z,7.30
2023-03-05T03:28:01.986Z,7.87
2023-03-05T03:30:29.031Z,7.93
2023-03-05T03:32:56.169Z,7.20
2023-03-05T03:35:23.282Z,7.50
2023-03-05T03:37:50.347Z,7.47
2023-03-05T03:43:12.371Z,7.30
2023-03-05T03:45:44.324Z,6.87
2023-03-05T03:56:56.404Z,7.43
2023-03-05T04:05:45.541Z,6.37
2023-03-05T04:08:12.733Z,6.23
2023-03-05T04:19:23.831Z,7.20
2023-03-05T04:21:50.892Z,6.63
2023-03-05T04:24:18.052Z,8.00
2023-03-05T04:26:45.147Z,6.97
2023-03-05T04:32:08.501Z,6.50
2023-03-05T04:34:38.088Z,6.33
2023-03-05T04:37:05.184Z,6.37
2023-03-05T04:39:32.332Z,6.87
2023-03-05T04:41:59.357Z,6.37
2023-03-05T04:44:26.513Z,7.00
2023-03-05T04:46:53.597Z,5.73
2023-03-05T04:49:20.652Z,6.93
2023-03-05T04:51:47.827Z,7.50
2023-03-05T04:54:15.144Z,7.10
2023-03-05T04:56:42.315Z,5.87
2023-03-05T04:59:09.397Z,6.40
2023-03-05T05:01:37.350Z,5.87
2023-03-05T05:04:04.508Z,5.13
2023-03-05T05:06:31.569Z,5.53
2023-03-05T05:08:58.729Z,6.47
2023-03-05T05:11:25.821Z,5.33
2023-03-05T05:13:52.903Z,6.13
2023-03-05T05:16:20.266Z,6.00
2023-03-05T05:18:47.413Z,6.67
2023-03-05T05:21:15.769Z,6.20
2023-03-05T05:23:42.858Z,6.43
2023-03-05T05:26:14.836Z,6.27
2023-03-05T05:28:44.068Z,5.97
2023-03-05T05:31:15.578Z,5.00
2023-03-05T05:33:43.622Z,5.10
2023-03-05T05:36:15.121Z,5.80
2023-03-05T05:38:42.680Z,5.43
2023-03-05T05:41:13.570Z,5.60
2023-03-05T05:43:41.395Z,6.33
2023-03-05T05:46:18.395Z,5.53
2023-03-05T05:48:46.285Z,5.70
2023-03-05T05:51:17.620Z,5.10
2023-03-05T05:59:34.464Z,6.17
2023-03-05T06:02:02.585Z,6.03
2023-03-05T06:04:29.754Z,5.97
2023-03-05T06:06:57.026Z,5.67
2023-03-05T06:09:24.109Z,6.17
2023-03-05T06:11:51.307Z,5.97
2023-03-05T06:14:18.657Z,5.50
2023-03-05T06:16:45.739Z,5.20
2023-03-05T06:19:13.886Z,6.30
2023-03-05T06:21:41.336Z,5.50
2023-03-05T06:24:08.603Z,5.00
2023-03-05T06:26:36.154Z,6.10
2023-03-05T06:29:04.429Z,5.13
2023-03-05T06:31:31.547Z,5.20
2023-03-05T06:34:03.297Z,4.93
2023-03-05T06:36:31.060Z,5.13
2023-03-05T06:38:59.044Z,5.50
2023-03-05T06:41:31.284Z,5.07
2023-03-05T06:44:02.432Z,6.17
2023-03-05T06:46:35.677Z,4.63
2023-03-05T06:49:04.445Z,4.67
2023-03-05T06:51:35.371Z,5.53
2023-03-05T06:54:12.343Z,5.03
2023-03-05T06:56:42.612Z,5.20
2023-03-05T06:59:11.301Z,4.73
2023-03-05T07:01:38.756Z,5.00
2023-03-05T07:04:10.351Z,4.67
2023-03-05T07:06:39.560Z,4.70
2023-03-05T07:14:58.436Z,4.57
2023-03-05T07:26:13.837Z,4.97
2023-03-05T07:31:36.294Z,5.20
2023-03-05T07:34:05.857Z,5.10
2023-03-05T07:36:35.068Z,4.97
2023-03-05T07:39:02.828Z,5.53
2023-03-05T07:41:29.956Z,5.27
2023-03-05T07:43:57.074Z,5.33
2023-03-05T07:46:28.936Z,5.03
2023-03-05T07:48:56.504Z,6.07
2023-03-05T07:51:26.863Z,5.43
2023-03-05T07:53:57.490Z,5.17
2023-03-05T07:56:35.586Z,5.30
2023-03-05T07:59:07.208Z,5.53
2023-03-05T08:01:35.335Z,5.37
2023-03-05T08:04:03.747Z,5.20
2023-03-05T08:06:31.186Z,6.80
2023-03-05T08:08:59.284Z,5.77
2023-03-05T08:11:28.559Z,6.57
2023-03-05T08:13:58.143Z,5.80
2023-03-05T08:16:26.466Z,6.03
2023-03-05T08:18:58.380Z,6.23
2023-03-05T08:21:36.694Z,6.13
2023-03-05T08:24:08.052Z,6.50
2023-03-05T08:26:40.419Z,6.30
2023-03-05T08:29:09.333Z,5.77
2023-03-05T08:31:37.582Z,6.17
2023-03-05T08:34:05.807Z,6.53
2023-03-05T08:36:33.369Z,6.53
2023-03-05T08:39:00.559Z,6.37
2023-03-05T08:41:28.358Z,5.90
2023-03-05T08:43:55.786Z,6.03
2023-03-05T08:46:23.046Z,6.37
2023-03-05T08:48:50.290Z,6.73
2023-03-05T08:51:21.217Z,7.57
2023-03-05T08:53:48.546Z,7.20
2023-03-05T08:56:16.063Z,6.93
2023-03-05T08:58:44.250Z,6.47
2023-03-05T09:01:12.009Z,7.57
2023-03-05T09:03:40.213Z,7.53
2023-03-05T09:06:10.295Z,7.93
2023-03-05T09:08:37.439Z,8.27
2023-03-05T09:11:08.194Z,8.00
2023-03-05T09:13:35.501Z,7.90
2023-03-05T09:16:13.454Z,9.03
2023-03-05T09:18:41.150Z,8.87
2023-03-05T09:21:11.813Z,9.37
2023-03-05T09:23:39.879Z,8.17
2023-03-05T09:26:09.838Z,9.80
2023-03-05T09:28:36.949Z,8.13
2023-03-05T09:31:08.186Z,8.07
2023-03-05T09:33:36.878Z,7.77
2023-03-05T09:36:06.234Z,7.43
2023-03-05T09:38:33.327Z,8.67
2023-03-05T09:41:07.745Z,8.10
2023-03-05T09:43:58.866Z,8.43
2023-03-05T09:47:05.944Z,9.10
2023-03-05T09:49:54.446Z,8.13
2023-03-05T09:52:32.292Z,7.57
2023-03-05T09:54:59.404Z,7.87
2023-03-05T09:57:39.245Z,7.53
2023-03-05T10:00:41.424Z,8.87
2023-03-05T10:03:44.249Z,7.13
2023-03-05T10:06:36.764Z,7.70
2023-03-05T10:09:30.689Z,7.43
2023-03-05T10:12:05.881Z,8.43
2023-03-05T10:14:36.723Z,8.33
2023-03-05T10:17:31.143Z,7.73
2023-03-05T10:20:31.780Z,9.13
2023-03-05T10:23:29.663Z,8.73
2023-03-05T10:26:35.203Z,9.00
2023-03-05T10:29:23.312Z,8.97
2023-03-05T10:32:26.446Z,9.60
2023-03-05T10:35:03.611Z,9.47
2023-03-05T10:38:04.418Z,9.00
2023-03-05T10:40:52.845Z,8.67
2023-03-05T10:43:25.706Z,9.97
2023-03-05T10:45:55.381Z,10.30
2023-03-05T10:48:59.844Z,9.90
2023-03-05T10:51:44.484Z,9.17
2023-03-05T10:54:34.433Z,8.80
2023-03-05T10:57:22.878Z,8.77
2023-03-05T11:03:08.947Z,8.30
2023-03-05T11:05:39.173Z,6.93
2023-03-05T11:08:24.730Z,6.10
2023-03-05T11:11:16.362Z,6.17
2023-03-05T11:14:00.752Z,5.90
2023-03-05T11:16:33.879Z,5.00
2023-03-05T11:19:15.807Z,4.47
2023-03-05T11:21:44.645Z,4.73
2023-03-05T11:24:19.576Z,4.03
2023-03-05T11:26:53.292Z,3.80
2023-03-05T11:29:28.619Z,3.50
2023-03-05T11:31:56.201Z,3.83
2023-03-05T11:34:36.050Z,3.57
2023-03-05T11:37:06.524Z,3.90
2023-03-05T11:39:38.364Z,4.17
2023-03-05T11:42:25.283Z,3.50
2023-03-05T11:44:55.994Z,3.67
2023-03-05T11:47:32.013Z,3.57
2023-03-05T11:50:11.425Z,4.50
2023-03-05T11:52:53.139Z,3.53
2023-03-05T11:55:33.140Z,3.77
2023-03-05T11:58:27.712Z,4.50
2023-03-05T12:00:55.865Z,5.53
2023-03-05T12:03:33.964Z,5.20
2023-03-05T12:06:34.327Z,6.60
2023-03-05T12:09:09.890Z,6.50
2023-03-05T12:11:37.449Z,7.13
2023-03-05T12:14:15.110Z,8.00
2023-03-05T12:16:58.974Z,7.93
2023-03-05T12:20:05.029Z,6.90
2023-03-05T12:22:40.953Z,8.03
2023-03-05T12:25:32.886Z,5.70
2023-03-05T12:28:01.000Z,5.53
2023-03-05T12:30:37.103Z,4.97
2023-03-05T12:33:08.148Z,5.17
2023-03-05T12:35:41.010Z,4.73
2023-03-05T12:38:33.696Z,4.73
2023-03-05T12:41:38.504Z,4.97
2023-03-05T12:44:05.509Z,4.27
2023-03-05T12:46:36.288Z,4.77
2023-03-05T12:49:18.732Z,4.43
2023-03-05T12:51:51.599Z,4.40
2023-03-05T12:54:39.810Z,4.90
2023-03-05T12:57:26.513Z,4.87
2023-03-05T13:00:27.269Z,4.73
2023-03-05T13:03:02.075Z,6.00
2023-03-05T13:05:36.560Z,5.60
2023-03-05T13:08:24.857Z,5.57
2023-03-05T13:11:04.231Z,5.83
2023-03-05T13:13:37.348Z,7.10
2023-03-05T13:16:05.467Z,5.30
2023-03-05T13:18:34.360Z,5.63
2023-03-05T13:21:08.256Z,5.43
2023-03-05T13:23:36.105Z,5.30
2023-03-05T13:26:15.403Z,5.43
2023-03-05T13:28:45.172Z,5.90
2023-03-05T13:31:23.120Z,5.07
2023-03-05T13:33:57.553Z,4.33
2023-03-05T13:36:27.940Z,4.80
2023-03-05T13:38:55.403Z,4.60
2023-03-05T13:41:29.112Z,4.80
2023-03-05T13:44:00.740Z,4.53
2023-03-05T13:46:32.940Z,4.47
2023-03-05T13:49:27.854Z,4.17
2023-03-05T13:51:57.842Z,4.53
2023-03-05T13:54:27.429Z,4.10
2023-03-05T13:57:07.778Z,5.03
2023-03-05T13:59:39.205Z,4.33
2023-03-05T14:02:21.073Z,5.30
2023-03-05T14:04:48.585Z,5.07
2023-03-05T14:07:41.587Z,4.53
2023-03-05T14:10:36.237Z,4.40
2023-03-05T14:13:14.694Z,4.70
2023-03-05T14:15:41.785Z,4.27
2023-03-05T14:18:11.826Z,4.70
2023-03-05T14:21:02.020Z,4.60
2023-03-05T14:23:37.360Z,4.83
2023-03-05T14:26:22.985Z,3.87
2023-03-05T14:29:17.706Z,4.40
2023-03-05T14:32:25.190Z,4.07
2023-03-05T14:34:59.630Z,4.70
2023-03-05T14:37:42.165Z,4.97
2023-03-05T14:40:14.825Z,4.77
2023-03-05T14:42:41.812Z,5.00
2023-03-05T14:45:19.007Z,5.30
2023-03-05T14:47:46.462Z,5.20
2023-03-05T14:50:23.547Z,5.83
2023-03-05T14:52:56.192Z,4.80
2023-03-05T14:55:27.034Z,5.40
2023-03-05T14:58:11.160Z,5.00
2023-03-05T15:00:38.193Z,5.53
2023-03-05T15:03:05.526Z,4.80
2023-03-05T15:05:33.152Z,5.03
2023-03-05T15:08:00.717Z,4.60
2023-03-05T15:10:28.055Z,5.87
2023-03-05T15:12:55.070Z,5.20
2023-03-05T15:15:25.234Z,4.57
2023-03-05T15:17:54.732Z,5.33
2023-03-05T15:20:27.942Z,4.97
2023-03-05T15:22:55.649Z,5.60
2023-03-05T15:25:26.733Z,4.90
2023-03-05T15:27:53.801Z,5.40
2023-03-05T15:30:26.771Z,5.43
2023-03-05T15:32:56.141Z,5.73
2023-03-05T15:35:25.094Z,5.57
2023-03-05T15:37:53.178Z,6.10
2023-03-05T15:40:22.244Z,4.90
2023-03-05T15:42:49.727Z,4.97
2023-03-05T15:45:17.168Z,5.20
2023-03-05T15:47:44.267Z,4.83
2023-03-05T15:50:12.734Z,4.83
2023-03-05T15:52:39.919Z,5.47
2023-03-05T15:55:08.187Z,5.37
2023-03-05T15:57:38.663Z,5.33
2023-03-05T16:00:08.151Z,5.23
2023-03-05T16:02:35.407Z,5.73
2023-03-05T16:05:02.876Z,6.00
2023-03-05T16:07:32.814Z,6.07
2023-03-05T16:10:00.270Z,6.43
2023-03-05T16:12:40.712Z,6.30
2023-03-05T16:15:11.687Z,6.30
2023-03-05T16:17:42.157Z,7.20
2023-03-05T16:20:11.998Z,6.40
2023-03-05T16:22:39.406Z,7.07
2023-03-05T16:25:07.027Z,6.90
2023-03-05T16:27:34.468Z,6.97
2023-03-05T16:30:01.939Z,6.00
2023-03-05T16:32:29.145Z,6.00
2023-03-05T16:34:58.173Z,6.93
2023-03-05T16:37:25.783Z,7.30
2023-03-05T16:39:52.868Z,7.47
2023-03-05T16:42:19.975Z,7.80
2023-03-05T16:44:47.537Z,8.13
2023-03-05T16:47:14.645Z,8.47
2023-03-05T16:49:42.079Z,8.30
2023-03-05T16:52:18.840Z,8.87
2023-03-05T16:54:47.511Z,8.63
2023-03-05T16:57:15.522Z,8.97
2023-03-05T16:59:43.846Z,8.07
2023-03-05T17:02:13.276Z,9.50
2023-03-05T17:04:40.460Z,11.03
2023-03-05T17:07:08.170Z,11.00
2023-03-05T17:09:38.616Z,10.40
2023-03-05T17:12:06.016Z,9.40
2023-03-05T17:14:33.454Z,8.90
2023-03-05T17:17:01.546Z,8.77
2023-03-05T17:19:28.738Z,8.70
2023-03-05T17:21:55.953Z,9.43
2023-03-05T17:24:23.486Z,9.33
2023-03-05T17:26:50.702Z,9.43
2023-03-05T17:29:19.318Z,9.13
2023-03-05T17:31:47.026Z,8.57
2023-03-05T17:34:14.742Z,8.93
2023-03-05T17:36:41.892Z,9.60
2023-03-05T17:39:09.158Z,11.10
2023-03-05T17:41:36.521Z,11.07
2023-03-05T17:44:04.291Z,11.13
2023-03-05T17:46:31.451Z,12.53
2023-03-05T17:48:58.497Z,12.10
2023-03-05T17:51:25.545Z,12.00
2023-03-05T17:53:52.720Z,12.70
2023-03-05T17:56:23.377Z,11.80
2023-03-05T17:58:52.367Z,12.60
2023-03-05T18:01:32.411Z,11.70
2023-03-05T18:04:00.032Z,12.50
2023-03-05T18:06:27.782Z,11.23
2023-03-05T18:08:54.811Z,12.00
2023-03-05T18:11:21.946Z,12.57
2023-03-05T18:13:49.178Z,12.27
2023-03-05T18:16:17.162Z,11.40
2023-03-05T18:18:45.554Z,13.23
2023-03-05T18:21:12.880Z,11.27
2023-03-05T18:23:39.964Z,11.17
2023-03-05T18:26:07.258Z,12.00
2023-03-05T18:28:34.976Z,13.20
2023-03-05T18:31:02.373Z,11.63
2023-03-05T18:33:29.541Z,11.10
2023-03-05T18:35:58.017Z,12.43
2023-03-05T18:38:28.274Z,11.53
2023-03-05T18:40:57.036Z,12.20
2023-03-05T18:43:25.110Z,12.80
2023-03-05T18:45:55.477Z,12.33
2023-03-05T18:48:23.346Z,12.73
2023-03-05T18:50:53.234Z,13.00
2023-03-05T18:53:22.158Z,13.50
2023-03-05T18:55:51.292Z,12.70
2023-03-05T18:58:18.968Z,13.47
2023-03-05T19:00:47.649Z,13.10
2023-03-05T19:03:19.001Z,13.70
2023-03-05T19:05:47.422Z,13.53
2023-03-05T19:08:14.560Z,13.90
2023-03-05T19:10:41.600Z,13.93
2023-03-05T19:13:29.178Z,14.83
2023-03-05T19:15:56.359Z,14.57
2023-03-05T19:18:25.295Z,15.70
2023-03-05T19:20:56.118Z,14.33
2023-03-05T19:23:23.419Z,14.10
2023-03-05T19:25:50.560Z,14.70
2023-03-05T19:28:17.720Z,15.70
2023-03-05T19:30:47.516Z,14.80
2023-03-05T19:33:14.671Z,15.73
2023-03-05T19:35:42.566Z,15.33
2023-03-05T19:38:09.761Z,14.63
2023-03-05T19:40:36.799Z,14.97
2023-03-05T19:43:05.684Z,15.03
2023-03-05T19:45:33.896Z,14.53
2023-03-05T19:48:02.248Z,15.77
2023-03-05T19:50:29.575Z,14.63
2023-03-05T19:52:56.648Z,15.10
2023-03-05T19:55:23.752Z,13.50
2023-03-05T19:57:50.793Z,14.37
2023-03-05T20:00:18.777Z,15.57
2023-03-05T20:02:45.972Z,14.43
2023-03-05T20:05:13.015Z,15.33
2023-03-05T20:07:40.212Z,15.97
2023-03-05T20:10:07.796Z,15.07
2023-03-05T20:12:36.450Z,16.20
2023-03-05T20:15:03.802Z,16.40
2023-03-05T20:17:30.944Z,16.67
2023-03-05T20:20:00.190Z,16.03
2023-03-05T20:22:27.395Z,16.10
2023-03-05T20:24:54.473Z,15.27
2023-03-05T20:27:21.577Z,15.10
2023-03-05T20:29:48.717Z,16.03
2023-03-05T20:32:15.792Z,16.87
2023-03-05T20:34:43.089Z,17.53
2023-03-05T20:37:10.494Z,16.43
2023-03-05T20:39:37.744Z,15.83
2023-03-05T20:42:05.056Z,15.83
2023-03-05T20:44:32.273Z,16.60
2023-03-05T20:47:22.660Z,16.30
2023-03-05T20:49:53.792Z,15.47
2023-03-05T20:52:20.943Z,15.37
2023-03-05T20:54:48.303Z,16.03
2023-03-05T20:57:15.433Z,16.07
2023-03-05T20:59:42.530Z,16.13
2023-03-05T21:02:10.474Z,15.13
2023-03-05T21:04:37.579Z,16.00
2023-03-05T21:07:04.794Z,15.97
2023-03-05T21:09:31.963Z,16.53
2023-03-05T21:11:59.309Z,15.87
2023-03-05T21:14:26.406Z,15.73
2023-03-05T21:16:53.515Z,14.97
2023-03-05T21:19:20.716Z,16.33
2023-03-05T21:21:47.983Z,15.30
2023-03-05T21:24:17.144Z,14.80
2023-03-05T21:26:44.834Z,14.50
2023-03-05T21:29:11.984Z,14.17
2023-03-05T21:31:39.170Z,15.43
2023-03-05T21:34:06.276Z,15.00
2023-03-05T21:36:33.435Z,14.43
2023-03-05T21:39:00.846Z,15.80
2023-03-05T21:41:28.625Z,15.13
2023-03-05T21:43:55.700Z,15.13
2023-03-05T21:46:22.736Z,15.23
2023-03-05T21:48:49.933Z,15.13
2023-03-05T21:51:17.078Z,15.20
2023-03-05T21:53:44.199Z,15.63
2023-03-05T21:56:18.971Z,14.50
2023-03-05T21:58:46.786Z,14.43
2023-03-05T22:01:16.334Z,15.33
2023-03-05T22:03:43.497Z,14.73
2023-03-05T22:06:15.584Z,15.67
2023-03-05T22:08:42.896Z,13.33
2023-03-05T22:11:16.332Z,14.87
2023-03-05T22:13:43.861Z,16.10
2023-03-05T22:16:11.962Z,15.50
2023-03-05T22:18:39.187Z,14.57
2023-03-05T23:03:34.045Z,15.70
2023-03-05T23:11:36.600Z,15.23
2023-03-05T23:14:03.700Z,14.93
2023-03-05T23:39:49.073Z,16.63
2023-03-05T23:42:16.164Z,17.13
