createdAt,value
2022-11-09T04:50:43.639Z,2.33
2022-11-09T04:53:13.599Z,2.40
2022-11-09T04:55:42.893Z,2.27
2022-11-09T04:58:11.954Z,2.60
2022-11-09T05:00:41.082Z,3.07
2022-11-09T05:03:09.728Z,2.63
2022-11-09T05:05:44.073Z,2.50
2022-11-09T05:08:17.195Z,2.70
2022-11-09T05:10:45.790Z,2.90
2022-11-09T05:13:15.338Z,2.87
2022-11-09T05:15:43.981Z,3.20
2022-11-09T05:18:12.281Z,2.60
2022-11-09T05:20:42.688Z,3.20
2022-11-09T05:23:28.736Z,2.57
2022-11-09T05:25:58.646Z,2.50
2022-11-09T05:28:27.288Z,2.80
2022-11-09T05:30:55.586Z,2.37
2022-11-09T05:33:24.016Z,2.80
2022-11-09T05:35:55.068Z,2.70
2022-11-09T05:38:23.898Z,2.67
2022-11-09T05:40:53.588Z,2.20
2022-11-09T05:43:23.812Z,3.30
2022-11-09T05:45:52.852Z,2.57
2022-11-09T05:48:21.242Z,2.70
2022-11-09T05:50:49.533Z,2.80
2022-11-09T05:53:18.188Z,2.60
2022-11-09T05:55:46.980Z,2.67
2022-11-09T05:58:15.405Z,2.70
2022-11-09T06:00:45.217Z,2.47
2022-11-09T06:03:14.304Z,2.67
2022-11-09T06:05:45.671Z,2.80
2022-11-09T06:08:16.116Z,2.67
2022-11-09T06:10:44.908Z,2.93
2022-11-09T06:13:14.727Z,2.70
2022-11-09T06:15:44.574Z,2.50
2022-11-09T06:18:12.970Z,2.53
2022-11-09T06:20:41.363Z,2.60
2022-11-09T06:23:12.228Z,2.50
2022-11-09T06:25:40.634Z,2.50
2022-11-09T06:28:09.197Z,2.60
2022-11-09T06:30:38.604Z,2.57
2022-11-09T06:33:15.010Z,2.60
2022-11-09T06:35:45.168Z,2.67
2022-11-09T06:38:15.799Z,2.60
2022-11-09T06:41:01.511Z,2.80
2022-11-09T06:43:36.010Z,2.63
2022-11-09T06:46:10.489Z,2.90
2022-11-09T06:48:40.766Z,2.47
2022-11-09T06:51:33.963Z,2.50
2022-11-09T06:57:04.300Z,2.57
2022-11-09T06:59:36.050Z,5.00
2022-11-09T07:02:04.681Z,4.27
2022-11-09T07:04:34.421Z,3.17
2022-11-09T07:07:02.807Z,2.60
2022-11-09T07:09:31.282Z,2.77
2022-11-09T07:12:00.199Z,3.10
2022-11-09T07:14:34.031Z,3.10
2022-11-09T07:17:02.429Z,2.93
2022-11-09T07:19:31.190Z,3.37
2022-11-09T07:22:01.492Z,3.17
2022-11-09T07:24:34.603Z,2.90
2022-11-09T07:27:03.143Z,3.23
2022-11-09T07:29:32.382Z,3.00
2022-11-09T07:32:00.891Z,3.10
2022-11-09T07:34:29.437Z,3.80
2022-11-09T07:36:57.895Z,3.30
2022-11-09T07:39:32.152Z,4.00
2022-11-09T07:42:00.781Z,3.27
2022-11-09T07:44:35.422Z,3.13
2022-11-09T07:47:03.843Z,3.40
2022-11-09T07:49:32.205Z,4.23
2022-11-09T07:52:00.930Z,4.90
2022-11-09T07:54:29.392Z,4.40
2022-11-09T07:56:59.284Z,4.13
2022-11-09T07:59:34.461Z,3.17
2022-11-09T08:02:03.027Z,3.60
2022-11-09T08:04:31.489Z,3.70
2022-11-09T08:07:00.170Z,3.80
2022-11-09T08:09:29.698Z,3.10
2022-11-09T08:12:02.000Z,3.83
2022-11-09T08:14:36.016Z,3.57
2022-11-09T08:17:04.288Z,3.50
2022-11-09T08:19:32.773Z,3.80
2022-11-09T08:22:01.636Z,3.80
2022-11-09T08:24:30.141Z,3.73
2022-11-09T08:26:58.555Z,5.30
2022-11-09T08:29:34.307Z,3.47
2022-11-09T08:32:02.997Z,3.53
2022-11-09T08:34:31.607Z,3.80
2022-11-09T08:37:02.648Z,3.40
2022-11-09T08:39:31.119Z,3.50
2022-11-09T08:41:59.719Z,3.43
2022-11-09T08:44:33.422Z,3.67
2022-11-09T08:47:01.848Z,4.77
2022-11-09T08:49:30.379Z,3.60
2022-11-09T08:51:59.241Z,3.57
2022-11-09T08:54:28.946Z,3.90
2022-11-09T08:56:57.967Z,4.00
2022-11-09T08:59:33.768Z,3.70
2022-11-09T09:02:02.380Z,3.77
2022-11-09T09:04:31.004Z,4.30
2022-11-09T09:07:00.408Z,3.83
2022-11-09T09:09:29.254Z,3.60
2022-11-09T09:11:57.834Z,4.27
2022-11-09T09:14:33.737Z,3.53
2022-11-09T09:17:03.939Z,4.43
2022-11-09T09:19:33.060Z,3.87
2022-11-09T09:22:03.508Z,4.50
2022-11-09T09:24:32.639Z,4.03
2022-11-09T09:27:01.859Z,3.47
2022-11-09T09:29:36.306Z,3.60
2022-11-09T09:32:05.178Z,3.70
2022-11-09T09:34:34.064Z,3.77
2022-11-09T09:37:02.779Z,3.37
2022-11-09T09:39:32.074Z,3.63
2022-11-09T09:42:03.312Z,3.23
2022-11-09T09:44:42.288Z,3.30
2022-11-09T09:47:14.487Z,3.90
2022-11-09T09:49:46.770Z,3.43
2022-11-09T09:52:22.566Z,3.83
2022-11-09T09:55:01.315Z,4.80
2022-11-09T09:57:31.259Z,5.10
2022-11-09T10:00:06.596Z,3.97
2022-11-09T10:02:37.720Z,3.87
2022-11-09T10:05:12.228Z,3.67
2022-11-09T10:07:47.108Z,4.30
2022-11-09T10:10:37.983Z,3.70
2022-11-09T10:13:32.241Z,4.37
2022-11-09T10:16:09.532Z,4.23
2022-11-09T10:19:09.963Z,3.87
2022-11-09T10:21:43.797Z,3.37
2022-11-09T10:24:25.520Z,4.07
2022-11-09T10:26:56.976Z,3.87
2022-11-09T10:29:29.187Z,3.90
2022-11-09T10:32:04.069Z,3.77
2022-11-09T10:34:50.889Z,3.40
2022-11-09T10:37:23.427Z,3.73
2022-11-09T10:39:57.971Z,3.67
2022-11-09T10:42:26.426Z,3.70
2022-11-09T10:44:55.215Z,3.70
2022-11-09T10:47:26.511Z,3.73
2022-11-09T10:50:17.056Z,3.27
2022-11-09T10:52:47.728Z,3.57
2022-11-09T10:55:27.022Z,2.80
2022-11-09T10:57:59.068Z,3.20
2022-11-09T11:00:28.069Z,3.03
2022-11-09T11:02:58.547Z,2.87
2022-11-09T11:05:35.043Z,2.77
2022-11-09T11:08:31.300Z,2.80
2022-11-09T11:11:32.629Z,2.63
2022-11-09T11:14:30.280Z,2.43
2022-11-09T11:17:00.120Z,2.30
2022-11-09T11:19:34.969Z,2.70
2022-11-09T11:22:24.093Z,2.00
2022-11-09T11:24:56.746Z,2.10
2022-11-09T11:27:32.216Z,1.90
2022-11-09T11:30:14.285Z,2.17
2022-11-09T11:32:50.183Z,2.13
2022-11-09T11:35:31.919Z,2.30
2022-11-09T11:38:21.657Z,2.43
2022-11-09T11:41:04.044Z,2.30
2022-11-09T11:43:46.708Z,2.40
2022-11-09T11:46:23.368Z,2.30
2022-11-09T11:49:17.849Z,2.20
2022-11-09T11:51:54.501Z,2.50
2022-11-09T11:54:32.730Z,2.00
2022-11-09T11:57:10.661Z,2.10
2022-11-09T12:00:03.681Z,2.10
2022-11-09T12:03:08.591Z,2.50
2022-11-09T12:06:21.804Z,2.17
2022-11-09T12:09:10.813Z,2.10
2022-11-09T12:11:55.162Z,2.37
2022-11-09T12:14:38.529Z,2.13
2022-11-09T12:17:14.772Z,2.30
2022-11-09T12:20:04.481Z,2.77
2022-11-09T12:22:48.331Z,2.33
2022-11-09T12:25:28.990Z,2.30
2022-11-09T12:28:15.372Z,2.13
2022-11-09T12:30:54.626Z,2.27
2022-11-09T12:33:34.707Z,2.27
2022-11-09T12:36:10.526Z,2.30
2022-11-09T12:38:52.513Z,2.30
2022-11-09T12:41:32.924Z,2.10
2022-11-09T12:44:05.744Z,2.17
2022-11-09T12:46:38.043Z,1.90
2022-11-09T12:49:07.852Z,2.20
2022-11-09T12:51:36.903Z,2.10
2022-11-09T12:54:11.948Z,2.20
2022-11-09T12:56:54.543Z,2.13
2022-11-09T12:59:35.610Z,2.00
2022-11-09T13:02:05.931Z,1.90
2022-11-09T13:04:34.844Z,2.20
2022-11-09T13:07:43.065Z,2.20
2022-11-09T13:10:29.571Z,2.00
2022-11-09T13:13:20.841Z,2.20
2022-11-09T13:16:13.698Z,1.90
2022-11-09T13:18:54.125Z,2.43
2022-11-09T13:21:38.056Z,2.00
2022-11-09T13:24:55.361Z,2.00
2022-11-09T13:27:40.628Z,1.90
2022-11-09T13:30:42.801Z,1.90
2022-11-09T13:33:24.189Z,1.93
2022-11-09T13:36:20.068Z,2.20
2022-11-09T13:39:04.353Z,1.80
2022-11-09T13:41:46.918Z,2.20
2022-11-09T13:44:35.978Z,1.90
2022-11-09T13:47:23.723Z,2.90
2022-11-09T13:49:53.352Z,2.40
2022-11-09T13:52:52.312Z,2.43
2022-11-09T13:55:40.676Z,2.00
2022-11-09T13:58:18.028Z,2.07
2022-11-09T14:00:49.862Z,2.10
2022-11-09T14:03:26.491Z,2.13
2022-11-09T14:05:57.324Z,2.10
2022-11-09T14:08:27.337Z,1.93
2022-11-09T14:11:21.966Z,2.50
2022-11-09T14:14:10.035Z,2.23
2022-11-09T14:16:49.506Z,2.13
2022-11-09T14:19:29.383Z,2.07
2022-11-09T14:21:57.884Z,2.20
2022-11-09T14:24:32.791Z,1.97
2022-11-09T14:27:14.357Z,1.97
2022-11-09T14:29:52.134Z,2.00
2022-11-09T14:32:26.794Z,2.33
2022-11-09T14:35:11.763Z,1.90
2022-11-09T14:37:45.609Z,1.93
2022-11-09T14:40:20.025Z,1.90
2022-11-09T14:42:51.944Z,2.17
2022-11-09T14:45:21.637Z,2.10
2022-11-09T14:47:56.235Z,1.97
2022-11-09T14:50:28.754Z,1.87
2022-11-09T14:53:04.643Z,2.10
2022-11-09T14:55:34.714Z,2.40
2022-11-09T14:58:04.037Z,2.30
2022-11-09T15:00:36.298Z,2.20
2022-11-09T15:03:29.160Z,2.20
2022-11-09T15:06:10.163Z,2.27
2022-11-09T15:08:47.964Z,2.17
2022-11-09T15:11:16.582Z,2.20
2022-11-09T15:13:47.699Z,2.57
2022-11-09T15:16:23.083Z,3.00
2022-11-09T15:18:52.082Z,2.87
2022-11-09T15:21:34.163Z,3.03
2022-11-09T15:24:15.381Z,3.23
2022-11-09T15:26:46.463Z,2.90
2022-11-09T15:29:38.693Z,2.90
2022-11-09T15:32:16.911Z,2.60
2022-11-09T15:34:54.503Z,2.83
2022-11-09T15:37:30.330Z,2.60
2022-11-09T15:39:59.923Z,3.00
2022-11-09T15:42:29.095Z,2.70
2022-11-09T15:45:00.235Z,2.83
2022-11-09T15:47:38.254Z,2.93
2022-11-09T15:50:18.963Z,3.00
2022-11-09T15:52:49.255Z,3.50
2022-11-09T15:55:22.175Z,3.67
2022-11-09T15:57:52.934Z,3.53
2022-11-09T16:00:23.657Z,3.40
2022-11-09T16:02:52.286Z,3.50
2022-11-09T16:05:22.783Z,3.43
2022-11-09T16:07:53.926Z,3.33
2022-11-09T16:10:24.075Z,3.17
2022-11-09T16:12:53.284Z,3.50
2022-11-09T16:15:22.263Z,3.07
2022-11-09T16:17:51.563Z,3.80
2022-11-09T16:20:21.050Z,3.63
2022-11-09T16:22:51.716Z,4.27
2022-11-09T16:25:20.455Z,3.33
2022-11-09T16:27:51.005Z,3.07
2022-11-09T16:30:22.933Z,3.73
2022-11-09T16:32:51.689Z,3.90
2022-11-09T16:35:28.486Z,3.67
2022-11-09T16:38:00.490Z,3.43
2022-11-09T16:40:29.234Z,3.50
2022-11-09T16:42:57.874Z,3.70
2022-11-09T16:45:30.613Z,4.30
2022-11-09T16:48:08.654Z,3.50
2022-11-09T16:50:37.250Z,3.47
2022-11-09T16:53:07.360Z,3.83
2022-11-09T16:55:36.482Z,3.53
2022-11-09T16:58:05.233Z,4.13
2022-11-09T17:00:55.907Z,4.17
2022-11-09T17:03:22.802Z,3.80
2022-11-09T17:05:51.417Z,3.87
2022-11-09T17:08:21.692Z,3.70
2022-11-09T17:10:50.797Z,3.87
2022-11-09T17:13:19.504Z,4.40
2022-11-09T17:15:50.470Z,4.40
2022-11-09T17:18:19.661Z,4.73
2022-11-09T17:20:50.006Z,4.60
2022-11-09T17:23:21.556Z,4.23
2022-11-09T17:25:57.388Z,4.53
2022-11-09T17:28:26.101Z,5.13
2022-11-09T17:30:55.983Z,5.00
2022-11-09T17:33:24.868Z,4.77
2022-11-09T17:36:01.074Z,4.90
2022-11-09T17:38:33.282Z,4.37
2022-11-09T17:41:06.583Z,4.27
2022-11-09T17:43:38.282Z,4.60
2022-11-09T17:46:08.141Z,4.73
2022-11-09T17:48:38.110Z,6.33
2022-11-09T17:51:07.941Z,4.83
2022-11-09T17:53:38.373Z,6.67
2022-11-09T17:56:08.538Z,8.63
2022-11-09T17:58:40.133Z,14.73
2022-11-09T18:01:10.296Z,13.30
2022-11-09T18:03:40.130Z,7.30
2022-11-09T18:06:13.164Z,6.10
2022-11-09T18:08:43.934Z,5.40
2022-11-09T18:11:12.850Z,4.10
2022-11-09T18:13:42.641Z,4.27
2022-11-09T18:16:29.640Z,3.80
2022-11-09T18:19:01.879Z,3.63
2022-11-09T18:21:30.433Z,3.57
2022-11-09T18:24:00.473Z,3.87
2022-11-09T18:26:29.202Z,4.33
2022-11-09T18:28:58.152Z,3.13
2022-11-09T18:31:27.714Z,3.43
2022-11-09T18:33:56.181Z,3.37
2022-11-09T18:36:24.627Z,3.20
2022-11-09T18:38:56.232Z,3.40
2022-11-09T18:41:26.701Z,3.83
2022-11-09T18:43:55.130Z,2.63
2022-11-09T18:46:23.504Z,2.10
2022-11-09T18:48:53.471Z,2.37
2022-11-09T18:51:23.967Z,2.00
2022-11-09T18:53:52.815Z,2.20
2022-11-09T18:56:24.073Z,2.20
2022-11-09T18:58:55.832Z,2.10
2022-11-09T19:01:27.303Z,2.40
2022-11-09T19:03:59.553Z,3.00
2022-11-09T19:06:36.998Z,2.70
2022-11-09T19:09:23.592Z,2.83
2022-11-09T19:11:59.141Z,2.60
2022-11-09T19:14:31.181Z,2.63
2022-11-09T19:17:01.090Z,2.40
2022-11-09T19:19:29.455Z,2.80
2022-11-09T19:21:58.654Z,3.70
2022-11-09T19:24:28.702Z,4.07
2022-11-09T19:26:57.345Z,4.50
2022-11-09T19:29:32.361Z,5.00
2022-11-09T19:32:01.101Z,4.73
2022-11-09T19:34:29.615Z,5.03
2022-11-09T19:37:04.132Z,4.93
2022-11-09T19:39:34.633Z,4.57
2022-11-09T19:42:04.669Z,5.40
2022-11-09T19:44:37.352Z,5.30
2022-11-09T19:47:07.335Z,4.90
2022-11-09T19:49:35.884Z,4.80
2022-11-09T19:52:04.516Z,6.13
2022-11-09T19:54:33.164Z,4.93
2022-11-09T19:57:01.580Z,5.00
2022-11-09T19:59:31.214Z,4.97
2022-11-09T20:02:01.031Z,5.20
2022-11-09T20:04:38.108Z,5.77
2022-11-09T20:07:07.259Z,4.77
2022-11-09T20:09:35.857Z,5.10
2022-11-09T20:12:22.002Z,5.90
2022-11-09T20:14:50.510Z,4.93
2022-11-09T20:17:20.410Z,5.40
2022-11-09T20:19:48.863Z,5.33
2022-11-09T20:22:17.608Z,6.93
2022-11-09T20:25:05.754Z,4.60
2022-11-09T20:27:52.298Z,4.60
2022-11-09T20:30:35.664Z,4.87
2022-11-09T20:33:06.258Z,4.87
2022-11-09T20:35:34.984Z,5.23
2022-11-09T20:38:03.798Z,5.00
2022-11-09T20:40:32.184Z,4.40
2022-11-09T20:43:00.682Z,4.70
2022-11-09T20:45:29.182Z,4.87
2022-11-09T20:48:10.673Z,4.23
2022-11-09T20:50:58.071Z,4.30
2022-11-09T20:53:30.319Z,3.57
2022-11-09T20:56:05.657Z,3.53
2022-11-09T20:58:47.632Z,4.00
2022-11-09T21:01:22.230Z,3.70
2022-11-09T21:03:57.016Z,3.53
2022-11-09T21:06:30.867Z,3.53
2022-11-09T21:09:06.033Z,3.47
2022-11-09T21:11:37.506Z,3.80
2022-11-09T21:14:07.025Z,3.57
2022-11-09T21:16:37.726Z,3.70
2022-11-09T21:19:08.041Z,3.43
2022-11-09T21:21:39.082Z,3.60
2022-11-09T21:24:27.552Z,3.27
2022-11-09T21:27:14.450Z,3.23
2022-11-09T21:29:52.876Z,4.20
2022-11-09T21:32:25.053Z,31.30
2022-11-09T21:34:53.524Z,53.00
2022-11-09T21:37:23.338Z,40.93
2022-11-09T21:39:51.725Z,23.20
2022-11-09T21:42:20.185Z,11.57
2022-11-09T21:44:48.541Z,6.40
2022-11-09T21:47:17.579Z,8.03
2022-11-09T21:49:46.390Z,24.67
2022-11-09T21:52:16.811Z,18.70
2022-11-09T21:54:46.676Z,15.10
2022-11-09T21:57:16.850Z,12.00
2022-11-09T21:59:45.793Z,13.00
2022-11-09T22:02:16.209Z,5.00
2022-11-09T22:04:46.537Z,5.17
2022-11-09T22:07:15.168Z,3.73
2022-11-09T22:10:09.499Z,11.73
2022-11-09T22:12:57.421Z,4.40
2022-11-09T22:15:44.244Z,6.47
2022-11-09T22:18:33.795Z,3.40
2022-11-09T22:21:01.303Z,3.73
2022-11-09T22:23:29.722Z,4.13
2022-11-09T22:26:02.390Z,3.00
2022-11-09T22:28:30.762Z,3.30
2022-11-09T22:31:01.931Z,5.10
2022-11-09T22:33:30.995Z,8.50
2022-11-09T22:36:01.074Z,2.60
2022-11-09T22:38:29.881Z,6.23
2022-11-09T22:41:03.290Z,2.60
2022-11-09T22:43:34.530Z,5.73
2022-11-09T22:46:05.233Z,5.23
2022-11-09T22:48:34.013Z,4.97
2022-11-09T22:51:03.114Z,2.73
2022-11-09T22:53:31.851Z,2.93
2022-11-09T22:56:08.529Z,5.07
2022-11-09T22:58:36.996Z,5.57
2022-11-09T23:01:08.985Z,7.00
2022-11-09T23:03:37.443Z,3.00
2022-11-09T23:06:08.434Z,2.90
2022-11-09T23:08:38.354Z,2.53
2022-11-09T23:11:11.189Z,2.30
2022-11-09T23:13:41.183Z,3.33
2022-11-09T23:16:11.547Z,2.70
2022-11-09T23:18:54.455Z,2.50
2022-11-09T23:21:26.531Z,2.70
2022-11-09T23:23:56.971Z,2.70
2022-11-09T23:26:28.095Z,2.17
2022-11-09T23:28:57.546Z,2.60
2022-11-09T23:31:27.234Z,2.07
2022-11-09T23:33:58.264Z,1.90
2022-11-09T23:36:28.112Z,1.90
2022-11-09T23:38:56.713Z,1.30
2022-11-09T23:41:26.919Z,1.50
2022-11-09T23:43:57.346Z,1.70
2022-11-09T23:46:25.965Z,1.63
2022-11-09T23:48:54.944Z,1.40
