createdAt,value
2023-02-21T00:00:54.387Z,99.99
2023-02-21T00:01:54.780Z,99.99
2023-02-21T00:02:55.096Z,99.99
2023-02-21T00:03:55.444Z,99.99
2023-02-21T00:04:55.817Z,99.99
2023-02-21T00:05:56.198Z,99.99
2023-02-21T00:06:56.525Z,99.99
2023-02-21T00:07:56.928Z,99.99
2023-02-21T00:08:57.263Z,99.99
2023-02-21T00:09:57.640Z,99.99
2023-02-21T00:10:57.994Z,99.99
2023-02-21T00:11:58.360Z,99.99
2023-02-21T00:12:58.749Z,99.99
2023-02-21T00:13:59.061Z,99.99
2023-02-21T00:14:59.440Z,99.99
2023-02-21T00:15:59.773Z,99.99
2023-02-21T00:17:00.126Z,99.99
2023-02-21T00:18:00.507Z,99.99
2023-02-21T00:19:00.840Z,99.99
2023-02-21T00:20:01.186Z,99.99
2023-02-21T00:21:01.566Z,99.99
2023-02-21T00:22:01.920Z,99.99
2023-02-21T00:23:02.304Z,99.99
2023-02-21T00:24:02.623Z,99.99
2023-02-21T00:25:02.993Z,99.99
2023-02-21T00:26:03.368Z,99.99
2023-02-21T00:27:03.731Z,99.99
2023-02-21T00:28:04.122Z,99.99
2023-02-21T00:29:04.451Z,99.99
2023-02-21T00:30:04.793Z,99.99
2023-02-21T00:31:05.203Z,99.99
2023-02-21T00:32:05.477Z,99.99
2023-02-21T00:33:07.205Z,99.99
2023-02-21T00:34:06.200Z,99.99
2023-02-21T00:35:06.551Z,99.99
2023-02-21T00:36:06.939Z,99.99
2023-02-21T00:37:07.258Z,99.99
2023-02-21T00:38:07.679Z,99.99
2023-02-21T00:39:07.980Z,99.99
2023-02-21T00:40:08.354Z,99.99
2023-02-21T00:41:08.713Z,99.99
2023-02-21T00:42:09.090Z,99.99
2023-02-21T00:43:09.481Z,99.99
2023-02-21T00:44:09.928Z,99.99
2023-02-21T00:45:10.159Z,99.99
2023-02-21T00:46:10.598Z,99.99
2023-02-21T00:47:10.891Z,99.99
2023-02-21T00:48:11.278Z,99.99
2023-02-21T00:49:11.632Z,99.99
2023-02-21T00:50:11.947Z,99.99
2023-02-21T00:51:12.741Z,99.99
2023-02-21T00:52:12.685Z,99.99
2023-02-21T00:53:13.079Z,99.99
2023-02-21T00:54:13.401Z,99.99
2023-02-21T00:55:13.786Z,99.99
2023-02-21T00:56:14.147Z,99.99
2023-02-21T00:57:14.483Z,99.99
2023-02-21T00:58:14.859Z,99.99
2023-02-21T00:59:15.182Z,99.99
2023-02-21T01:00:15.556Z,99.99
2023-02-21T01:01:16.357Z,99.99
2023-02-21T01:02:16.286Z,99.99
2023-02-21T01:03:16.666Z,99.99
2023-02-21T01:04:17.069Z,99.99
2023-02-21T01:05:17.360Z,99.99
2023-02-21T01:06:17.714Z,99.99
2023-02-21T01:07:18.089Z,99.99
2023-02-21T01:08:18.464Z,99.99
2023-02-21T01:09:18.767Z,99.99
2023-02-21T01:10:19.125Z,99.99
2023-02-21T01:11:19.472Z,99.99
2023-02-21T01:12:19.841Z,99.99
2023-02-21T01:13:20.232Z,99.99
2023-02-21T01:14:20.576Z,99.99
2023-02-21T01:15:20.910Z,99.99
2023-02-21T01:16:21.280Z,99.99
2023-02-21T01:17:21.649Z,99.99
2023-02-21T01:18:22.033Z,99.99
2023-02-21T01:19:22.360Z,99.99
2023-02-21T01:20:22.749Z,99.99
2023-02-21T01:21:23.103Z,99.99
2023-02-21T01:22:23.463Z,99.99
2023-02-21T01:23:23.867Z,99.99
2023-02-21T01:24:24.203Z,99.99
2023-02-21T01:25:24.568Z,99.99
2023-02-21T01:26:24.944Z,99.99
2023-02-21T01:27:25.332Z,99.99
2023-02-21T01:28:25.676Z,99.99
2023-02-21T01:29:25.994Z,99.99
2023-02-21T01:30:26.418Z,99.99
2023-02-21T01:31:26.770Z,99.99
2023-02-21T01:32:27.077Z,99.99
2023-02-21T01:33:27.420Z,99.99
2023-02-21T01:34:27.760Z,99.99
2023-02-21T01:35:28.116Z,99.99
2023-02-21T01:36:28.485Z,99.99
2023-02-21T01:37:28.860Z,99.99
2023-02-21T01:38:29.262Z,99.99
2023-02-21T01:39:29.589Z,99.99
2023-02-21T01:40:29.952Z,99.99
2023-02-21T01:41:30.322Z,99.99
2023-02-21T01:42:30.674Z,99.99
2023-02-21T01:43:31.047Z,99.99
2023-02-21T01:44:31.372Z,99.99
2023-02-21T01:45:31.740Z,99.99
2023-02-21T01:46:32.160Z,99.99
2023-02-21T01:47:32.473Z,99.99
2023-02-21T01:48:32.852Z,99.99
2023-02-21T01:49:33.163Z,99.99
2023-02-21T01:50:33.526Z,99.99
2023-02-21T01:51:33.884Z,99.99
2023-02-21T01:52:34.247Z,99.99
2023-02-21T01:53:34.628Z,99.99
2023-02-21T01:54:34.958Z,99.99
2023-02-21T01:55:35.328Z,99.99
2023-02-21T01:56:35.720Z,99.99
2023-02-21T01:57:36.057Z,99.99
2023-02-21T01:58:36.456Z,99.99
2023-02-21T01:59:36.790Z,99.99
2023-02-21T02:00:37.115Z,99.99
2023-02-21T02:01:37.581Z,99.99
2023-02-21T02:02:37.843Z,99.99
2023-02-21T02:03:38.228Z,99.99
2023-02-21T02:04:38.602Z,99.99
2023-02-21T02:05:38.942Z,99.99
2023-02-21T02:06:39.308Z,99.99
2023-02-21T02:07:39.664Z,99.99
2023-02-21T02:08:40.051Z,99.99
2023-02-21T02:09:40.364Z,99.99
2023-02-21T02:10:40.693Z,99.99
2023-02-21T02:11:41.058Z,99.99
2023-02-21T02:12:41.553Z,99.99
2023-02-21T02:13:41.805Z,99.99
2023-02-21T02:14:42.120Z,99.99
2023-02-21T02:15:42.533Z,99.99
2023-02-21T02:16:42.873Z,99.99
2023-02-21T02:17:43.196Z,99.99
2023-02-21T02:18:43.568Z,99.99
2023-02-21T02:19:44.006Z,99.99
2023-02-21T02:20:44.266Z,99.99
2023-02-21T02:21:44.629Z,99.99
2023-02-21T02:22:45.019Z,99.99
2023-02-21T02:23:45.387Z,99.99
2023-02-21T02:24:45.737Z,99.99
2023-02-21T02:25:46.062Z,99.99
2023-02-21T02:26:46.426Z,99.99
2023-02-21T02:27:46.800Z,99.99
2023-02-21T02:28:47.171Z,99.99
2023-02-21T02:29:47.564Z,99.99
2023-02-21T02:30:47.907Z,99.99
2023-02-21T02:31:48.332Z,99.99
2023-02-21T02:32:48.631Z,99.99
2023-02-21T02:33:49.003Z,99.99
2023-02-21T02:34:49.322Z,99.99
2023-02-21T02:35:49.669Z,99.99
2023-02-21T02:36:50.033Z,99.99
2023-02-21T02:37:50.411Z,99.99
2023-02-21T02:38:50.807Z,99.99
2023-02-21T02:39:51.130Z,99.99
2023-02-21T02:40:51.487Z,99.99
2023-02-21T02:41:51.862Z,99.99
2023-02-21T02:42:52.230Z,99.99
2023-02-21T02:43:52.621Z,99.99
2023-02-21T02:44:52.935Z,99.99
2023-02-21T02:45:53.306Z,99.99
2023-02-21T02:46:53.666Z,99.99
2023-02-21T02:47:54.036Z,99.99
2023-02-21T02:48:54.431Z,99.99
2023-02-21T02:49:54.747Z,99.99
2023-02-21T02:50:55.112Z,99.99
2023-02-21T02:51:55.499Z,99.99
2023-02-21T02:52:55.849Z,99.99
2023-02-21T02:53:56.228Z,99.99
2023-02-21T02:54:56.587Z,99.99
2023-02-21T02:55:56.956Z,99.99
2023-02-21T02:56:57.326Z,99.99
2023-02-21T02:57:57.692Z,99.99
2023-02-21T02:58:58.091Z,99.99
2023-02-21T02:59:58.396Z,99.99
2023-02-21T03:00:58.762Z,99.99
2023-02-21T03:01:59.212Z,99.99
2023-02-21T03:02:59.466Z,99.99
2023-02-21T03:03:59.851Z,99.99
2023-02-21T03:05:00.198Z,99.99
2023-02-21T03:06:00.565Z,99.99
2023-02-21T03:07:00.930Z,99.99
2023-02-21T03:08:01.291Z,99.99
2023-02-21T03:09:01.679Z,99.99
2023-02-21T03:10:02.023Z,99.99
2023-02-21T03:11:02.387Z,99.99
2023-02-21T03:12:02.759Z,99.99
2023-02-21T03:13:03.132Z,99.99
2023-02-21T03:14:03.500Z,99.99
2023-02-21T03:15:03.879Z,99.99
2023-02-21T03:16:04.292Z,99.99
2023-02-21T03:17:04.608Z,99.99
2023-02-21T03:18:04.931Z,99.99
2023-02-21T03:19:05.305Z,99.99
2023-02-21T03:20:05.670Z,99.99
2023-02-21T03:21:06.055Z,99.99
2023-02-21T03:22:06.413Z,99.99
2023-02-21T03:23:06.780Z,99.99
2023-02-21T03:24:07.143Z,99.99
2023-02-21T03:25:07.457Z,99.99
2023-02-21T03:26:07.831Z,99.99
2023-02-21T03:27:08.178Z,99.99
2023-02-21T03:28:08.519Z,99.99
2023-02-21T03:29:08.887Z,99.99
2023-02-21T03:30:09.351Z,99.99
2023-02-21T03:31:09.630Z,99.99
2023-02-21T03:32:09.974Z,99.99
2023-02-21T03:33:10.298Z,99.99
2023-02-21T03:34:10.684Z,99.99
2023-02-21T03:35:11.039Z,99.99
2023-02-21T03:36:11.361Z,99.99
2023-02-21T03:37:11.731Z,99.99
2023-02-21T03:38:12.064Z,99.99
2023-02-21T03:39:12.469Z,99.99
2023-02-21T03:40:12.792Z,99.99
2023-02-21T03:41:13.553Z,99.99
2023-02-21T03:42:13.474Z,99.99
2023-02-21T03:43:13.851Z,99.99
2023-02-21T03:44:14.886Z,99.99
2023-02-21T03:45:14.576Z,99.99
2023-02-21T03:46:14.934Z,99.99
2023-02-21T03:47:15.248Z,99.99
2023-02-21T03:48:26.002Z,99.99
2023-02-21T03:49:15.998Z,99.99
2023-02-21T03:50:16.337Z,99.99
2023-02-21T03:51:16.942Z,99.99
2023-02-21T03:52:17.041Z,99.99
2023-02-21T03:53:17.401Z,99.99
2023-02-21T03:54:17.781Z,99.99
2023-02-21T03:55:18.128Z,99.99
2023-02-21T03:56:18.466Z,99.99
2023-02-21T03:57:18.831Z,99.99
2023-02-21T03:58:19.206Z,99.99
2023-02-21T03:59:19.616Z,99.99
2023-02-21T04:00:19.926Z,99.99
2023-02-21T04:01:20.378Z,99.99
2023-02-21T04:02:20.733Z,99.99
2023-02-21T04:03:21.038Z,99.99
2023-02-21T04:04:21.410Z,99.99
2023-02-21T04:05:21.741Z,99.99
2023-02-21T04:06:22.103Z,99.99
2023-02-21T04:07:22.476Z,99.99
2023-02-21T04:08:22.839Z,99.99
2023-02-21T04:09:23.211Z,99.99
2023-02-21T04:10:23.534Z,99.99
2023-02-21T04:11:23.920Z,99.99
2023-02-21T04:12:24.283Z,99.99
2023-02-21T04:13:24.680Z,99.99
2023-02-21T04:14:25.016Z,99.99
2023-02-21T04:15:25.334Z,99.99
2023-02-21T04:16:25.769Z,99.99
2023-02-21T04:17:26.049Z,99.99
2023-02-21T04:18:26.375Z,99.99
2023-02-21T04:19:26.763Z,99.99
2023-02-21T04:20:27.084Z,99.99
2023-02-21T04:21:27.429Z,99.99
2023-02-21T04:22:27.795Z,99.99
2023-02-21T04:23:28.193Z,99.99
2023-02-21T04:24:28.539Z,99.99
2023-02-21T04:25:28.862Z,99.99
2023-02-21T04:26:29.239Z,99.99
2023-02-21T04:27:29.561Z,99.99
2023-02-21T04:28:29.924Z,99.99
2023-02-21T04:29:30.330Z,99.99
2023-02-21T04:30:30.732Z,99.99
2023-02-21T04:31:31.051Z,99.99
2023-02-21T04:32:31.433Z,99.99
2023-02-21T04:33:31.759Z,99.99
2023-02-21T04:34:32.139Z,99.99
2023-02-21T04:35:32.502Z,99.99
2023-02-21T04:36:32.868Z,99.99
2023-02-21T04:37:33.238Z,99.99
2023-02-21T04:38:33.578Z,99.99
2023-02-21T04:39:33.985Z,99.99
2023-02-21T04:40:34.347Z,99.99
2023-02-21T04:41:34.682Z,99.99
2023-02-21T04:42:35.050Z,99.99
2023-02-21T04:43:35.397Z,99.99
2023-02-21T04:44:35.798Z,99.99
2023-02-21T04:45:36.157Z,99.99
2023-02-21T04:46:36.464Z,99.99
2023-02-21T04:47:36.839Z,99.99
2023-02-21T04:48:37.191Z,99.99
2023-02-21T04:49:37.554Z,99.99
2023-02-21T04:50:37.877Z,99.99
2023-02-21T04:51:38.272Z,99.99
2023-02-21T04:52:38.584Z,99.99
2023-02-21T04:53:38.945Z,99.99
2023-02-21T04:54:39.324Z,99.99
2023-02-21T04:55:39.685Z,99.99
2023-02-21T04:56:40.174Z,99.99
2023-02-21T04:57:40.417Z,99.99
2023-02-21T04:58:45.129Z,99.99
2023-02-21T04:59:41.164Z,99.99
2023-02-21T05:00:41.506Z,99.99
2023-02-21T05:01:41.819Z,99.99
2023-02-21T05:02:42.191Z,99.99
2023-02-21T05:03:42.544Z,99.99
2023-02-21T05:04:42.923Z,99.99
2023-02-21T05:05:43.250Z,99.99
2023-02-21T05:06:43.602Z,99.99
2023-02-21T05:07:43.961Z,99.99
2023-02-21T05:08:44.316Z,99.99
2023-02-21T05:09:44.695Z,99.99
2023-02-21T05:10:45.925Z,99.99
2023-02-21T05:11:45.365Z,99.99
2023-02-21T05:12:45.744Z,99.99
2023-02-21T05:13:46.068Z,99.99
2023-02-21T05:14:46.514Z,99.99
2023-02-21T05:15:46.783Z,99.99
2023-02-21T05:16:47.193Z,99.99
2023-02-21T05:17:47.504Z,99.99
2023-02-21T05:18:47.852Z,99.99
2023-02-21T05:19:48.234Z,99.99
2023-02-21T05:20:48.560Z,99.99
2023-02-21T05:21:49.000Z,99.99
2023-02-21T05:22:49.274Z,99.99
2023-02-21T05:23:49.644Z,99.99
2023-02-21T05:24:50.030Z,99.99
2023-02-21T05:25:50.417Z,99.99
2023-02-21T05:26:50.718Z,99.99
2023-02-21T05:27:51.088Z,99.99
2023-02-21T05:28:51.432Z,99.99
2023-02-21T05:29:51.877Z,99.99
2023-02-21T05:30:52.390Z,99.99
2023-02-21T05:31:52.626Z,99.99
2023-02-21T05:32:52.846Z,99.99
2023-02-21T05:33:53.232Z,99.99
2023-02-21T05:34:53.638Z,99.99
2023-02-21T05:35:53.960Z,99.99
2023-02-21T05:36:54.322Z,99.99
2023-02-21T05:37:54.712Z,99.99
2023-02-21T05:38:55.076Z,99.99
2023-02-21T05:39:55.463Z,99.99
2023-02-21T05:40:55.746Z,99.99
2023-02-21T05:41:56.123Z,99.99
2023-02-21T05:42:56.483Z,99.99
2023-02-21T05:43:56.888Z,99.99
2023-02-21T05:44:57.229Z,99.99
2023-02-21T05:45:57.568Z,99.99
2023-02-21T05:46:57.906Z,99.99
2023-02-21T05:47:58.243Z,99.99
2023-02-21T05:48:58.609Z,99.99
2023-02-21T05:49:58.993Z,99.99
2023-02-21T05:50:59.314Z,99.99
2023-02-21T05:51:59.680Z,99.99
2023-02-21T05:53:00.038Z,99.99
2023-02-21T05:54:00.404Z,99.99
2023-02-21T05:55:00.826Z,99.99
2023-02-21T05:56:01.182Z,99.99
2023-02-21T05:57:01.558Z,99.99
2023-02-21T05:58:01.892Z,99.99
2023-02-21T05:59:02.242Z,99.99
2023-02-21T06:00:02.622Z,99.99
2023-02-21T06:01:02.839Z,99.99
2023-02-21T06:02:03.004Z,99.99
2023-02-21T06:03:04.999Z,99.99
2023-02-21T06:04:03.448Z,99.99
2023-02-21T06:05:03.731Z,99.99
2023-02-21T06:06:04.017Z,99.99
2023-02-21T06:07:04.178Z,99.99
2023-02-21T06:08:04.436Z,99.99
2023-02-21T06:09:04.729Z,99.99
2023-02-21T06:10:05.065Z,99.99
2023-02-21T06:11:05.309Z,99.99
2023-02-21T06:12:05.584Z,99.99
2023-02-21T06:13:05.907Z,99.99
2023-02-21T06:14:06.200Z,99.99
2023-02-21T06:15:06.488Z,99.99
2023-02-21T06:16:06.846Z,99.99
2023-02-21T06:17:06.948Z,99.99
2023-02-21T06:18:07.240Z,99.99
2023-02-21T06:19:07.537Z,99.99
2023-02-21T06:20:07.870Z,99.99
2023-02-21T06:21:08.143Z,99.99
2023-02-21T06:22:08.441Z,99.99
2023-02-21T06:23:08.713Z,99.99
2023-02-21T06:24:09.001Z,99.99
2023-02-21T06:25:09.319Z,99.99
2023-02-21T06:26:09.576Z,99.99
2023-02-21T06:27:09.887Z,99.99
2023-02-21T06:28:10.188Z,99.99
2023-02-21T06:29:10.476Z,99.99
2023-02-21T06:30:10.860Z,99.99
2023-02-21T06:31:11.035Z,99.99
2023-02-21T06:32:11.168Z,99.99
2023-02-21T06:33:11.407Z,99.99
2023-02-21T06:34:11.721Z,99.99
2023-02-21T06:35:12.031Z,99.99
2023-02-21T06:36:12.309Z,99.99
2023-02-21T06:37:12.689Z,99.99
2023-02-21T06:38:12.924Z,99.99
2023-02-21T06:39:13.187Z,99.99
2023-02-21T06:40:13.526Z,99.99
2023-02-21T06:41:14.104Z,99.99
2023-02-21T06:42:13.951Z,99.99
2023-02-21T06:43:14.116Z,99.99
2023-02-21T06:44:14.308Z,99.99
2023-02-21T06:45:14.496Z,99.99
2023-02-21T06:46:14.766Z,99.99
2023-02-21T06:47:14.947Z,99.99
2023-02-21T06:48:15.248Z,99.99
2023-02-21T06:49:15.415Z,99.99
2023-02-21T06:50:15.630Z,99.99
2023-02-21T06:51:16.181Z,99.99
2023-02-21T06:52:16.155Z,99.99
2023-02-21T06:53:16.336Z,99.99
2023-02-21T06:54:16.637Z,99.99
2023-02-21T06:55:16.957Z,99.99
2023-02-21T06:56:17.092Z,99.99
2023-02-21T06:57:17.290Z,99.99
2023-02-21T06:58:17.463Z,99.99
2023-02-21T06:59:17.636Z,99.99
2023-02-21T07:00:17.838Z,99.99
2023-02-21T07:01:18.312Z,99.99
2023-02-21T07:02:18.174Z,99.99
2023-02-21T07:03:18.490Z,99.99
2023-02-21T07:04:18.710Z,99.99
2023-02-21T07:05:18.826Z,99.99
2023-02-21T07:06:19.012Z,99.99
2023-02-21T07:07:19.222Z,99.99
2023-02-21T07:08:19.348Z,99.99
2023-02-21T07:09:19.634Z,99.99
2023-02-21T07:10:19.851Z,99.99
2023-02-21T07:11:20.112Z,99.99
2023-02-21T07:12:20.289Z,99.99
2023-02-21T07:13:22.505Z,99.99
2023-02-21T07:14:20.649Z,99.99
2023-02-21T07:15:20.832Z,99.99
2023-02-21T07:16:21.024Z,99.99
2023-02-21T07:17:21.171Z,99.99
2023-02-21T07:18:21.363Z,99.99
2023-02-21T07:19:21.531Z,99.99
2023-02-21T07:20:21.731Z,99.99
2023-02-21T07:21:22.018Z,99.99
2023-02-21T07:22:22.186Z,99.99
2023-02-21T07:23:22.367Z,99.99
2023-02-21T07:24:22.667Z,99.99
2023-02-21T07:25:22.851Z,99.99
2023-02-21T07:26:23.004Z,99.99
2023-02-21T07:27:23.181Z,99.99
2023-02-21T07:28:23.395Z,99.99
2023-02-21T07:29:23.669Z,99.99
2023-02-21T07:30:23.891Z,99.99
2023-02-21T07:31:24.203Z,99.99
2023-02-21T07:32:29.294Z,99.99
2023-02-21T07:33:24.360Z,99.99
2023-02-21T07:34:24.561Z,99.99
2023-02-21T07:35:24.756Z,99.99
2023-02-21T07:36:24.908Z,99.99
2023-02-21T07:37:25.096Z,99.99
2023-02-21T07:38:25.388Z,99.99
2023-02-21T07:39:25.563Z,99.99
2023-02-21T07:40:25.920Z,99.99
2023-02-21T07:41:26.049Z,99.99
2023-02-21T07:42:26.208Z,99.99
2023-02-21T07:43:26.511Z,99.99
2023-02-21T07:44:26.823Z,99.99
2023-02-21T07:45:26.998Z,99.99
2023-02-21T07:46:27.347Z,99.99
2023-02-21T07:47:27.329Z,99.99
2023-02-21T07:48:27.654Z,99.99
2023-02-21T07:49:27.815Z,99.99
2023-02-21T07:50:28.011Z,99.99
2023-02-21T07:51:28.145Z,99.99
2023-02-21T07:52:28.311Z,99.99
2023-02-21T07:53:28.496Z,99.99
2023-02-21T07:54:28.632Z,99.99
2023-02-21T07:55:28.850Z,99.99
2023-02-21T07:56:29.138Z,99.99
2023-02-21T07:57:29.301Z,99.99
2023-02-21T07:58:29.941Z,99.99
2023-02-21T07:59:29.982Z,99.99
2023-02-21T08:00:30.090Z,99.99
2023-02-21T08:01:30.342Z,99.99
2023-02-21T08:02:30.438Z,99.99
2023-02-21T08:03:30.609Z,99.99
2023-02-21T08:04:30.791Z,99.99
2023-02-21T08:05:30.950Z,99.99
2023-02-21T08:06:31.188Z,99.99
2023-02-21T08:07:31.419Z,99.99
2023-02-21T08:08:31.716Z,99.99
2023-02-21T08:09:31.881Z,99.99
2023-02-21T08:10:32.074Z,99.99
2023-02-21T08:11:32.210Z,99.99
2023-02-21T08:12:32.516Z,99.99
2023-02-21T08:13:32.679Z,99.99
2023-02-21T08:14:32.846Z,99.99
2023-02-21T08:15:33.014Z,99.99
2023-02-21T08:16:34.894Z,99.99
2023-02-21T08:17:33.348Z,99.99
2023-02-21T08:18:33.547Z,99.99
2023-02-21T08:19:33.795Z,99.99
2023-02-21T08:20:33.899Z,99.99
2023-02-21T08:21:34.061Z,99.99
2023-02-21T08:22:34.244Z,99.99
2023-02-21T08:23:34.412Z,99.99
2023-02-21T08:24:34.568Z,99.99
2023-02-21T08:25:34.908Z,99.99
2023-02-21T08:26:35.053Z,99.99
2023-02-21T08:27:35.219Z,99.99
2023-02-21T08:28:35.535Z,99.99
2023-02-21T08:29:35.700Z,99.99
2023-02-21T08:30:35.943Z,99.99
2023-02-21T08:31:36.197Z,99.99
2023-02-21T08:32:36.385Z,99.99
2023-02-21T08:33:36.567Z,99.99
2023-02-21T08:34:36.706Z,99.99
2023-02-21T08:35:37.029Z,99.99
2023-02-21T08:36:37.182Z,99.99
2023-02-21T08:37:37.329Z,99.99
2023-02-21T08:38:37.630Z,99.99
2023-02-21T08:39:37.936Z,99.99
2023-02-21T08:40:38.336Z,99.99
2023-02-21T08:41:38.472Z,99.99
2023-02-21T08:42:38.616Z,99.99
2023-02-21T08:43:38.788Z,99.99
2023-02-21T08:44:38.951Z,99.99
2023-02-21T08:45:39.138Z,99.99
2023-02-21T08:46:39.554Z,99.99
2023-02-21T08:47:39.488Z,99.99
2023-02-21T08:48:39.648Z,99.99
2023-02-21T08:49:39.846Z,99.99
2023-02-21T08:50:40.032Z,99.99
2023-02-21T08:51:40.180Z,99.99
2023-02-21T08:52:40.352Z,99.99
2023-02-21T08:53:40.523Z,99.99
2023-02-21T08:54:40.823Z,99.99
2023-02-21T08:55:41.004Z,99.99
2023-02-21T08:56:41.171Z,99.99
2023-02-21T08:57:41.360Z,99.99
2023-02-21T08:58:41.671Z,99.99
2023-02-21T08:59:41.880Z,99.99
2023-02-21T09:00:42.268Z,99.99
2023-02-21T09:01:42.381Z,99.99
2023-02-21T09:02:42.505Z,99.99
2023-02-21T09:03:42.813Z,99.99
2023-02-21T09:04:43.104Z,99.99
2023-02-21T09:05:43.282Z,99.99
2023-02-21T09:06:43.455Z,99.99
2023-02-21T09:07:43.639Z,99.99
2023-02-21T09:08:43.790Z,99.99
2023-02-21T09:09:43.974Z,99.99
2023-02-21T09:10:44.232Z,99.99
2023-02-21T09:11:44.425Z,99.99
2023-02-21T09:12:44.618Z,99.99
2023-02-21T09:13:44.765Z,99.99
2023-02-21T09:14:45.081Z,99.99
2023-02-21T09:15:45.350Z,99.99
2023-02-21T09:16:47.756Z,99.99
2023-02-21T09:17:45.604Z,99.99
2023-02-21T09:18:45.750Z,99.99
2023-02-21T09:19:45.953Z,99.99
2023-02-21T09:20:46.137Z,99.99
2023-02-21T09:21:46.313Z,99.99
2023-02-21T09:22:46.496Z,99.99
2023-02-21T09:23:46.656Z,99.99
2023-02-21T09:24:46.948Z,99.99
2023-02-21T09:25:47.240Z,99.99
2023-02-21T09:26:47.292Z,99.99
2023-02-21T09:27:47.494Z,99.99
2023-02-21T09:28:48.443Z,99.99
2023-02-21T09:29:47.809Z,99.93
2023-02-21T09:30:48.175Z,99.99
2023-02-21T09:31:48.183Z,99.99
2023-02-21T09:32:48.356Z,99.99
2023-02-21T09:33:48.660Z,99.99
2023-02-21T09:34:48.827Z,99.99
2023-02-21T09:35:49.042Z,99.99
2023-02-21T09:36:49.204Z,99.99
2023-02-21T09:37:49.511Z,99.63
2023-02-21T09:38:49.813Z,99.21
2023-02-21T09:39:50.001Z,99.11
2023-02-21T09:40:50.218Z,99.63
2023-02-21T09:41:50.340Z,99.63
2023-02-21T09:42:50.523Z,99.01
2023-02-21T09:43:50.693Z,98.91
2023-02-21T09:44:50.862Z,98.60
2023-02-21T09:45:51.086Z,99.01
2023-02-21T09:46:51.215Z,99.01
2023-02-21T09:47:51.371Z,99.38
2023-02-21T09:48:51.690Z,98.91
2023-02-21T09:49:51.839Z,98.91
2023-02-21T09:50:52.007Z,98.39
2023-02-21T09:51:52.179Z,98.86
2023-02-21T09:52:52.342Z,99.38
2023-02-21T09:53:52.547Z,99.79
2023-02-21T09:54:52.714Z,98.66
2023-02-21T09:55:52.896Z,98.96
2023-02-21T09:56:53.049Z,99.27
2023-02-21T09:57:53.361Z,99.58
2023-02-21T09:58:53.532Z,98.55
2023-02-21T09:59:53.694Z,98.96
2023-02-21T10:00:53.967Z,98.66
2023-02-21T10:01:54.055Z,98.66
2023-02-21T10:02:54.261Z,98.86
2023-02-21T10:03:54.559Z,98.51
2023-02-21T10:04:54.755Z,97.73
2023-02-21T10:05:54.892Z,98.04
2023-02-21T10:06:55.189Z,98.76
2023-02-21T10:07:55.346Z,98.55
2023-02-21T10:08:55.522Z,99.07
2023-02-21T10:09:55.687Z,99.58
2023-02-21T10:10:55.934Z,99.17
2023-02-21T10:11:56.019Z,99.68
2023-02-21T10:12:56.222Z,99.99
2023-02-21T10:13:56.377Z,99.99
2023-02-21T10:14:56.550Z,99.99
2023-02-21T10:15:56.739Z,99.99
2023-02-21T10:16:56.968Z,99.99
2023-02-21T10:17:57.090Z,99.99
2023-02-21T10:18:57.251Z,99.99
2023-02-21T10:19:57.421Z,99.99
2023-02-21T10:20:57.620Z,99.99
2023-02-21T10:21:57.763Z,99.99
2023-02-21T10:22:57.917Z,99.99
2023-02-21T10:23:58.083Z,99.99
2023-02-21T10:24:58.289Z,99.99
2023-02-21T10:25:58.505Z,99.99
2023-02-21T10:26:58.663Z,99.99
2023-02-21T10:27:58.810Z,99.99
2023-02-21T10:28:59.128Z,99.99
2023-02-21T10:29:59.279Z,99.99
2023-02-21T10:30:59.610Z,99.99
2023-02-21T10:31:59.637Z,99.99
2023-02-21T10:32:59.792Z,99.99
2023-02-21T10:34:00.017Z,99.99
2023-02-21T10:35:00.142Z,99.99
2023-02-21T10:36:00.334Z,99.99
2023-02-21T10:37:00.511Z,99.99
2023-02-21T10:38:00.667Z,99.99
2023-02-21T10:39:00.839Z,99.99
2023-02-21T10:40:01.072Z,99.99
2023-02-21T10:41:01.230Z,99.99
2023-02-21T10:42:01.341Z,99.99
2023-02-21T10:43:01.663Z,99.99
2023-02-21T10:44:01.828Z,99.99
2023-02-21T10:45:02.008Z,99.99
2023-02-21T10:46:02.215Z,99.99
2023-02-21T10:47:02.347Z,99.99
2023-02-21T10:48:02.539Z,99.99
2023-02-21T10:49:02.708Z,99.99
2023-02-21T10:50:02.880Z,99.99
2023-02-21T10:51:03.095Z,99.99
2023-02-21T10:52:03.262Z,99.99
2023-02-21T10:53:03.519Z,99.99
2023-02-21T10:54:03.663Z,99.99
2023-02-21T10:55:03.835Z,99.99
2023-02-21T10:56:04.170Z,99.99
2023-02-21T10:57:04.362Z,99.99
2023-02-21T10:58:04.510Z,99.99
2023-02-21T10:59:04.684Z,99.99
2023-02-21T11:00:04.858Z,99.99
2023-02-21T11:01:05.221Z,99.99
2023-02-21T11:02:05.264Z,99.99
2023-02-21T11:03:05.368Z,99.99
2023-02-21T11:04:05.578Z,99.99
2023-02-21T11:05:05.871Z,99.99
2023-02-21T11:06:06.060Z,99.99
2023-02-21T11:07:06.224Z,99.99
2023-02-21T11:08:06.392Z,99.99
2023-02-21T11:09:06.595Z,99.99
2023-02-21T11:10:06.714Z,99.99
2023-02-21T11:11:06.950Z,99.99
2023-02-21T11:12:07.104Z,99.99
2023-02-21T11:13:07.270Z,99.99
2023-02-21T11:14:07.575Z,99.99
2023-02-21T11:15:07.771Z,99.99
2023-02-21T11:16:07.980Z,99.99
2023-02-21T11:17:08.108Z,99.99
2023-02-21T11:18:08.279Z,99.99
2023-02-21T11:19:08.433Z,99.99
2023-02-21T11:20:08.629Z,99.99
2023-02-21T11:21:08.944Z,99.99
2023-02-21T11:22:09.071Z,99.99
2023-02-21T11:23:09.243Z,99.99
2023-02-21T11:24:09.408Z,99.99
2023-02-21T11:25:09.587Z,99.99
2023-02-21T11:26:09.776Z,99.99
2023-02-21T11:27:09.938Z,99.99
2023-02-21T11:28:10.106Z,99.99
2023-02-21T11:29:10.271Z,99.99
2023-02-21T11:30:10.488Z,99.99
2023-02-21T11:31:10.651Z,99.99
2023-02-21T11:32:10.897Z,99.99
2023-02-21T11:33:11.038Z,99.99
2023-02-21T11:34:11.146Z,99.99
2023-02-21T11:35:11.306Z,99.99
2023-02-21T11:36:11.575Z,99.99
2023-02-21T11:37:11.776Z,99.99
2023-02-21T11:38:11.939Z,99.99
2023-02-21T11:39:12.104Z,99.99
2023-02-21T11:40:12.295Z,99.99
2023-02-21T11:41:12.770Z,99.99
2023-02-21T11:42:12.638Z,99.99
2023-02-21T11:43:12.803Z,99.99
2023-02-21T11:44:13.001Z,99.99
2023-02-21T11:45:13.315Z,99.99
2023-02-21T11:46:13.697Z,99.99
2023-02-21T11:47:13.802Z,99.99
2023-02-21T11:48:13.982Z,99.99
2023-02-21T11:49:14.126Z,99.99
2023-02-21T11:50:14.466Z,99.99
2023-02-21T11:51:14.840Z,99.99
2023-02-21T11:52:14.650Z,99.99
2023-02-21T11:53:14.811Z,99.99
2023-02-21T11:54:15.114Z,99.99
2023-02-21T11:55:16.359Z,99.99
2023-02-21T11:56:15.667Z,99.99
2023-02-21T11:57:15.771Z,99.99
2023-02-21T11:58:16.056Z,99.99
2023-02-21T11:59:16.228Z,99.99
2023-02-21T12:00:16.387Z,99.99
2023-02-21T12:01:16.869Z,99.99
2023-02-21T12:02:16.951Z,99.99
2023-02-21T12:03:17.180Z,99.99
2023-02-21T12:04:17.354Z,99.99
2023-02-21T12:05:17.504Z,99.99
2023-02-21T12:06:17.755Z,99.99
2023-02-21T12:07:17.879Z,99.99
2023-02-21T12:08:18.028Z,99.99
2023-02-21T12:09:18.343Z,99.99
2023-02-21T12:10:18.502Z,99.99
2023-02-21T12:11:18.821Z,99.99
2023-02-21T12:12:18.962Z,99.99
2023-02-21T12:13:19.272Z,99.99
2023-02-21T12:14:19.442Z,99.99
2023-02-21T12:15:19.735Z,99.99
2023-02-21T12:16:20.066Z,99.99
2023-02-21T12:17:20.345Z,99.99
2023-02-21T12:18:20.500Z,99.99
2023-02-21T12:19:20.677Z,99.99
2023-02-21T12:20:20.833Z,99.99
2023-02-21T12:21:21.063Z,99.99
2023-02-21T12:22:21.199Z,99.99
2023-02-21T12:23:21.358Z,99.99
2023-02-21T12:24:21.525Z,99.99
2023-02-21T12:25:21.730Z,99.99
2023-02-21T12:26:22.047Z,99.99
2023-02-21T12:27:22.203Z,99.99
2023-02-21T12:28:22.516Z,99.99
2023-02-21T12:29:22.803Z,99.99
2023-02-21T12:30:23.071Z,99.99
2023-02-21T12:31:23.351Z,99.99
2023-02-21T12:32:23.548Z,99.99
2023-02-21T12:33:25.870Z,99.99
2023-02-21T12:34:23.714Z,99.99
2023-02-21T12:35:24.025Z,99.99
2023-02-21T12:36:24.204Z,99.99
2023-02-21T12:37:24.365Z,99.99
2023-02-21T12:38:24.558Z,99.99
2023-02-21T12:39:24.863Z,99.99
2023-02-21T12:40:25.023Z,99.99
2023-02-21T12:41:25.380Z,99.99
2023-02-21T12:42:25.505Z,99.99
2023-02-21T12:43:25.668Z,99.99
2023-02-21T12:44:25.830Z,99.99
2023-02-21T12:45:26.002Z,99.99
2023-02-21T12:46:26.397Z,99.99
2023-02-21T12:47:26.510Z,99.99
2023-02-21T12:48:26.640Z,99.99
2023-02-21T12:49:26.960Z,99.99
2023-02-21T12:50:27.153Z,99.99
2023-02-21T12:51:27.306Z,99.99
2023-02-21T12:52:27.481Z,99.99
2023-02-21T12:53:27.711Z,99.99
2023-02-21T12:54:27.824Z,99.99
2023-02-21T12:55:27.986Z,99.99
2023-02-21T12:56:28.173Z,99.99