createdAt,value
2018-06-11T00:00:41.111Z,99.99
2018-06-11T00:02:33.863Z,99.99
2018-06-11T00:03:33.758Z,99.99
2018-06-11T00:05:27.024Z,99.99
2018-06-11T00:06:26.926Z,99.99
2018-06-11T00:08:20.268Z,99.99
2018-06-11T00:09:19.565Z,99.99
2018-06-11T00:11:12.445Z,99.99
2018-06-11T00:12:12.325Z,99.99
2018-06-11T00:14:05.188Z,99.99
2018-06-11T00:15:05.085Z,99.99
2018-06-11T00:16:57.924Z,99.99
2018-06-11T00:17:57.827Z,99.99
2018-06-11T00:19:50.668Z,99.99
2018-06-11T00:20:50.560Z,99.99
2018-06-11T00:22:43.360Z,99.99
2018-06-11T00:23:43.238Z,99.99
2018-06-11T00:25:35.980Z,99.99
2018-06-11T00:26:35.876Z,99.99
2018-06-11T00:28:28.726Z,99.99
2018-06-11T00:29:28.618Z,99.99
2018-06-11T00:31:21.368Z,99.99
2018-06-11T00:32:21.281Z,99.99
2018-06-11T00:34:14.095Z,99.99
2018-06-11T00:35:14.021Z,99.99
2018-06-11T00:37:07.357Z,99.99
2018-06-11T00:38:06.752Z,99.99
2018-06-11T00:39:59.519Z,99.99
2018-06-11T00:40:59.449Z,99.99
2018-06-11T00:42:52.682Z,99.99
2018-06-11T00:43:52.557Z,99.99
2018-06-11T00:45:45.397Z,99.99
2018-06-11T00:46:45.313Z,99.99
2018-06-11T00:48:38.058Z,99.99
2018-06-11T00:49:37.975Z,99.99
2018-06-11T00:51:30.818Z,99.99
2018-06-11T00:52:30.752Z,99.99
2018-06-11T00:54:23.550Z,99.99
2018-06-11T00:55:23.452Z,99.99
2018-06-11T00:57:16.215Z,99.99
2018-06-11T00:58:16.102Z,99.99
2018-06-11T01:00:08.846Z,99.99
2018-06-11T01:01:08.751Z,99.99
2018-06-11T01:03:01.495Z,99.99
2018-06-11T01:04:01.409Z,99.99
2018-06-11T01:05:54.239Z,99.99
2018-06-11T01:06:54.145Z,99.99
2018-06-11T01:08:46.917Z,99.99
2018-06-11T01:09:46.790Z,99.99
2018-06-11T01:11:40.150Z,99.99
2018-06-11T01:12:39.558Z,99.99
2018-06-11T01:14:32.308Z,99.99
2018-06-11T01:15:32.185Z,99.99
2018-06-11T01:17:25.062Z,99.99
2018-06-11T01:18:24.945Z,99.99
2018-06-11T01:20:17.781Z,99.63
2018-06-11T01:21:17.679Z,98.96
2018-06-11T01:23:10.459Z,99.10
2018-06-11T01:24:10.332Z,98.96
2018-06-11T01:26:03.183Z,99.15
2018-06-11T01:27:03.084Z,99.82
2018-06-11T01:28:55.959Z,99.19
2018-06-11T01:29:55.833Z,99.99
2018-06-11T01:31:48.676Z,99.39
2018-06-11T01:32:48.581Z,99.58
2018-06-11T01:34:41.467Z,99.99
2018-06-11T01:35:41.349Z,99.99
2018-06-11T01:37:34.193Z,99.99
2018-06-11T01:38:34.098Z,99.87
2018-06-11T01:40:27.051Z,97.80
2018-06-11T01:41:26.942Z,97.04
2018-06-11T01:43:19.806Z,95.98
2018-06-11T01:44:19.676Z,95.98
2018-06-11T01:46:12.544Z,95.98
2018-06-11T01:47:12.433Z,96.56
2018-06-11T01:49:05.297Z,95.89
2018-06-11T01:50:05.181Z,96.37
2018-06-11T01:51:58.026Z,96.37
2018-06-11T01:52:57.944Z,96.08
2018-06-11T01:54:50.898Z,96.18
2018-06-11T01:55:50.786Z,95.31
2018-06-11T01:57:43.623Z,94.84
2018-06-11T01:58:43.555Z,95.41
2018-06-11T02:00:36.408Z,95.12
2018-06-11T02:01:36.285Z,95.22
2018-06-11T02:03:29.163Z,94.64
2018-06-11T02:04:29.040Z,94.84
2018-06-11T02:06:21.972Z,94.84
2018-06-11T02:07:21.886Z,95.31
2018-06-11T02:09:14.736Z,94.26
2018-06-11T02:10:14.636Z,94.17
2018-06-11T02:12:07.530Z,93.69
2018-06-11T02:13:07.388Z,92.92
2018-06-11T02:15:00.235Z,92.54
2018-06-11T02:16:00.135Z,92.44
2018-06-11T02:17:53.984Z,92.82
2018-06-11T02:18:53.301Z,92.25
2018-06-11T02:20:46.174Z,92.25
2018-06-11T02:21:46.078Z,92.15
2018-06-11T02:23:38.909Z,91.29
2018-06-11T02:24:38.694Z,90.91
2018-06-11T02:26:31.529Z,91.19
2018-06-11T02:27:31.438Z,91.19
2018-06-11T02:29:24.200Z,90.72
2018-06-11T02:30:24.092Z,90.72
2018-06-11T02:32:16.831Z,91.77
2018-06-11T02:33:16.736Z,91.86
2018-06-11T02:35:09.584Z,92.21
2018-06-11T02:36:09.490Z,91.77
2018-06-11T02:38:02.240Z,91.25
2018-06-11T02:39:02.161Z,91.00
2018-06-11T02:40:55.006Z,91.10
2018-06-11T02:41:54.787Z,91.82
2018-06-11T02:43:47.557Z,92.11
2018-06-11T02:44:47.430Z,92.58
2018-06-11T02:46:40.280Z,92.40
2018-06-11T02:47:40.194Z,92.01
2018-06-11T02:49:33.436Z,91.15
2018-06-11T02:50:33.332Z,91.63
2018-06-11T02:52:26.097Z,91.44
2018-06-11T02:53:25.983Z,91.92
2018-06-11T02:55:19.281Z,91.92
2018-06-11T02:56:19.166Z,91.72
2018-06-11T02:58:11.986Z,92.01
2018-06-11T02:59:11.904Z,92.21
2018-06-11T03:01:05.779Z,91.86
2018-06-11T03:02:05.070Z,93.02
2018-06-11T03:03:57.896Z,93.74
2018-06-11T03:04:57.793Z,93.88
2018-06-11T03:06:50.544Z,93.93
2018-06-11T03:07:50.447Z,93.49
2018-06-11T03:09:43.300Z,93.16
2018-06-11T03:10:43.208Z,93.35
2018-06-11T03:12:35.940Z,93.83
2018-06-11T03:13:35.849Z,92.78
2018-06-11T03:15:28.736Z,92.58
2018-06-11T03:16:28.590Z,92.01
2018-06-11T03:18:21.334Z,91.44
2018-06-11T03:19:21.256Z,91.34
2018-06-11T03:21:13.986Z,92.68
2018-06-11T03:22:13.892Z,93.35
2018-06-11T03:24:06.740Z,94.12
2018-06-11T03:25:06.633Z,94.02
2018-06-11T03:27:00.021Z,94.31
2018-06-11T03:27:59.811Z,93.93
2018-06-11T03:29:52.560Z,94.98
2018-06-11T03:30:52.449Z,95.07
2018-06-11T03:32:45.187Z,94.69
2018-06-11T03:33:45.107Z,95.17
2018-06-11T03:35:37.950Z,95.65
2018-06-11T03:36:37.834Z,96.42
2018-06-11T03:38:30.584Z,95.65
2018-06-11T03:39:30.484Z,96.13
2018-06-11T03:41:23.352Z,96.13
2018-06-11T03:42:23.272Z,96.70
2018-06-11T03:44:16.038Z,96.99
2018-06-11T03:45:15.886Z,97.09
2018-06-11T03:47:08.725Z,97.28
2018-06-11T03:48:08.629Z,97.75
2018-06-11T03:50:01.491Z,99.77
2018-06-11T03:51:01.382Z,99.10
2018-06-11T03:52:54.226Z,99.77
2018-06-11T03:53:54.149Z,99.19
2018-06-11T03:55:47.021Z,99.77
2018-06-11T03:56:46.887Z,99.99
2018-06-11T03:58:39.630Z,99.99
2018-06-11T03:59:39.527Z,99.99
2018-06-11T04:01:32.403Z,99.99
2018-06-11T04:02:32.295Z,99.67
2018-06-11T04:04:25.059Z,99.99
2018-06-11T04:05:24.919Z,99.99
2018-06-11T04:07:17.766Z,99.99
2018-06-11T04:08:17.668Z,99.99
2018-06-11T04:10:10.535Z,99.99
2018-06-11T04:11:10.497Z,99.99
2018-06-11T04:13:03.260Z,99.99
2018-06-11T04:14:03.211Z,99.99
2018-06-11T04:15:56.040Z,99.99
2018-06-11T04:16:55.821Z,99.99
2018-06-11T04:18:48.673Z,99.99
2018-06-11T04:19:48.571Z,99.99
2018-06-11T04:21:41.339Z,99.99
2018-06-11T04:22:41.243Z,99.91
2018-06-11T04:24:34.092Z,99.99
2018-06-11T04:25:33.964Z,99.99
2018-06-11T04:27:26.705Z,99.99
2018-06-11T04:28:26.614Z,99.99
2018-06-11T04:30:19.378Z,99.99
2018-06-11T04:31:19.280Z,99.99
2018-06-11T04:33:12.003Z,99.99
2018-06-11T04:34:11.930Z,99.99
2018-06-11T04:36:04.683Z,99.99
2018-06-11T04:37:04.554Z,99.99
2018-06-11T04:38:57.392Z,99.99
2018-06-11T04:39:57.301Z,99.99
2018-06-11T04:41:51.081Z,99.99
2018-06-11T04:42:50.994Z,99.99
2018-06-11T04:44:43.829Z,99.99
2018-06-11T04:45:43.641Z,99.99
2018-06-11T04:47:36.475Z,99.99
2018-06-11T04:48:36.372Z,99.99
2018-06-11T04:50:29.143Z,99.99
2018-06-11T04:51:29.022Z,99.99
2018-06-11T04:53:21.856Z,99.99
2018-06-11T04:54:21.792Z,99.99
2018-06-11T04:56:14.545Z,99.99
2018-06-11T04:57:14.421Z,99.99
2018-06-11T04:59:07.266Z,99.99
2018-06-11T05:00:07.168Z,99.99
2018-06-11T05:01:59.929Z,99.99
2018-06-11T05:02:59.811Z,99.99
2018-06-11T05:04:52.568Z,99.99
2018-06-11T05:05:52.476Z,99.99
2018-06-11T05:07:45.308Z,99.99
2018-06-11T05:08:45.225Z,99.99
2018-06-11T05:10:37.953Z,99.99
2018-06-11T05:11:37.875Z,99.99
2018-06-11T05:13:30.616Z,99.99
2018-06-11T05:14:30.506Z,99.99
2018-06-11T05:16:24.286Z,99.99
2018-06-11T05:17:24.174Z,99.99
2018-06-11T05:19:16.915Z,99.99
2018-06-11T05:20:16.827Z,99.99
2018-06-11T05:22:10.100Z,99.99
2018-06-11T05:23:09.993Z,99.99
2018-06-11T05:25:02.744Z,99.99
2018-06-11T05:26:02.621Z,99.99
2018-06-11T05:27:55.390Z,99.99
2018-06-11T05:28:55.302Z,99.99
2018-06-11T05:30:48.120Z,99.99
2018-06-11T05:31:48.021Z,99.99
2018-06-11T05:33:40.801Z,99.99
2018-06-11T05:34:40.726Z,99.99
2018-06-11T05:36:33.416Z,99.99
2018-06-11T05:37:33.321Z,99.99
2018-06-11T05:39:26.596Z,99.99
2018-06-11T05:40:26.538Z,99.99
2018-06-11T05:42:19.231Z,99.99
2018-06-11T05:43:19.148Z,99.99
2018-06-11T05:45:11.871Z,99.99
2018-06-11T05:46:11.778Z,99.99
2018-06-11T05:48:04.545Z,99.99
2018-06-11T05:49:04.425Z,99.99
2018-06-11T05:50:57.260Z,99.99
2018-06-11T05:51:57.171Z,99.99
2018-06-11T05:53:50.558Z,99.99
2018-06-11T05:54:50.438Z,99.99
2018-06-11T05:56:43.175Z,99.99
2018-06-11T05:57:43.077Z,99.99
2018-06-11T05:59:35.836Z,99.99
2018-06-11T06:00:35.739Z,99.99
2018-06-11T06:02:28.465Z,99.99
2018-06-11T06:03:28.369Z,99.99
2018-06-11T06:05:21.138Z,99.99
2018-06-11T06:06:21.026Z,99.99
2018-06-11T06:08:13.793Z,99.99
2018-06-11T06:09:13.679Z,99.99
2018-06-11T06:11:06.557Z,99.99
2018-06-11T06:12:06.416Z,99.99
2018-06-11T06:13:59.156Z,99.99
2018-06-11T06:14:59.070Z,99.99
2018-06-11T06:16:51.927Z,99.99
2018-06-11T06:17:51.714Z,99.99
2018-06-11T06:19:44.491Z,99.99
2018-06-11T06:20:44.371Z,99.99
2018-06-11T06:22:37.207Z,99.99
2018-06-11T06:23:37.116Z,99.99
2018-06-11T06:25:29.865Z,99.99
2018-06-11T06:26:29.766Z,99.99
2018-06-11T06:28:22.604Z,99.99
2018-06-11T06:29:22.502Z,99.99
2018-06-11T06:31:15.269Z,99.99
2018-06-11T06:32:15.157Z,99.99
2018-06-11T06:34:07.959Z,99.99
2018-06-11T06:35:07.797Z,99.99
2018-06-11T06:37:00.684Z,99.99
2018-06-11T06:38:00.553Z,99.99
2018-06-11T06:39:53.425Z,99.99
2018-06-11T06:40:53.296Z,99.99
2018-06-11T06:42:46.051Z,99.99
2018-06-11T06:43:45.945Z,99.99
2018-06-11T06:45:38.831Z,99.99
2018-06-11T06:46:38.693Z,99.99
2018-06-11T06:48:31.443Z,99.99
2018-06-11T06:49:31.347Z,99.99
2018-06-11T06:51:24.200Z,99.99
2018-06-11T06:52:24.105Z,99.99
2018-06-11T06:54:16.844Z,99.99
2018-06-11T06:55:16.764Z,99.99
2018-06-11T06:57:10.014Z,99.99
2018-06-11T06:58:09.900Z,99.99
2018-06-11T07:00:02.650Z,99.99
2018-06-11T07:01:02.551Z,99.99
2018-06-11T07:02:55.427Z,99.99
2018-06-11T07:03:55.288Z,99.99
2018-06-11T07:05:48.053Z,99.99
2018-06-11T07:06:47.954Z,99.99
2018-06-11T07:08:40.781Z,99.99
2018-06-11T07:09:40.755Z,99.99
2018-06-11T07:11:33.475Z,99.99
2018-06-11T07:12:33.352Z,99.99
2018-06-11T07:14:26.180Z,99.99
2018-06-11T07:15:26.100Z,99.99
2018-06-11T07:17:18.846Z,99.99
2018-06-11T07:18:18.731Z,99.99
2018-06-11T07:20:11.619Z,99.99
2018-06-11T07:21:11.484Z,99.99
2018-06-11T07:23:04.325Z,99.99
2018-06-11T07:24:04.233Z,99.99
2018-06-11T07:25:57.103Z,99.99
2018-06-11T07:26:56.913Z,99.99
2018-06-11T07:28:50.251Z,99.99
2018-06-11T07:29:49.531Z,99.99
2018-06-11T07:31:42.392Z,99.99
2018-06-11T07:32:42.284Z,99.99
2018-06-11T07:34:35.020Z,99.99
2018-06-11T07:35:34.937Z,99.99
2018-06-11T07:37:27.687Z,99.99
2018-06-11T07:38:27.568Z,99.99
2018-06-11T07:40:20.365Z,99.99
2018-06-11T07:41:20.237Z,99.99
2018-06-11T07:43:12.990Z,99.99
2018-06-11T07:44:12.870Z,99.99
2018-06-11T07:46:05.724Z,99.99
2018-06-11T07:47:05.631Z,99.99
2018-06-11T07:48:58.511Z,99.99
2018-06-11T07:49:58.365Z,99.99
2018-06-11T07:51:51.738Z,99.99
2018-06-11T07:52:51.565Z,99.99
2018-06-11T07:54:44.364Z,99.99
2018-06-11T07:55:44.276Z,99.99
2018-06-11T07:57:37.029Z,99.99
2018-06-11T07:58:36.924Z,99.99
2018-06-11T08:00:29.776Z,99.99
2018-06-11T08:01:29.727Z,99.99
2018-06-11T08:03:22.457Z,99.99
2018-06-11T08:04:22.328Z,99.99
2018-06-11T08:06:15.194Z,99.99
2018-06-11T08:07:15.067Z,99.99
2018-06-11T08:09:07.941Z,99.99
2018-06-11T08:10:07.816Z,99.99
2018-06-11T08:12:00.657Z,99.99
2018-06-11T08:13:00.570Z,99.99
2018-06-11T08:14:53.426Z,99.99
2018-06-11T08:15:53.330Z,99.99
2018-06-11T08:17:46.173Z,99.99
2018-06-11T08:18:46.071Z,99.99
2018-06-11T08:20:38.825Z,99.99
2018-06-11T08:21:38.735Z,99.99
2018-06-11T08:23:31.470Z,99.99
2018-06-11T08:24:31.399Z,99.99
2018-06-11T08:26:25.128Z,99.99
2018-06-11T08:27:25.083Z,99.99
2018-06-11T08:29:17.887Z,99.99
2018-06-11T08:30:17.776Z,99.99
2018-06-11T08:32:10.623Z,99.99
2018-06-11T08:33:10.553Z,99.99
2018-06-11T08:35:03.803Z,99.99
2018-06-11T08:36:03.738Z,99.99
2018-06-11T08:37:56.584Z,99.99
2018-06-11T08:38:56.444Z,99.99
2018-06-11T08:40:49.188Z,99.99
2018-06-11T08:41:49.087Z,99.99
2018-06-11T08:43:41.938Z,99.99
2018-06-11T08:44:41.840Z,99.99
2018-06-11T08:46:34.585Z,99.99
2018-06-11T08:47:34.489Z,99.99
2018-06-11T08:49:27.363Z,99.99
2018-06-11T08:50:27.238Z,99.99
2018-06-11T08:52:20.108Z,99.99
2018-06-11T08:53:19.992Z,99.99
2018-06-11T08:55:12.838Z,99.99
2018-06-11T08:56:12.752Z,99.99
2018-06-11T08:58:05.589Z,99.99
2018-06-11T08:59:05.477Z,99.99
2018-06-11T09:00:58.357Z,99.99
2018-06-11T09:01:58.193Z,99.99
2018-06-11T09:03:51.008Z,99.99
2018-06-11T09:04:50.888Z,99.99
2018-06-11T09:06:43.728Z,99.99
2018-06-11T09:07:43.644Z,99.99
2018-06-11T09:09:36.432Z,99.99
2018-06-11T09:10:36.281Z,99.99
2018-06-11T09:12:29.126Z,99.99
2018-06-11T09:13:29.017Z,99.99
2018-06-11T09:15:21.892Z,99.99
2018-06-11T09:16:21.689Z,99.99
2018-06-11T09:18:14.604Z,99.99
2018-06-11T09:19:14.422Z,99.99
2018-06-11T09:21:07.305Z,99.99
2018-06-11T09:22:07.177Z,99.99
2018-06-11T09:23:59.908Z,99.99
2018-06-11T09:24:59.828Z,99.99
2018-06-11T09:26:52.683Z,99.99
2018-06-11T09:27:52.600Z,99.99
2018-06-11T09:29:45.453Z,99.99
2018-06-11T09:30:45.319Z,99.99
2018-06-11T09:32:38.213Z,99.99
2018-06-11T09:33:38.068Z,99.99
2018-06-11T09:35:30.812Z,99.99
2018-06-11T09:36:30.731Z,99.99
2018-06-11T09:38:24.012Z,99.99
2018-06-11T09:39:23.882Z,99.99
2018-06-11T09:41:17.236Z,99.99
2018-06-11T09:42:16.622Z,99.99
2018-06-11T09:44:09.521Z,99.99
2018-06-11T09:45:09.375Z,99.99
2018-06-11T09:47:02.120Z,99.99
2018-06-11T09:48:02.032Z,99.99
2018-06-11T09:49:54.912Z,99.99
2018-06-11T09:50:54.781Z,99.99
2018-06-11T09:52:47.509Z,99.99
2018-06-11T09:53:47.421Z,99.99
2018-06-11T09:55:40.335Z,99.99
2018-06-11T09:56:40.183Z,99.99
2018-06-11T09:58:33.019Z,99.99
2018-06-11T09:59:32.911Z,99.99
2018-06-11T10:01:25.791Z,99.99
2018-06-11T10:02:25.666Z,99.99
2018-06-11T10:04:18.419Z,99.99
2018-06-11T10:05:18.325Z,99.99
2018-06-11T10:07:11.198Z,99.54
2018-06-11T10:08:11.073Z,99.30
2018-06-11T10:10:03.934Z,99.59
2018-06-11T10:11:03.822Z,99.99
2018-06-11T10:12:57.111Z,99.01
2018-06-11T10:13:57.010Z,99.21
2018-06-11T10:15:49.847Z,99.49
2018-06-11T10:16:49.722Z,99.21
2018-06-11T10:18:42.598Z,97.52
2018-06-11T10:19:42.508Z,93.82
2018-06-11T10:21:35.314Z,96.13
2018-06-11T10:22:35.217Z,98.63
2018-06-11T10:24:28.100Z,96.37
2018-06-11T10:25:27.983Z,94.83
2018-06-11T10:27:20.813Z,89.15
2018-06-11T10:28:20.717Z,91.27
2018-06-11T10:30:13.671Z,89.20
2018-06-11T10:31:13.484Z,87.95
2018-06-11T10:33:06.315Z,85.78
2018-06-11T10:34:06.237Z,86.35
2018-06-11T10:35:59.087Z,82.54
2018-06-11T10:36:58.971Z,82.45
2018-06-11T10:38:51.835Z,82.26
2018-06-11T10:39:51.735Z,81.35
2018-06-11T10:41:44.607Z,86.11
2018-06-11T10:42:44.502Z,83.08
2018-06-11T10:44:37.358Z,81.96
2018-06-11T10:45:37.225Z,81.20
2018-06-11T10:47:31.036Z,80.23
2018-06-11T10:48:30.897Z,83.03
2018-06-11T10:50:23.777Z,81.54
2018-06-11T10:51:23.637Z,80.54
2018-06-11T10:53:16.525Z,82.08
2018-06-11T10:54:16.385Z,81.60
2018-06-11T10:56:09.638Z,79.90
2018-06-11T10:57:09.556Z,80.29
2018-06-11T10:59:02.414Z,76.28
2018-06-11T11:00:02.298Z,76.48
2018-06-11T11:01:55.137Z,75.90
2018-06-11T11:02:55.078Z,74.26
2018-06-11T11:04:47.928Z,76.18
2018-06-11T11:05:47.797Z,76.67
2018-06-11T11:07:40.654Z,76.44
2018-06-11T11:08:40.567Z,78.17
2018-06-11T11:10:33.420Z,77.83
2018-06-11T11:11:33.317Z,76.67
2018-06-11T11:13:26.155Z,75.74
2018-06-11T11:14:26.113Z,76.51
2018-06-11T11:16:18.929Z,74.58
2018-06-11T11:17:18.788Z,74.68
2018-06-11T11:19:11.639Z,74.49
2018-06-11T11:20:11.538Z,76.13
2018-06-11T11:22:04.422Z,74.58
2018-06-11T11:23:04.315Z,74.01
2018-06-11T11:24:57.160Z,73.53
2018-06-11T11:25:57.041Z,73.82
2018-06-11T11:27:49.922Z,73.27
2018-06-11T11:28:49.802Z,71.54
2018-06-11T11:30:42.639Z,70.09
2018-06-11T11:31:42.549Z,71.06
2018-06-11T11:33:35.434Z,67.71
2018-06-11T11:34:35.295Z,67.91
2018-06-11T11:36:28.273Z,67.71
2018-06-11T11:37:28.045Z,69.45
2018-06-11T11:39:20.926Z,69.74
2018-06-11T11:40:20.790Z,67.71
2018-06-11T11:42:14.163Z,69.64
2018-06-11T11:43:14.057Z,70.03
2018-06-11T11:45:06.932Z,69.93
2018-06-11T11:46:06.811Z,68.39
2018-06-11T11:47:59.650Z,68.29
2018-06-11T11:48:59.566Z,68.59
2018-06-11T11:50:52.426Z,70.16
2018-06-11T11:51:52.322Z,68.91
2018-06-11T11:53:45.141Z,68.81
2018-06-11T11:54:45.057Z,70.54
2018-06-11T11:56:37.928Z,69.78
2018-06-11T11:57:37.803Z,68.81
2018-06-11T11:59:30.646Z,68.36
2018-06-11T12:00:30.583Z,69.94
2018-06-11T12:02:23.427Z,68.04
2018-06-11T12:03:23.327Z,65.56
2018-06-11T12:05:16.148Z,64.92
2018-06-11T12:06:16.052Z,65.66
2018-06-11T12:08:08.938Z,66.30
2018-06-11T12:09:08.816Z,67.69
2018-06-11T12:11:02.051Z,67.69
2018-06-11T12:12:01.969Z,67.78
2018-06-11T12:13:54.828Z,68.55
2018-06-11T12:14:54.719Z,68.20
2018-06-11T12:16:48.083Z,69.13
2018-06-11T12:17:47.972Z,68.65
2018-06-11T12:19:40.854Z,70.29
2018-06-11T12:20:40.737Z,71.16
2018-06-11T12:22:33.559Z,70.20
2018-06-11T12:23:33.485Z,69.71
2018-06-11T12:25:26.373Z,67.78
2018-06-11T12:26:26.218Z,68.59
2018-06-11T12:28:19.089Z,67.14
2018-06-11T12:29:18.982Z,66.36
2018-06-11T12:31:11.839Z,67.40
2018-06-11T12:32:11.743Z,66.33
2018-06-11T12:34:04.570Z,64.40
2018-06-11T12:35:04.519Z,65.75
2018-06-11T12:36:57.355Z,66.11
2018-06-11T12:37:57.223Z,65.63
2018-06-11T12:39:50.092Z,62.56
2018-06-11T12:40:49.973Z,62.27
2018-06-11T12:42:43.349Z,64.11
2018-06-11T12:43:43.250Z,65.34
2018-06-11T12:45:36.089Z,65.34
2018-06-11T12:46:35.983Z,64.56
2018-06-11T12:48:28.890Z,64.76
2018-06-11T12:49:28.730Z,65.63
2018-06-11T12:51:21.576Z,64.66
2018-06-11T12:52:21.480Z,65.20
2018-06-11T12:54:14.360Z,65.37
2018-06-11T12:55:14.259Z,64.82
2018-06-11T12:57:07.094Z,63.56
2018-06-11T12:58:06.983Z,63.53
2018-06-11T12:59:59.860Z,64.82
2018-06-11T13:00:59.733Z,64.31
2018-06-11T13:02:52.584Z,65.43
2018-06-11T13:03:52.476Z,65.30
2018-06-11T13:05:45.350Z,66.30
2018-06-11T13:06:45.231Z,64.85
2018-06-11T13:08:38.071Z,63.50
2018-06-11T13:09:37.973Z,63.53
2018-06-11T13:11:31.372Z,63.82
2018-06-11T13:12:31.249Z,63.43
2018-06-11T13:14:23.576Z,62.85
2018-06-11T13:15:23.487Z,62.50
2018-06-11T13:17:16.362Z,61.53
2018-06-11T13:18:16.230Z,61.85
2018-06-11T13:20:09.063Z,62.37
2018-06-11T13:21:08.982Z,61.40
2018-06-11T13:23:01.834Z,59.94
2018-06-11T13:24:01.744Z,60.04
2018-06-11T13:25:54.611Z,60.75
2018-06-11T13:26:54.487Z,60.88
2018-06-11T13:28:47.349Z,61.24
2018-06-11T13:29:47.224Z,61.63
2018-06-11T13:31:40.121Z,61.43
2018-06-11T13:32:39.988Z,60.85
2018-06-11T13:34:32.860Z,60.59
2018-06-11T13:35:32.742Z,60.47
2018-06-11T13:37:25.570Z,61.05
2018-06-11T13:38:25.509Z,59.69
2018-06-11T13:40:18.351Z,59.40
2018-06-11T13:41:18.247Z,59.79
2018-06-11T13:43:11.079Z,59.69
2018-06-11T13:44:10.972Z,59.50
2018-06-11T13:46:03.841Z,59.23
2018-06-11T13:47:03.739Z,57.01
2018-06-11T13:48:56.573Z,56.82
2018-06-11T13:49:56.491Z,57.30
2018-06-11T13:51:49.339Z,57.08
2018-06-11T13:52:49.229Z,56.47
2018-06-11T13:54:42.066Z,57.05
2018-06-11T13:55:41.980Z,57.73
2018-06-11T13:57:34.833Z,56.60
2018-06-11T13:58:34.719Z,55.07
2018-06-11T14:00:27.562Z,54.13
2018-06-11T14:01:27.482Z,53.07
2018-06-11T14:03:20.360Z,52.22
2018-06-11T14:04:20.242Z,51.52
2018-06-11T14:06:13.066Z,51.81
2018-06-11T14:07:12.995Z,51.68
2018-06-11T14:09:05.852Z,53.69
2018-06-11T14:10:05.733Z,52.75
2018-06-11T14:11:58.578Z,50.92
2018-06-11T14:12:58.482Z,51.68
2018-06-11T14:14:51.331Z,51.81
2018-06-11T14:15:51.240Z,51.72
2018-06-11T14:17:44.080Z,51.90
2018-06-11T14:18:43.992Z,51.93
2018-06-11T14:20:36.869Z,50.09
2018-06-11T14:21:36.730Z,50.07
2018-06-11T14:23:29.573Z,49.80
2018-06-11T14:24:29.483Z,49.99
2018-06-11T14:26:22.324Z,49.22
2018-06-11T14:27:22.237Z,49.68
2018-06-11T14:29:15.590Z,50.62
2018-06-11T14:30:15.488Z,50.70
2018-06-11T14:32:08.728Z,50.33
2018-06-11T14:33:08.651Z,51.30
2018-06-11T14:35:01.499Z,50.72
2018-06-11T14:36:01.408Z,50.79
2018-06-11T14:37:54.248Z,49.17
2018-06-11T14:38:54.161Z,49.56
2018-06-11T14:40:47.018Z,49.65
2018-06-11T14:41:46.892Z,51.01
2018-06-11T14:43:39.741Z,51.47
2018-06-11T14:44:39.659Z,51.86
2018-06-11T14:46:32.495Z,51.76
2018-06-11T14:47:32.409Z,52.53
2018-06-11T14:49:25.226Z,50.94
2018-06-11T14:50:25.153Z,51.32
2018-06-11T14:52:18.073Z,50.67
2018-06-11T14:53:17.899Z,51.04
2018-06-11T14:55:10.737Z,51.32
2018-06-11T14:56:10.654Z,51.68
2018-06-11T14:58:03.502Z,52.05
2018-06-11T14:59:03.407Z,52.34
2018-06-11T15:00:56.262Z,53.57
2018-06-11T15:01:56.141Z,53.19
2018-06-11T15:03:49.066Z,52.34
2018-06-11T15:04:48.899Z,52.92
2018-06-11T15:06:42.271Z,54.57
2018-06-11T15:07:41.661Z,55.41
2018-06-11T15:09:34.469Z,55.60
2018-06-11T15:10:34.392Z,54.25
2018-06-11T15:12:27.254Z,52.63
2018-06-11T15:13:27.150Z,52.73
2018-06-11T15:15:19.973Z,52.46
2018-06-11T15:16:19.893Z,52.36
2018-06-11T15:18:12.730Z,51.30
2018-06-11T15:19:12.640Z,51.86
2018-06-11T15:21:05.511Z,52.24
2018-06-11T15:22:05.408Z,52.63
2018-06-11T15:23:58.283Z,50.60
2018-06-11T15:24:58.216Z,51.08
2018-06-11T15:26:50.986Z,50.62
2018-06-11T15:27:50.894Z,51.01
2018-06-11T15:29:43.726Z,52.66
2018-06-11T15:30:43.636Z,53.99
2018-06-11T15:32:36.538Z,55.34
2018-06-11T15:33:36.388Z,55.34
2018-06-11T15:35:29.674Z,55.89
2018-06-11T15:36:29.544Z,56.28
2018-06-11T15:38:22.427Z,57.05
2018-06-11T15:39:22.284Z,57.63
2018-06-11T15:41:15.644Z,57.24
2018-06-11T15:42:15.609Z,57.82
2018-06-11T15:44:08.453Z,56.57
2018-06-11T15:45:08.313Z,56.95
2018-06-11T15:47:02.173Z,55.99
2018-06-11T15:48:02.071Z,55.51
2018-06-11T15:49:55.065Z,56.09
2018-06-11T15:50:54.913Z,56.57
2018-06-11T15:52:47.867Z,55.05
2018-06-11T15:53:47.769Z,54.27
2018-06-11T15:55:41.157Z,53.11
2018-06-11T15:56:41.051Z,52.73
2018-06-11T15:58:33.876Z,53.41
2018-06-11T15:59:33.790Z,54.53
2018-06-11T16:01:26.685Z,55.89
2018-06-11T16:02:26.641Z,56.57
2018-06-11T16:04:19.911Z,56.47
2018-06-11T16:05:19.331Z,56.28
2018-06-11T16:07:12.208Z,56.54
2018-06-11T16:08:12.042Z,56.37
2018-06-11T16:10:05.720Z,55.96
2018-06-11T16:11:05.620Z,56.35
2018-06-11T16:12:58.440Z,57.87
2018-06-11T16:13:58.357Z,57.29
2018-06-11T16:15:51.195Z,57.87
2018-06-11T16:16:51.114Z,58.06
2018-06-11T16:18:43.951Z,57.93
2018-06-11T16:19:43.856Z,57.77
2018-06-11T16:21:36.698Z,58.12
2018-06-11T16:22:36.662Z,58.15
2018-06-11T16:24:29.450Z,58.35
2018-06-11T16:25:29.349Z,58.45
2018-06-11T16:27:22.231Z,58.93
2018-06-11T16:28:22.107Z,58.64
2018-06-11T16:30:14.950Z,59.19
2018-06-11T16:31:14.852Z,59.48
2018-06-11T16:33:07.714Z,60.71
2018-06-11T16:34:07.606Z,61.28
2018-06-11T16:36:00.456Z,61.96
2018-06-11T16:37:00.406Z,61.38
2018-06-11T16:38:54.117Z,62.05
2018-06-11T16:39:54.028Z,62.63
2018-06-11T16:41:46.899Z,62.34
2018-06-11T16:42:46.779Z,62.05
2018-06-11T16:44:39.625Z,63.43
2018-06-11T16:45:39.516Z,62.73
2018-06-11T16:47:32.374Z,63.05
2018-06-11T16:48:32.284Z,63.60
2018-06-11T16:50:25.134Z,62.63
2018-06-11T16:51:25.028Z,62.25
2018-06-11T16:53:17.874Z,62.34
2018-06-11T16:54:17.770Z,62.34
2018-06-11T16:56:10.612Z,63.12
2018-06-11T16:57:10.520Z,63.02
2018-06-11T16:59:03.357Z,62.25
2018-06-11T17:00:03.267Z,63.43
2018-06-11T17:01:56.128Z,63.21
2018-06-11T17:02:56.025Z,63.40
2018-06-11T17:04:48.870Z,63.60
2018-06-11T17:05:48.773Z,63.67
2018-06-11T17:07:41.617Z,64.37
2018-06-11T17:08:41.527Z,65.24
2018-06-11T17:10:34.362Z,64.76
2018-06-11T17:11:34.291Z,64.63
2018-06-11T17:13:27.137Z,65.01
2018-06-11T17:14:27.011Z,65.20
2018-06-11T17:16:19.855Z,65.50
2018-06-11T17:17:19.783Z,66.36
2018-06-11T17:19:12.630Z,65.88
2018-06-11T17:20:12.569Z,65.50
2018-06-11T17:22:05.351Z,65.59
2018-06-11T17:23:05.296Z,65.78
2018-06-11T17:24:58.212Z,66.88
2018-06-11T17:25:58.012Z,66.88
2018-06-11T17:27:50.898Z,66.97
2018-06-11T17:28:50.762Z,66.97
2018-06-11T17:30:43.644Z,68.52
2018-06-11T17:31:43.507Z,68.23
2018-06-11T17:33:36.373Z,68.13
2018-06-11T17:34:36.318Z,68.43
2018-06-11T17:36:29.550Z,65.59
2018-06-11T17:37:29.432Z,65.59
2018-06-11T17:39:22.291Z,66.75
2018-06-11T17:40:22.168Z,66.85
2018-06-11T17:42:15.013Z,67.40
2018-06-11T17:43:14.932Z,67.04
2018-06-11T17:45:07.771Z,66.75
2018-06-11T17:46:07.667Z,66.08
2018-06-11T17:48:00.512Z,67.23
2018-06-11T17:49:00.412Z,66.85
2018-06-11T17:50:53.270Z,67.14
2018-06-11T17:51:53.167Z,66.94
2018-06-11T17:53:46.019Z,67.97
2018-06-11T17:54:45.924Z,67.68
2018-06-11T17:56:38.764Z,68.55
2018-06-11T17:57:38.683Z,68.16
2018-06-11T17:59:31.558Z,68.35
2018-06-11T18:00:31.466Z,68.26
2018-06-11T18:02:24.272Z,67.97
2018-06-11T18:03:24.170Z,68.07
2018-06-11T18:05:17.024Z,68.16
2018-06-11T18:06:16.951Z,68.26
2018-06-11T18:08:09.756Z,68.45
2018-06-11T18:09:09.674Z,68.55
2018-06-11T18:11:02.528Z,68.74
2018-06-11T18:12:02.460Z,69.13
2018-06-11T18:13:55.282Z,69.32
2018-06-11T18:14:55.172Z,68.93
2018-06-11T18:16:48.000Z,68.74
2018-06-11T18:17:47.905Z,69.23
2018-06-11T18:19:40.778Z,69.23
2018-06-11T18:20:40.707Z,69.80
2018-06-11T18:22:33.516Z,68.93
2018-06-11T18:23:33.508Z,70.48
2018-06-11T18:25:26.266Z,70.48
2018-06-11T18:26:26.214Z,70.48
2018-06-11T18:28:19.001Z,70.38
2018-06-11T18:29:18.912Z,70.48
2018-06-11T18:31:11.766Z,70.96
2018-06-11T18:32:11.657Z,70.86