createdAt,value
2022-10-05T02:00:50.376Z,10.47
2022-10-05T02:01:11.000Z,10.44
2022-10-05T02:01:31.680Z,10.45
2022-10-05T02:01:52.322Z,10.45
2022-10-05T02:02:12.942Z,10.44
2022-10-05T02:02:33.630Z,10.45
2022-10-05T02:02:54.224Z,10.45
2022-10-05T02:03:14.812Z,10.45
2022-10-05T02:03:35.390Z,10.44
2022-10-05T02:03:55.973Z,10.45
2022-10-05T02:04:35.558Z,10.45
2022-10-05T02:05:00.980Z,10.44
2022-10-05T02:05:01.817Z,10.45
2022-10-05T02:05:17.765Z,10.45
2022-10-05T02:05:38.348Z,10.44
2022-10-05T02:05:58.930Z,10.44
2022-10-05T02:06:19.513Z,10.44
2022-10-05T02:06:39.922Z,10.44
2022-10-05T02:07:00.501Z,10.42
2022-10-05T02:07:21.097Z,10.42
2022-10-05T02:07:41.679Z,10.42
2022-10-05T02:08:02.094Z,10.41
2022-10-05T02:08:22.668Z,10.40
2022-10-05T02:08:43.062Z,10.38
2022-10-05T02:09:03.459Z,10.40
2022-10-05T02:09:23.857Z,10.40
2022-10-05T02:09:44.438Z,10.38
2022-10-05T02:10:05.016Z,10.38
2022-10-05T02:10:25.593Z,10.40
2022-10-05T02:10:46.178Z,10.38
2022-10-05T02:11:06.765Z,10.38
2022-10-05T02:11:27.343Z,10.38
2022-10-05T02:11:47.944Z,10.38
2022-10-05T02:12:08.526Z,10.38
2022-10-05T02:12:29.103Z,10.36
2022-10-05T02:12:49.508Z,10.36
2022-10-05T02:13:10.090Z,10.36
2022-10-05T02:13:30.675Z,10.36
2022-10-05T02:13:51.254Z,10.34
2022-10-05T02:14:11.835Z,10.36
2022-10-05T02:14:35.801Z,10.36
2022-10-05T02:15:43.208Z,10.34
2022-10-05T02:16:03.882Z,10.33
2022-10-05T02:16:24.544Z,10.34
2022-10-05T02:16:45.302Z,10.33
2022-10-05T02:17:06.013Z,10.34
2022-10-05T02:17:26.604Z,10.34
2022-10-05T02:17:46.986Z,10.34
2022-10-05T02:18:07.574Z,10.34
2022-10-05T02:18:28.153Z,10.38
2022-10-05T02:18:48.552Z,10.36
2022-10-05T02:19:08.950Z,10.36
2022-10-05T02:19:29.348Z,10.36
2022-10-05T02:19:49.930Z,10.34
2022-10-05T02:20:10.511Z,10.34
2022-10-05T02:20:31.095Z,10.34
2022-10-05T02:20:51.488Z,10.34
2022-10-05T02:21:11.879Z,10.34
2022-10-05T02:21:32.474Z,10.34
2022-10-05T02:21:53.066Z,10.36
2022-10-05T02:22:13.459Z,10.33
2022-10-05T02:22:34.037Z,10.34
2022-10-05T02:22:54.622Z,10.33
2022-10-05T02:23:15.202Z,10.32
2022-10-05T02:23:35.787Z,10.32
2022-10-05T02:23:56.369Z,10.33
2022-10-05T02:24:16.955Z,10.32
2022-10-05T02:24:37.538Z,10.33
2022-10-05T02:24:58.115Z,10.29
2022-10-05T02:25:18.515Z,10.29
2022-10-05T02:25:39.093Z,10.29
2022-10-05T02:25:59.672Z,10.29
2022-10-05T02:26:20.249Z,10.29
2022-10-05T02:26:40.847Z,10.26
2022-10-05T02:27:01.431Z,10.26
2022-10-05T02:27:22.023Z,10.27
2022-10-05T02:27:42.602Z,10.29
2022-10-05T02:28:03.271Z,10.27
2022-10-05T02:28:24.002Z,10.29
2022-10-05T02:28:44.577Z,10.26
2022-10-05T02:29:05.163Z,10.25
2022-10-05T02:29:25.739Z,10.23
2022-10-05T02:29:46.315Z,10.23
2022-10-05T02:30:06.712Z,10.23
2022-10-05T02:30:27.299Z,10.23
2022-10-05T02:30:47.882Z,10.22
2022-10-05T02:31:08.542Z,10.20
2022-10-05T02:31:29.146Z,10.20
2022-10-05T02:31:49.774Z,10.22
2022-10-05T02:32:10.351Z,10.23
2022-10-05T02:32:30.748Z,10.22
2022-10-05T02:32:51.333Z,10.20
2022-10-05T02:33:11.911Z,10.20
2022-10-05T02:33:32.304Z,10.20
2022-10-05T02:33:52.886Z,10.20
2022-10-05T02:34:13.285Z,10.20
2022-10-05T02:34:33.680Z,10.20
2022-10-05T02:34:54.261Z,10.20
2022-10-05T02:35:14.847Z,10.17
2022-10-05T02:35:35.426Z,10.20
2022-10-05T02:35:56.009Z,10.17
2022-10-05T02:36:16.588Z,10.18
2022-10-05T02:36:37.001Z,10.18
2022-10-05T02:36:57.583Z,10.18
2022-10-05T02:37:18.164Z,10.18
2022-10-05T02:37:38.756Z,10.17
2022-10-05T02:37:59.340Z,10.15
2022-10-05T02:38:19.926Z,10.15
2022-10-05T02:38:40.323Z,10.14
2022-10-05T02:39:00.908Z,10.12
2022-10-05T02:39:21.489Z,10.14
2022-10-05T02:39:41.879Z,10.12
2022-10-05T02:40:02.467Z,10.14
2022-10-05T02:40:23.047Z,10.14
2022-10-05T02:40:43.635Z,10.12
2022-10-05T02:41:04.215Z,10.11
2022-10-05T02:41:24.798Z,10.11
2022-10-05T02:41:45.397Z,10.11
2022-10-05T02:42:05.973Z,10.11
2022-10-05T02:42:26.552Z,10.14
2022-10-05T02:42:46.949Z,10.09
2022-10-05T02:43:07.346Z,10.11
2022-10-05T02:43:27.923Z,10.09
2022-10-05T02:43:48.507Z,10.11
2022-10-05T02:44:09.086Z,10.11
2022-10-05T02:44:29.670Z,10.11
2022-10-05T02:44:50.251Z,10.09
2022-10-05T02:45:10.830Z,10.09
2022-10-05T02:45:31.489Z,10.09
2022-10-05T02:45:52.223Z,10.09
2022-10-05T02:46:12.867Z,10.08
2022-10-05T02:46:33.476Z,10.09
2022-10-05T02:46:57.231Z,10.08
2022-10-05T02:47:18.283Z,10.08
2022-10-05T02:47:38.868Z,10.08
2022-10-05T02:47:59.454Z,10.08
2022-10-05T02:48:20.037Z,10.08
2022-10-05T02:48:40.625Z,10.05
2022-10-05T02:49:01.203Z,10.07
2022-10-05T02:49:21.785Z,10.07
2022-10-05T02:49:42.370Z,10.07
2022-10-05T02:50:02.946Z,10.05
2022-10-05T02:50:23.533Z,10.07
2022-10-05T02:50:44.113Z,10.05
2022-10-05T02:51:04.697Z,10.07
2022-10-05T02:51:25.280Z,10.04
2022-10-05T02:51:45.892Z,10.05
2022-10-05T02:52:06.476Z,10.07
2022-10-05T02:52:27.055Z,10.07
2022-10-05T02:52:47.451Z,10.07
2022-10-05T02:53:08.034Z,10.05
2022-10-05T02:53:28.614Z,10.01
2022-10-05T02:53:49.198Z,10.02
2022-10-05T02:54:09.780Z,10.02
2022-10-05T02:54:30.362Z,10.01
2022-10-05T02:54:50.769Z,10.04
2022-10-05T02:55:11.340Z,10.04
2022-10-05T02:55:31.923Z,10.02
2022-10-05T02:55:52.315Z,10.02
2022-10-05T02:56:12.897Z,10.02
2022-10-05T02:56:33.495Z,10.02
2022-10-05T02:56:53.889Z,10.02
2022-10-05T02:57:14.631Z,10.01
2022-10-05T02:57:35.032Z,9.99
2022-10-05T02:57:55.618Z,10.02
2022-10-05T02:58:16.208Z,10.01
2022-10-05T02:58:36.794Z,10.01
2022-10-05T02:58:57.392Z,10.01
2022-10-05T02:59:17.961Z,10.02
2022-10-05T02:59:38.358Z,10.01
2022-10-05T02:59:58.942Z,10.01
2022-10-05T03:00:19.529Z,10.02
2022-10-05T03:00:40.110Z,10.02
2022-10-05T03:01:00.800Z,10.01
2022-10-05T03:01:21.455Z,10.02
2022-10-05T03:01:42.173Z,10.02
2022-10-05T03:02:02.885Z,10.02
2022-10-05T03:02:23.546Z,10.04
2022-10-05T03:02:44.344Z,10.04
2022-10-05T03:03:04.923Z,10.02
2022-10-05T03:03:25.513Z,10.01
2022-10-05T03:03:46.093Z,10.02
2022-10-05T03:04:06.679Z,10.01
2022-10-05T03:04:27.260Z,10.02
2022-10-05T03:04:47.840Z,10.04
2022-10-05T03:05:08.424Z,10.02
2022-10-05T03:05:29.003Z,10.04
2022-10-05T03:05:49.404Z,10.02
2022-10-05T03:06:09.979Z,10.02
2022-10-05T03:06:30.563Z,10.02
2022-10-05T03:06:51.162Z,10.04
2022-10-05T03:07:11.742Z,10.02
2022-10-05T03:07:32.329Z,10.01
2022-10-05T03:07:52.908Z,10.01
2022-10-05T03:08:13.494Z,10.01
2022-10-05T03:08:34.073Z,10.01
2022-10-05T03:08:54.659Z,10.01
2022-10-05T03:09:15.240Z,10.02
2022-10-05T03:09:35.831Z,10.01
2022-10-05T03:10:00.746Z,10.02
2022-10-05T03:10:16.591Z,10.01
2022-10-05T03:10:37.169Z,10.01
2022-10-05T03:10:57.753Z,9.99
2022-10-05T03:11:18.331Z,10.02
2022-10-05T03:11:38.930Z,10.01
2022-10-05T03:11:59.513Z,10.01
2022-10-05T03:12:20.098Z,9.99
2022-10-05T03:12:40.682Z,10.02
2022-10-05T03:13:01.265Z,9.99
2022-10-05T03:13:21.850Z,10.01
2022-10-05T03:13:42.430Z,10.01
2022-10-05T03:14:03.017Z,10.01
2022-10-05T03:14:23.600Z,10.01
2022-10-05T03:14:43.998Z,10.02
2022-10-05T03:15:04.578Z,10.01
2022-10-05T03:15:25.158Z,10.01
2022-10-05T03:15:45.824Z,9.99
2022-10-05T03:16:06.435Z,10.01
2022-10-05T03:16:27.091Z,10.01
2022-10-05T03:16:48.079Z,10.01
2022-10-05T03:17:08.878Z,10.04
2022-10-05T03:17:29.465Z,10.04
2022-10-05T03:17:50.046Z,10.02
2022-10-05T03:18:10.442Z,10.02
2022-10-05T03:18:31.115Z,10.04
2022-10-05T03:18:51.645Z,10.02
2022-10-05T03:19:12.232Z,10.04
2022-10-05T03:19:32.816Z,10.04
2022-10-05T03:19:53.207Z,10.04
2022-10-05T03:20:13.791Z,10.05
2022-10-05T03:20:34.372Z,10.05
2022-10-05T03:20:54.959Z,10.02
2022-10-05T03:21:15.353Z,10.04
2022-10-05T03:21:35.950Z,10.04
2022-10-05T03:21:56.531Z,10.04
2022-10-05T03:22:17.109Z,10.04
2022-10-05T03:22:37.695Z,10.04
2022-10-05T03:22:58.268Z,10.04
2022-10-05T03:23:18.856Z,10.04
2022-10-05T03:23:39.437Z,10.05
2022-10-05T03:24:00.020Z,10.04
2022-10-05T03:24:20.596Z,10.04
2022-10-05T03:24:41.178Z,10.04
2022-10-05T03:25:01.762Z,10.04
2022-10-05T03:25:22.348Z,10.05
2022-10-05T03:25:42.925Z,10.04
2022-10-05T03:26:03.515Z,10.04
2022-10-05T03:26:24.100Z,10.05
2022-10-05T03:26:45.029Z,10.05
2022-10-05T03:27:05.853Z,10.07
2022-10-05T03:27:26.433Z,10.05
2022-10-05T03:27:47.026Z,10.07
2022-10-05T03:28:07.663Z,10.05
2022-10-05T03:28:28.243Z,10.07
2022-10-05T03:28:48.809Z,10.05
2022-10-05T03:29:09.393Z,10.05
2022-10-05T03:29:29.974Z,10.07
2022-10-05T03:29:50.560Z,10.05
2022-10-05T03:30:11.140Z,10.05
2022-10-05T03:30:31.722Z,10.05
2022-10-05T03:30:52.172Z,10.07
2022-10-05T03:31:12.743Z,10.07
2022-10-05T03:31:33.211Z,10.07
2022-10-05T03:31:53.808Z,10.04
2022-10-05T03:32:14.397Z,10.05
2022-10-05T03:32:34.980Z,10.07
2022-10-05T03:32:55.563Z,10.07
2022-10-05T03:33:16.145Z,10.07
2022-10-05T03:33:36.728Z,10.08
2022-10-05T03:33:57.307Z,10.05
2022-10-05T03:34:17.911Z,10.07
2022-10-05T03:34:38.505Z,10.08
2022-10-05T03:34:59.098Z,10.08
2022-10-05T03:35:19.679Z,10.07
2022-10-05T03:35:40.079Z,10.09
2022-10-05T03:36:00.669Z,10.08
2022-10-05T03:36:21.238Z,10.05
2022-10-05T03:36:41.831Z,10.08
2022-10-05T03:37:02.416Z,10.08
2022-10-05T03:37:22.994Z,10.08
2022-10-05T03:37:43.578Z,10.08
2022-10-05T03:38:04.152Z,10.08
2022-10-05T03:38:24.729Z,10.08
2022-10-05T03:38:45.307Z,10.08
2022-10-05T03:39:05.702Z,10.09
2022-10-05T03:39:26.281Z,10.08
2022-10-05T03:39:46.677Z,10.08
2022-10-05T03:40:07.259Z,10.09
2022-10-05T03:40:27.839Z,10.08
2022-10-05T03:40:48.426Z,10.07
2022-10-05T03:41:09.012Z,10.08
2022-10-05T03:41:29.608Z,10.09
2022-10-05T03:41:50.193Z,10.09
2022-10-05T03:42:10.773Z,10.08
2022-10-05T03:42:31.358Z,10.09
2022-10-05T03:42:51.937Z,10.09
2022-10-05T03:43:12.521Z,10.09
2022-10-05T03:43:33.102Z,10.08
2022-10-05T03:43:53.683Z,10.11
2022-10-05T03:44:14.270Z,10.09
2022-10-05T03:44:34.850Z,10.09
2022-10-05T03:44:55.430Z,10.09
2022-10-05T03:45:16.015Z,10.11
2022-10-05T03:45:36.599Z,10.11
2022-10-05T03:45:57.231Z,10.11
2022-10-05T03:46:17.863Z,10.11
2022-10-05T03:46:38.609Z,10.12
2022-10-05T03:46:59.199Z,10.14
2022-10-05T03:47:19.780Z,10.12
2022-10-05T03:47:40.357Z,10.12
2022-10-05T03:48:01.650Z,10.14
2022-10-05T03:48:22.363Z,10.12
2022-10-05T03:48:42.948Z,10.14
2022-10-05T03:49:03.533Z,10.14
2022-10-05T03:49:24.115Z,10.14
2022-10-05T03:49:44.692Z,10.14
2022-10-05T03:50:05.278Z,10.15
2022-10-05T03:50:25.857Z,10.17
2022-10-05T03:50:46.445Z,10.15
2022-10-05T03:51:07.025Z,10.15
2022-10-05T03:51:27.600Z,10.15
2022-10-05T03:51:48.192Z,10.15
2022-10-05T03:52:08.779Z,10.14
2022-10-05T03:52:29.365Z,10.17
2022-10-05T03:52:49.947Z,10.14
2022-10-05T03:53:10.538Z,10.17
2022-10-05T03:53:31.110Z,10.18
2022-10-05T03:53:51.693Z,10.18
2022-10-05T03:54:12.277Z,10.18
2022-10-05T03:54:32.859Z,10.17
2022-10-05T03:54:53.440Z,10.18
2022-10-05T03:55:14.025Z,10.18
2022-10-05T03:55:34.609Z,10.20
2022-10-05T03:55:55.193Z,10.18
2022-10-05T03:56:15.590Z,10.18
2022-10-05T03:56:36.183Z,10.18
2022-10-05T03:56:56.581Z,10.18
2022-10-05T03:57:17.163Z,10.20
2022-10-05T03:57:37.749Z,10.20
2022-10-05T03:57:58.335Z,10.20
2022-10-05T03:58:18.968Z,10.20
2022-10-05T03:58:39.555Z,10.22
2022-10-05T03:59:00.141Z,10.20
2022-10-05T03:59:20.721Z,10.22
2022-10-05T03:59:41.306Z,10.22
2022-10-05T04:00:01.899Z,10.22
2022-10-05T04:00:22.509Z,10.22
2022-10-05T04:00:43.067Z,10.22
2022-10-05T04:01:03.659Z,10.20
2022-10-05T04:01:24.253Z,10.22
2022-10-05T04:01:44.782Z,10.23
2022-10-05T04:02:05.368Z,10.22
2022-10-05T04:02:26.002Z,10.23
2022-10-05T04:02:46.639Z,10.23
2022-10-05T04:03:06.938Z,10.25
2022-10-05T04:03:27.518Z,10.25
2022-10-05T04:03:48.105Z,10.25
2022-10-05T04:04:08.688Z,10.25
2022-10-05T04:04:29.271Z,10.25
2022-10-05T04:04:49.861Z,10.23
2022-10-05T04:05:10.437Z,10.25
2022-10-05T04:05:31.020Z,10.25
2022-10-05T04:05:51.608Z,10.23
2022-10-05T04:06:12.190Z,10.26
2022-10-05T04:06:32.795Z,10.26
2022-10-05T04:06:53.377Z,10.25
2022-10-05T04:07:13.958Z,10.26
2022-10-05T04:07:34.542Z,10.25
2022-10-05T04:07:55.122Z,10.25
2022-10-05T04:08:15.703Z,10.26
2022-10-05T04:08:36.279Z,10.26
2022-10-05T04:08:56.868Z,10.25
2022-10-05T04:09:17.455Z,10.25
2022-10-05T04:09:37.850Z,10.25
2022-10-05T04:09:58.248Z,10.26
2022-10-05T04:10:18.823Z,10.25
2022-10-05T04:10:39.405Z,10.26
2022-10-05T04:10:59.987Z,10.26
2022-10-05T04:11:20.568Z,10.27
2022-10-05T04:11:41.167Z,10.26
2022-10-05T04:12:01.749Z,10.26
2022-10-05T04:12:22.333Z,10.27
2022-10-05T04:12:42.913Z,10.26
2022-10-05T04:13:03.498Z,10.27
2022-10-05T04:13:24.080Z,10.26
2022-10-05T04:13:44.664Z,10.25
2022-10-05T04:14:05.245Z,10.27
2022-10-05T04:14:25.826Z,10.27
2022-10-05T04:14:46.406Z,10.27
2022-10-05T04:15:06.990Z,10.26
2022-10-05T04:15:27.576Z,10.26
2022-10-05T04:15:48.255Z,10.26
2022-10-05T04:16:08.590Z,10.25
2022-10-05T04:16:29.168Z,10.27
2022-10-05T04:16:49.941Z,10.29
2022-10-05T04:17:10.537Z,10.26
2022-10-05T04:17:30.933Z,10.27
2022-10-05T04:17:51.519Z,10.27
2022-10-05T04:18:12.105Z,10.27
2022-10-05T04:18:32.687Z,10.27
2022-10-05T04:18:53.269Z,10.26
2022-10-05T04:19:13.852Z,10.27
2022-10-05T04:19:34.433Z,10.27
2022-10-05T04:19:55.014Z,10.27
2022-10-05T04:20:15.598Z,10.27
2022-10-05T04:20:36.182Z,10.27
2022-10-05T04:20:56.576Z,10.29
2022-10-05T04:21:20.171Z,10.29
2022-10-05T04:21:37.573Z,10.29
2022-10-05T04:21:57.973Z,10.27
2022-10-05T04:22:18.558Z,10.27
2022-10-05T04:22:39.142Z,10.29
2022-10-05T04:22:59.723Z,10.29
2022-10-05T04:23:20.304Z,10.30
2022-10-05T04:23:40.886Z,10.27
2022-10-05T04:24:01.469Z,10.29
2022-10-05T04:24:22.052Z,10.29
2022-10-05T04:24:42.634Z,10.30
2022-10-05T04:25:03.216Z,10.32
2022-10-05T04:25:23.800Z,10.32
2022-10-05T04:25:44.381Z,10.30
2022-10-05T04:26:04.967Z,10.30
2022-10-05T04:26:25.551Z,10.30
2022-10-05T04:26:46.553Z,10.30
2022-10-05T04:27:07.388Z,10.30
2022-10-05T04:27:27.965Z,10.30
2022-10-05T04:27:48.366Z,10.32
2022-10-05T04:28:08.789Z,10.30
2022-10-05T04:28:32.138Z,10.30
2022-10-05T04:28:53.070Z,10.32
2022-10-05T04:29:13.650Z,10.30
2022-10-05T04:29:34.234Z,10.30
2022-10-05T04:29:54.813Z,10.32
2022-10-05T04:30:15.393Z,10.30
2022-10-05T04:30:35.977Z,10.30
2022-10-05T04:30:56.665Z,10.30
2022-10-05T04:31:16.991Z,10.29
2022-10-05T04:31:37.600Z,10.32
2022-10-05T04:31:58.191Z,10.29
2022-10-05T04:32:18.744Z,10.29
2022-10-05T04:32:39.140Z,10.29
2022-10-05T04:32:59.727Z,10.29
2022-10-05T04:33:20.312Z,10.30
2022-10-05T04:33:40.895Z,10.30
2022-10-05T04:34:01.287Z,10.32
2022-10-05T04:34:21.871Z,10.30
2022-10-05T04:34:42.455Z,10.32
2022-10-05T04:35:03.036Z,10.30
2022-10-05T04:35:23.615Z,10.32
2022-10-05T04:35:44.012Z,10.30
2022-10-05T04:36:04.592Z,10.32
2022-10-05T04:36:25.180Z,10.32
2022-10-05T04:36:46.092Z,10.32
2022-10-05T04:37:06.750Z,10.32
2022-10-05T04:37:27.334Z,10.32
2022-10-05T04:37:47.914Z,10.32
2022-10-05T04:38:08.488Z,10.32
2022-10-05T04:38:29.070Z,10.32
2022-10-05T04:38:49.652Z,10.32
2022-10-05T04:39:10.230Z,10.33
2022-10-05T04:39:30.816Z,10.32
2022-10-05T04:39:51.213Z,10.32
2022-10-05T04:40:11.798Z,10.32
2022-10-05T04:40:32.197Z,10.32
2022-10-05T04:40:52.774Z,10.33
2022-10-05T04:41:13.357Z,10.34
2022-10-05T04:41:33.964Z,10.33
2022-10-05T04:41:54.538Z,10.33
2022-10-05T04:42:15.121Z,10.33
2022-10-05T04:42:35.702Z,10.32
2022-10-05T04:42:56.281Z,10.34
2022-10-05T04:43:16.864Z,10.33
2022-10-05T04:43:37.444Z,10.33
2022-10-05T04:43:58.022Z,10.34
2022-10-05T04:44:18.605Z,10.33
2022-10-05T04:44:39.191Z,10.34
2022-10-05T04:44:59.771Z,10.33
2022-10-05T04:45:20.354Z,10.33
2022-10-05T04:45:40.938Z,10.33
2022-10-05T04:46:01.520Z,10.32
2022-10-05T04:46:22.154Z,10.32
2022-10-05T04:46:42.567Z,10.32
2022-10-05T04:47:03.214Z,10.33
2022-10-05T04:47:23.792Z,10.32
2022-10-05T04:47:44.373Z,10.30
2022-10-05T04:48:04.951Z,10.30
2022-10-05T04:48:25.535Z,10.30
2022-10-05T04:48:46.113Z,10.32
2022-10-05T04:49:06.694Z,10.30
2022-10-05T04:49:27.282Z,10.32
2022-10-05T04:49:47.858Z,10.32
2022-10-05T04:50:08.436Z,10.30
2022-10-05T04:50:29.023Z,10.30
2022-10-05T04:50:49.604Z,10.30
2022-10-05T04:51:10.186Z,10.30
2022-10-05T04:51:30.764Z,10.32
2022-10-05T04:51:51.520Z,10.33
2022-10-05T04:52:11.757Z,10.32
2022-10-05T04:52:32.337Z,10.30
2022-10-05T04:52:52.927Z,10.30
2022-10-05T04:53:13.503Z,10.30
2022-10-05T04:53:34.085Z,10.30
2022-10-05T04:53:54.674Z,10.30
2022-10-05T04:54:15.258Z,10.30
2022-10-05T04:54:35.842Z,10.32
2022-10-05T04:54:56.427Z,10.32
2022-10-05T04:55:17.008Z,10.29
2022-10-05T04:55:37.593Z,10.30
2022-10-05T04:55:58.192Z,10.29
2022-10-05T04:56:18.778Z,10.32
2022-10-05T04:56:39.186Z,10.32
2022-10-05T04:56:59.770Z,10.30
2022-10-05T04:57:20.355Z,10.27
2022-10-05T04:57:40.935Z,10.30
2022-10-05T04:58:01.525Z,10.30
2022-10-05T04:58:21.922Z,10.30
2022-10-05T04:58:42.771Z,10.30
2022-10-05T04:59:03.349Z,10.30
2022-10-05T04:59:23.936Z,10.30
2022-10-05T04:59:44.516Z,10.29
2022-10-05T05:00:05.105Z,10.29
2022-10-05T05:00:25.680Z,10.29
2022-10-05T05:00:46.189Z,10.27
2022-10-05T05:01:06.849Z,10.27
2022-10-05T05:01:27.456Z,10.27
2022-10-05T05:01:48.041Z,10.26
2022-10-05T05:02:08.642Z,10.26
2022-10-05T05:02:29.202Z,10.26
2022-10-05T05:02:49.781Z,10.26
2022-10-05T05:03:10.371Z,10.25
2022-10-05T05:03:30.994Z,10.26
2022-10-05T05:03:51.618Z,10.26
2022-10-05T05:04:12.264Z,10.23
2022-10-05T05:04:32.862Z,10.25
2022-10-05T05:04:53.457Z,10.23
2022-10-05T05:05:14.028Z,10.25
2022-10-05T05:05:34.613Z,10.26
2022-10-05T05:06:15.871Z,10.25
2022-10-05T05:06:17.997Z,10.25
2022-10-05T05:06:36.006Z,10.25
2022-10-05T05:06:56.585Z,10.23
2022-10-05T05:07:17.168Z,10.25
2022-10-05T05:07:37.749Z,10.23
2022-10-05T05:07:58.331Z,10.23
2022-10-05T05:08:18.908Z,10.23
2022-10-05T05:08:39.489Z,10.23
2022-10-05T05:09:00.094Z,10.23
2022-10-05T05:09:20.657Z,10.22
2022-10-05T05:09:41.243Z,10.23
2022-10-05T05:10:01.638Z,10.23
2022-10-05T05:10:22.222Z,10.23
2022-10-05T05:10:42.802Z,10.25
2022-10-05T05:11:03.389Z,10.23
2022-10-05T05:11:24.790Z,10.23
2022-10-05T05:11:44.416Z,10.25
2022-10-05T05:12:04.786Z,10.26
2022-10-05T05:12:25.369Z,10.23
2022-10-05T05:12:45.950Z,10.25
2022-10-05T05:13:06.531Z,10.25
2022-10-05T05:13:27.115Z,10.25
2022-10-05T05:13:47.508Z,10.23
2022-10-05T05:14:08.088Z,10.25
2022-10-05T05:14:28.674Z,10.23
2022-10-05T05:14:49.256Z,10.25
2022-10-05T05:15:09.841Z,10.25
2022-10-05T05:15:30.417Z,10.23
2022-10-05T05:15:51.046Z,10.23
2022-10-05T05:16:11.723Z,10.26
2022-10-05T05:16:32.452Z,10.25
2022-10-05T05:16:53.107Z,10.25
2022-10-05T05:17:13.706Z,10.23
2022-10-05T05:17:34.271Z,10.25
2022-10-05T05:17:54.882Z,10.25
2022-10-05T05:18:15.433Z,10.25
2022-10-05T05:18:36.021Z,10.25
2022-10-05T05:18:56.600Z,10.23
2022-10-05T05:19:17.183Z,10.25
2022-10-05T05:19:37.765Z,10.23
2022-10-05T05:19:58.349Z,10.25
2022-10-05T05:20:18.929Z,10.23
2022-10-05T05:20:39.512Z,10.22
2022-10-05T05:21:00.103Z,10.25
2022-10-05T05:21:20.687Z,10.23
2022-10-05T05:21:41.289Z,10.23
2022-10-05T05:22:01.872Z,10.23
2022-10-05T05:22:22.472Z,10.25
2022-10-05T05:22:43.032Z,10.23
2022-10-05T05:23:03.423Z,10.25
2022-10-05T05:23:24.007Z,10.23
2022-10-05T05:23:44.597Z,10.22
2022-10-05T05:24:05.187Z,10.25
2022-10-05T05:24:25.757Z,10.25
2022-10-05T05:24:46.342Z,10.25
2022-10-05T05:25:06.926Z,10.26
2022-10-05T05:25:27.317Z,10.23
2022-10-05T05:25:47.898Z,10.25
2022-10-05T05:26:08.299Z,10.25
2022-10-05T05:26:28.873Z,10.25
2022-10-05T05:26:49.880Z,10.23
2022-10-05T05:27:10.581Z,10.25
2022-10-05T05:27:31.165Z,10.25
2022-10-05T05:27:51.742Z,10.25
2022-10-05T05:28:12.474Z,10.25
2022-10-05T05:28:33.071Z,10.25
2022-10-05T05:28:53.622Z,10.25
2022-10-05T05:29:14.202Z,10.26
2022-10-05T05:29:34.790Z,10.25
2022-10-05T05:29:55.384Z,10.26
2022-10-05T05:30:15.969Z,10.25
2022-10-05T05:30:36.547Z,10.25
2022-10-05T05:30:56.980Z,10.25
2022-10-05T05:31:17.660Z,10.25
2022-10-05T05:31:38.010Z,10.26
2022-10-05T05:31:58.582Z,10.25
2022-10-05T05:32:19.184Z,10.25
2022-10-05T05:32:39.743Z,10.26
2022-10-05T05:33:00.325Z,10.26
2022-10-05T05:33:20.915Z,10.26
2022-10-05T05:33:41.488Z,10.26
2022-10-05T05:34:02.070Z,10.26
2022-10-05T05:34:22.649Z,10.27
2022-10-05T05:34:43.229Z,10.26
2022-10-05T05:35:03.808Z,10.26
2022-10-05T05:35:24.391Z,10.27
2022-10-05T05:35:44.974Z,10.26
2022-10-05T05:36:05.581Z,10.26
2022-10-05T05:36:26.165Z,10.25
2022-10-05T05:36:47.241Z,10.25
2022-10-05T05:37:08.001Z,10.29
2022-10-05T05:37:28.584Z,10.27
2022-10-05T05:37:48.974Z,10.27
2022-10-05T05:38:09.559Z,10.27
2022-10-05T05:38:30.138Z,10.30
2022-10-05T05:38:50.718Z,10.29
2022-10-05T05:39:11.299Z,10.29
2022-10-05T05:39:31.878Z,10.27
2022-10-05T05:39:52.473Z,10.27
2022-10-05T05:40:13.079Z,10.27
2022-10-05T05:40:33.666Z,10.29
2022-10-05T05:40:54.059Z,10.29
2022-10-05T05:41:14.638Z,10.30
2022-10-05T05:41:35.252Z,10.30
2022-10-05T05:41:55.842Z,10.30
2022-10-05T05:42:16.420Z,10.32
2022-10-05T05:42:37.005Z,10.30
2022-10-05T05:42:57.632Z,10.32
2022-10-05T05:43:18.209Z,10.29
2022-10-05T05:43:38.790Z,10.32
2022-10-05T05:43:59.373Z,10.30
2022-10-05T05:44:19.953Z,10.32
2022-10-05T05:44:40.539Z,10.30
2022-10-05T05:45:00.930Z,10.33
2022-10-05T05:45:21.515Z,10.33
2022-10-05T05:45:41.915Z,10.32
2022-10-05T05:46:02.495Z,10.32
2022-10-05T05:46:38.785Z,10.32
2022-10-05T05:47:03.068Z,10.32
2022-10-05T05:47:05.260Z,10.33
2022-10-05T05:47:26.190Z,10.30
2022-10-05T05:47:46.795Z,10.30
2022-10-05T05:48:07.128Z,10.30
2022-10-05T05:48:27.712Z,10.32
2022-10-05T05:48:48.296Z,10.32
2022-10-05T05:49:08.879Z,10.30
2022-10-05T05:49:29.462Z,10.30
2022-10-05T05:49:50.046Z,10.32
2022-10-05T05:50:10.629Z,10.33
2022-10-05T05:50:31.209Z,10.32
2022-10-05T05:50:51.792Z,10.32
2022-10-05T05:51:12.377Z,10.32
2022-10-05T05:51:32.975Z,10.32
2022-10-05T05:51:53.556Z,10.33
2022-10-05T05:52:14.137Z,10.33
2022-10-05T05:52:34.720Z,10.33
2022-10-05T05:52:55.301Z,10.32
2022-10-05T05:53:15.893Z,10.33
2022-10-05T05:53:36.471Z,10.33
2022-10-05T05:53:57.051Z,10.36
2022-10-05T05:54:17.631Z,10.34
2022-10-05T05:54:38.214Z,10.34
2022-10-05T05:54:58.794Z,10.33
2022-10-05T05:55:19.381Z,10.33
2022-10-05T05:55:39.961Z,10.34
2022-10-05T05:56:00.543Z,10.34
2022-10-05T05:56:21.128Z,10.33
2022-10-05T05:56:41.725Z,10.36
2022-10-05T05:57:02.308Z,10.36
2022-10-05T05:57:22.891Z,10.38
2022-10-05T05:57:43.476Z,10.36
2022-10-05T05:58:04.053Z,10.36
2022-10-05T05:58:24.645Z,10.36
2022-10-05T05:58:45.223Z,10.38
2022-10-05T05:59:05.813Z,10.38
2022-10-05T05:59:26.402Z,10.38
2022-10-05T05:59:46.795Z,10.38
2022-10-05T06:00:07.378Z,10.40
2022-10-05T06:00:27.958Z,10.38
2022-10-05T06:00:48.352Z,10.38
2022-10-05T06:01:20.259Z,10.38
2022-10-05T06:01:33.889Z,10.40
2022-10-05T06:01:49.703Z,10.40
2022-10-05T06:02:10.070Z,10.40
2022-10-05T06:02:30.815Z,10.41
2022-10-05T06:02:51.556Z,10.42
2022-10-05T06:03:12.290Z,10.41
2022-10-05T06:03:32.563Z,10.42
2022-10-05T06:03:53.146Z,10.40
2022-10-05T06:04:13.726Z,10.42
2022-10-05T06:04:34.309Z,10.42
2022-10-05T06:04:54.888Z,10.42
2022-10-05T06:05:15.471Z,10.42
2022-10-05T06:05:36.057Z,10.42
2022-10-05T06:05:56.668Z,10.44
2022-10-05T06:06:17.248Z,10.44
2022-10-05T06:06:37.664Z,10.42
2022-10-05T06:06:58.242Z,10.44
2022-10-05T06:07:18.826Z,10.42
2022-10-05T06:07:39.414Z,10.45
2022-10-05T06:07:59.994Z,10.45
2022-10-05T06:08:20.578Z,10.44
2022-10-05T06:08:41.159Z,10.45
2022-10-05T06:09:01.740Z,10.45
2022-10-05T06:09:22.327Z,10.47
2022-10-05T06:09:42.903Z,10.47
2022-10-05T06:10:03.302Z,10.47
2022-10-05T06:10:23.885Z,10.51
2022-10-05T06:10:44.473Z,10.48
2022-10-05T06:11:05.055Z,10.48
2022-10-05T06:11:25.643Z,10.51
2022-10-05T06:11:46.246Z,10.48
2022-10-05T06:12:06.831Z,10.52
2022-10-05T06:12:27.414Z,10.52
2022-10-05T06:12:47.805Z,10.53
2022-10-05T06:13:08.389Z,10.52
2022-10-05T06:13:28.969Z,10.53
2022-10-05T06:13:49.554Z,10.55
2022-10-05T06:14:10.138Z,10.55
2022-10-05T06:14:30.716Z,10.53
2022-10-05T06:14:51.305Z,10.55
2022-10-05T06:15:11.887Z,10.55
2022-10-05T06:15:32.283Z,10.56
2022-10-05T06:15:53.033Z,10.56
2022-10-05T06:16:13.663Z,10.56
2022-10-05T06:16:34.390Z,10.56
2022-10-05T06:16:55.056Z,10.59
2022-10-05T06:17:15.671Z,10.59
2022-10-05T06:17:36.282Z,10.59
2022-10-05T06:17:56.839Z,10.60
2022-10-05T06:18:17.424Z,10.59
2022-10-05T06:18:37.832Z,10.60
2022-10-05T06:18:58.408Z,10.60
2022-10-05T06:19:18.991Z,10.60
2022-10-05T06:19:39.574Z,10.60
2022-10-05T06:20:04.951Z,10.60
2022-10-05T06:20:20.563Z,10.60
2022-10-05T06:20:41.141Z,10.61
2022-10-05T06:21:01.538Z,10.61
2022-10-05T06:21:22.133Z,10.60
2022-10-05T06:21:42.715Z,10.63
2022-10-05T06:22:03.303Z,10.63
2022-10-05T06:22:23.883Z,10.61
2022-10-05T06:22:44.464Z,10.64
2022-10-05T06:23:05.045Z,10.63
2022-10-05T06:23:25.624Z,10.63
2022-10-05T06:23:46.203Z,10.64
2022-10-05T06:24:06.789Z,10.66
2022-10-05T06:24:27.380Z,10.64
2022-10-05T06:24:47.954Z,10.64
2022-10-05T06:25:08.541Z,10.66
2022-10-05T06:25:29.123Z,10.67
2022-10-05T06:25:49.712Z,10.67
2022-10-05T06:26:11.010Z,10.67
2022-10-05T06:26:31.651Z,10.67