createdAt,value
2022-12-31T00:00:32.280Z,11.00
2022-12-31T00:03:00.325Z,11.00
2022-12-31T00:05:31.485Z,11.10
2022-12-31T00:07:59.440Z,11.10
2022-12-31T00:10:27.223Z,11.10
2022-12-31T00:12:55.097Z,11.10
2022-12-31T00:15:22.918Z,11.10
2022-12-31T00:17:50.774Z,11.20
2022-12-31T00:20:18.615Z,11.20
2022-12-31T00:22:47.777Z,11.20
2022-12-31T00:25:15.594Z,11.20
2022-12-31T00:27:43.401Z,11.20
2022-12-31T00:30:12.271Z,11.20
2022-12-31T00:32:40.100Z,11.20
2022-12-31T00:35:08.801Z,11.30
2022-12-31T00:37:36.758Z,11.30
2022-12-31T00:40:07.115Z,11.20
2022-12-31T00:42:34.961Z,11.20
2022-12-31T00:45:02.857Z,11.20
2022-12-31T00:47:30.712Z,11.20
2022-12-31T00:49:58.556Z,11.20
2022-12-31T00:52:26.405Z,11.20
2022-12-31T00:54:54.696Z,11.20
2022-12-31T00:57:23.892Z,11.10
2022-12-31T00:59:51.680Z,11.20
2022-12-31T01:02:19.628Z,11.20
2022-12-31T01:04:47.603Z,11.20
2022-12-31T01:07:15.443Z,11.20
2022-12-31T01:09:43.392Z,11.20
2022-12-31T01:12:11.158Z,11.30
2022-12-31T01:14:40.312Z,11.30
2022-12-31T01:17:08.140Z,11.40
2022-12-31T01:19:35.937Z,11.40
2022-12-31T01:22:03.873Z,11.40
2022-12-31T01:24:31.633Z,11.50
2022-12-31T01:26:59.399Z,11.50
2022-12-31T01:29:27.227Z,11.50
2022-12-31T01:31:56.600Z,11.60
2022-12-31T01:34:25.469Z,11.60
2022-12-31T01:36:53.267Z,11.70
2022-12-31T01:39:21.051Z,11.80
2022-12-31T01:41:49.148Z,11.80
2022-12-31T01:44:48.261Z,11.90
2022-12-31T01:47:22.161Z,11.90
2022-12-31T01:49:53.783Z,11.90
2022-12-31T01:52:25.981Z,11.90
2022-12-31T01:54:57.477Z,11.90
2022-12-31T01:57:26.713Z,12.00
2022-12-31T01:59:56.272Z,12.00
2022-12-31T02:02:25.681Z,12.10
2022-12-31T02:04:55.455Z,12.10
2022-12-31T02:07:24.234Z,12.10
2022-12-31T02:09:52.597Z,12.20
2022-12-31T02:12:21.004Z,12.20
2022-12-31T02:14:51.384Z,12.20
2022-12-31T02:17:29.208Z,12.20
2022-12-31T02:20:36.754Z,12.30
2022-12-31T02:23:50.967Z,12.40
2022-12-31T02:26:49.329Z,12.40
2022-12-31T02:29:55.758Z,12.50
2022-12-31T02:32:30.957Z,12.60
2022-12-31T02:35:01.899Z,12.60
2022-12-31T02:37:33.194Z,12.70
2022-12-31T02:40:02.788Z,12.70
2022-12-31T02:42:30.586Z,12.80
2022-12-31T02:44:59.714Z,12.80
2022-12-31T02:47:39.419Z,12.80
2022-12-31T02:50:21.846Z,12.90
2022-12-31T02:52:59.913Z,13.00
2022-12-31T02:55:36.186Z,13.00
2022-12-31T02:58:11.020Z,13.00
2022-12-31T03:01:08.214Z,13.00
2022-12-31T03:03:37.491Z,13.00
2022-12-31T03:06:06.914Z,13.00
2022-12-31T03:08:55.105Z,13.00
2022-12-31T03:11:36.927Z,13.00
2022-12-31T03:14:04.694Z,13.00
2022-12-31T03:16:34.931Z,13.00
2022-12-31T03:19:20.497Z,13.00
2022-12-31T03:22:02.249Z,13.10
2022-12-31T03:24:47.536Z,13.10
2022-12-31T03:27:15.319Z,13.10
2022-12-31T03:29:43.128Z,13.20
2022-12-31T03:32:12.228Z,13.10
2022-12-31T03:34:40.009Z,13.10
2022-12-31T03:37:07.850Z,13.20
2022-12-31T03:39:35.700Z,13.10
2022-12-31T03:42:03.526Z,13.10
2022-12-31T03:44:31.316Z,13.10
2022-12-31T03:46:59.115Z,13.00
2022-12-31T03:49:28.228Z,13.00
2022-12-31T03:51:56.059Z,13.00
2022-12-31T03:54:23.847Z,13.00
2022-12-31T03:56:55.372Z,13.00
2022-12-31T03:59:28.325Z,13.00
2022-12-31T04:01:56.265Z,13.10
2022-12-31T04:04:24.134Z,13.10
2022-12-31T04:06:53.434Z,13.10
2022-12-31T04:09:21.311Z,13.10
2022-12-31T04:11:49.175Z,13.10
2022-12-31T04:14:17.402Z,13.10
2022-12-31T04:16:45.554Z,13.10
2022-12-31T04:19:13.948Z,13.10
2022-12-31T04:21:41.850Z,13.20
2022-12-31T04:24:11.336Z,13.30
2022-12-31T04:26:39.908Z,13.30
2022-12-31T04:29:07.923Z,13.40
2022-12-31T04:31:35.796Z,13.40
2022-12-31T04:34:03.690Z,13.40
2022-12-31T04:36:31.575Z,13.40
2022-12-31T04:38:59.363Z,13.50
2022-12-31T04:41:28.486Z,13.50
2022-12-31T04:43:58.301Z,13.60
2022-12-31T04:46:27.789Z,13.60
2022-12-31T04:48:55.834Z,13.60
2022-12-31T04:51:24.695Z,13.60
2022-12-31T04:53:52.987Z,13.60
2022-12-31T04:56:20.807Z,13.70
2022-12-31T04:58:50.211Z,13.70
2022-12-31T05:01:18.419Z,13.70
2022-12-31T05:03:46.807Z,13.70
2022-12-31T05:06:16.180Z,13.80
2022-12-31T05:08:44.379Z,13.90
2022-12-31T05:11:12.255Z,13.90
2022-12-31T05:13:40.373Z,13.90
2022-12-31T05:16:10.707Z,14.00
2022-12-31T05:18:38.753Z,14.00
2022-12-31T05:21:07.398Z,14.00
2022-12-31T05:23:35.547Z,14.10
2022-12-31T05:26:03.412Z,14.10
2022-12-31T05:28:32.570Z,14.10
2022-12-31T05:31:00.686Z,14.20
2022-12-31T05:33:29.939Z,14.20
2022-12-31T05:35:58.701Z,14.20
2022-12-31T05:38:26.688Z,14.30
2022-12-31T05:41:00.914Z,14.30
2022-12-31T05:43:29.052Z,14.40
2022-12-31T05:45:56.925Z,14.40
2022-12-31T05:48:25.176Z,14.40
2022-12-31T05:50:54.296Z,14.40
2022-12-31T05:53:22.469Z,14.40
2022-12-31T05:55:50.591Z,14.50
2022-12-31T05:58:18.748Z,14.50
2022-12-31T06:00:46.963Z,14.50
2022-12-31T06:03:14.930Z,14.50
2022-12-31T06:05:43.839Z,14.50
2022-12-31T06:08:13.513Z,14.50
2022-12-31T06:10:41.710Z,14.50
2022-12-31T06:13:10.009Z,14.50
2022-12-31T06:15:39.839Z,14.50
2022-12-31T06:18:08.003Z,14.50
2022-12-31T06:20:37.746Z,14.50
2022-12-31T06:23:06.163Z,14.50
2022-12-31T06:25:36.958Z,14.50
2022-12-31T06:28:05.648Z,14.50
2022-12-31T06:30:33.494Z,14.50
2022-12-31T06:33:01.323Z,14.60
2022-12-31T06:35:29.104Z,14.60
2022-12-31T06:37:56.953Z,14.70
2022-12-31T06:40:25.067Z,14.70
2022-12-31T06:42:59.673Z,14.70
2022-12-31T06:45:28.210Z,14.70
2022-12-31T06:47:56.058Z,14.80
2022-12-31T06:50:23.850Z,14.70
2022-12-31T06:52:51.848Z,14.70
2022-12-31T06:55:20.462Z,14.70
2022-12-31T06:57:48.778Z,14.70
2022-12-31T07:00:19.674Z,14.70
2022-12-31T07:03:03.791Z,14.70
2022-12-31T07:05:46.807Z,14.70
2022-12-31T07:08:25.712Z,14.70
2022-12-31T07:11:00.091Z,14.70
2022-12-31T07:13:43.715Z,14.80
2022-12-31T07:16:30.739Z,14.80
2022-12-31T07:19:09.500Z,14.80
2022-12-31T07:21:39.816Z,14.90
2022-12-31T07:24:08.810Z,14.90
2022-12-31T07:26:55.924Z,15.00
2022-12-31T07:29:32.403Z,15.00
2022-12-31T07:32:12.804Z,15.00
2022-12-31T07:34:49.943Z,15.00
2022-12-31T07:37:26.991Z,15.10
2022-12-31T07:40:04.182Z,15.10
2022-12-31T07:42:40.285Z,15.10
2022-12-31T07:45:15.278Z,15.10
2022-12-31T07:47:45.031Z,15.10
2022-12-31T07:50:16.522Z,15.10
2022-12-31T07:52:45.717Z,15.10
2022-12-31T07:55:13.797Z,15.10
2022-12-31T07:57:51.719Z,15.10
2022-12-31T08:00:20.469Z,15.10
2022-12-31T08:03:10.834Z,15.20
2022-12-31T08:05:49.996Z,15.20
2022-12-31T08:08:29.963Z,15.20
2022-12-31T08:11:08.421Z,15.20
2022-12-31T08:13:36.492Z,15.20
2022-12-31T08:16:05.037Z,15.20
2022-12-31T08:18:34.803Z,15.20
2022-12-31T08:21:14.258Z,15.30
2022-12-31T08:23:48.927Z,15.30
2022-12-31T08:26:28.505Z,15.20
2022-12-31T08:29:18.740Z,15.30
2022-12-31T08:31:53.724Z,15.30
2022-12-31T08:34:30.880Z,15.30
2022-12-31T08:37:04.992Z,15.40
2022-12-31T08:39:56.215Z,15.40
2022-12-31T08:42:33.210Z,15.40
2022-12-31T08:45:09.833Z,15.50
2022-12-31T08:47:46.552Z,15.60
2022-12-31T08:50:18.188Z,15.60
2022-12-31T08:52:47.344Z,15.60
2022-12-31T08:55:17.343Z,15.70
2022-12-31T08:57:52.820Z,15.70
2022-12-31T09:00:22.067Z,15.70
2022-12-31T09:03:09.547Z,15.60
2022-12-31T09:05:54.342Z,15.60
2022-12-31T09:08:34.597Z,15.60
2022-12-31T09:11:11.366Z,15.60
2022-12-31T09:13:55.359Z,15.60
2022-12-31T09:16:33.076Z,15.70
2022-12-31T09:19:00.884Z,15.70
2022-12-31T09:21:32.359Z,15.70
2022-12-31T09:24:05.881Z,15.70
2022-12-31T09:26:47.656Z,15.70
2022-12-31T09:29:27.363Z,15.70
2022-12-31T09:32:00.762Z,15.60
2022-12-31T09:34:33.977Z,15.70
2022-12-31T09:37:07.891Z,15.70
2022-12-31T09:39:42.055Z,15.70
2022-12-31T09:42:56.937Z,15.80
2022-12-31T09:45:57.935Z,15.80
2022-12-31T09:48:50.767Z,15.90
2022-12-31T09:51:39.723Z,16.00
2022-12-31T09:54:33.424Z,16.00
2022-12-31T09:57:23.678Z,16.10
2022-12-31T09:59:59.264Z,16.10
2022-12-31T10:02:49.247Z,16.20
2022-12-31T10:05:35.913Z,16.20
2022-12-31T10:08:14.158Z,16.20
2022-12-31T10:10:52.252Z,16.30
2022-12-31T10:13:37.318Z,16.30
2022-12-31T10:16:31.092Z,16.20
2022-12-31T10:19:23.610Z,16.20
2022-12-31T10:22:06.120Z,16.20
2022-12-31T10:24:54.267Z,16.20
2022-12-31T10:27:43.312Z,16.30
2022-12-31T10:30:17.620Z,16.30
2022-12-31T10:33:15.486Z,16.40
2022-12-31T10:35:54.734Z,16.40
2022-12-31T10:38:30.808Z,16.50
2022-12-31T10:41:37.514Z,16.60
2022-12-31T10:44:19.959Z,16.60
2022-12-31T10:47:11.108Z,16.60
2022-12-31T10:50:14.227Z,16.60
2022-12-31T10:56:16.193Z,16.60
2022-12-31T10:59:16.362Z,16.70
2022-12-31T11:01:59.020Z,16.70
2022-12-31T11:04:55.536Z,16.70
2022-12-31T11:07:56.810Z,16.70
2022-12-31T11:11:13.724Z,16.70
2022-12-31T11:14:01.931Z,16.70
2022-12-31T11:16:52.214Z,16.80
2022-12-31T11:19:27.913Z,16.90
2022-12-31T11:22:17.288Z,17.00
2022-12-31T11:25:02.739Z,17.00
2022-12-31T11:27:49.553Z,17.10
2022-12-31T11:30:26.230Z,17.10
2022-12-31T11:33:11.631Z,17.10
2022-12-31T11:35:53.784Z,17.10
2022-12-31T11:38:25.998Z,17.10
2022-12-31T11:41:03.626Z,17.10
2022-12-31T11:43:40.920Z,17.10
2022-12-31T11:46:30.874Z,17.20
2022-12-31T11:49:12.538Z,17.20
2022-12-31T11:52:07.063Z,17.30
2022-12-31T11:54:49.584Z,17.40
2022-12-31T11:57:28.064Z,17.40
2022-12-31T12:00:01.711Z,17.50
2022-12-31T12:02:45.278Z,17.50
2022-12-31T12:05:17.572Z,17.40
2022-12-31T12:07:45.589Z,17.40
2022-12-31T12:10:22.232Z,17.30
2022-12-31T12:12:50.605Z,17.30
2022-12-31T12:15:22.357Z,17.20
2022-12-31T12:17:58.400Z,17.20
2022-12-31T12:20:31.753Z,17.30
2022-12-31T12:23:01.383Z,17.30
2022-12-31T12:25:39.120Z,17.30
2022-12-31T12:28:20.461Z,17.30
2022-12-31T12:30:55.381Z,17.40
2022-12-31T12:33:25.592Z,17.50
2022-12-31T12:35:53.519Z,17.50
2022-12-31T12:38:23.290Z,17.60
2022-12-31T12:40:58.393Z,17.60
2022-12-31T12:43:28.197Z,17.80
2022-12-31T12:45:59.810Z,17.80
2022-12-31T12:48:36.070Z,17.90
2022-12-31T12:51:20.367Z,17.90
2022-12-31T12:53:57.149Z,17.90
2022-12-31T12:56:37.864Z,17.90
2022-12-31T12:59:49.982Z,17.80
2022-12-31T13:02:41.680Z,17.80
2022-12-31T13:05:27.814Z,17.70
2022-12-31T13:08:10.815Z,17.70
2022-12-31T13:10:52.213Z,17.60
2022-12-31T13:13:28.468Z,17.50
2022-12-31T13:16:04.705Z,17.50
2022-12-31T13:18:49.326Z,17.50
2022-12-31T13:21:31.725Z,17.50
2022-12-31T13:24:07.803Z,17.40
2022-12-31T13:26:42.076Z,17.40
2022-12-31T13:29:17.153Z,17.40
2022-12-31T13:31:45.098Z,17.40
2022-12-31T13:34:16.963Z,17.30
2022-12-31T13:36:48.588Z,17.30
2022-12-31T13:39:20.234Z,17.30
2022-12-31T13:41:53.353Z,17.20
2022-12-31T13:44:28.704Z,17.30
2022-12-31T13:46:58.589Z,17.30
2022-12-31T13:49:32.936Z,17.30
2022-12-31T13:52:10.676Z,17.30
2022-12-31T13:54:45.512Z,17.30
2022-12-31T13:57:21.270Z,17.20
2022-12-31T13:59:55.733Z,17.20
2022-12-31T14:02:34.126Z,17.20
2022-12-31T14:05:07.477Z,17.20
2022-12-31T14:07:45.738Z,17.20
2022-12-31T14:10:15.327Z,17.10
2022-12-31T14:12:49.987Z,17.10
2022-12-31T14:15:24.112Z,17.10
2022-12-31T14:18:02.569Z,17.00
2022-12-31T14:20:37.384Z,17.00
2022-12-31T14:23:17.791Z,16.90
2022-12-31T14:25:50.279Z,16.80
2022-12-31T14:28:20.781Z,16.80
2022-12-31T14:30:54.380Z,16.80
2022-12-31T14:33:51.136Z,16.70
2022-12-31T14:36:31.329Z,16.70
2022-12-31T14:39:16.514Z,16.70
2022-12-31T14:41:56.538Z,16.70
2022-12-31T14:44:38.837Z,16.60
2022-12-31T14:47:22.102Z,16.60
2022-12-31T14:49:59.192Z,16.60
2022-12-31T14:52:30.227Z,16.50
2022-12-31T14:55:21.361Z,16.50
2022-12-31T15:00:39.985Z,16.50
2022-12-31T15:03:24.790Z,16.40
2022-12-31T15:05:54.375Z,16.40
2022-12-31T15:08:47.953Z,16.30
2022-12-31T15:11:27.196Z,16.30
2022-12-31T15:14:35.299Z,16.20
2022-12-31T15:17:16.328Z,16.20
2022-12-31T15:20:16.875Z,16.10
2022-12-31T15:22:47.125Z,16.00
2022-12-31T15:25:26.712Z,16.00
2022-12-31T15:27:57.413Z,15.90
2022-12-31T15:30:38.155Z,15.90
2022-12-31T15:33:09.876Z,16.00
2022-12-31T15:35:51.067Z,15.90
2022-12-31T15:38:31.677Z,15.90
2022-12-31T15:41:00.117Z,15.90
2022-12-31T15:43:38.358Z,15.80
2022-12-31T15:46:15.246Z,15.80
2022-12-31T15:48:49.010Z,15.80
2022-12-31T15:51:23.894Z,15.80
2022-12-31T15:53:54.655Z,15.80
2022-12-31T15:56:32.037Z,15.70
2022-12-31T15:59:04.594Z,15.80
2022-12-31T16:01:35.910Z,15.70
2022-12-31T16:04:06.562Z,15.70
2022-12-31T16:06:37.681Z,15.70
2022-12-31T16:09:09.422Z,15.70
2022-12-31T16:11:40.583Z,15.70
2022-12-31T16:14:21.119Z,15.60
2022-12-31T16:16:55.005Z,15.50
2022-12-31T16:19:30.923Z,15.50
2022-12-31T16:22:02.259Z,15.50
2022-12-31T16:24:31.784Z,15.50
2022-12-31T16:27:02.907Z,15.40
2022-12-31T16:29:32.336Z,15.40
2022-12-31T16:32:00.189Z,15.40
2022-12-31T16:34:29.151Z,15.40
2022-12-31T16:36:59.587Z,15.40
2022-12-31T16:39:30.732Z,15.30
2022-12-31T16:42:20.042Z,15.30
2022-12-31T16:44:50.577Z,15.30
2022-12-31T16:47:21.769Z,15.40
2022-12-31T16:49:56.575Z,15.40
2022-12-31T16:52:28.954Z,15.40
2022-12-31T16:54:57.925Z,15.50
2022-12-31T16:57:29.676Z,15.60
2022-12-31T17:00:03.222Z,15.60
2022-12-31T17:02:36.534Z,15.60
2022-12-31T17:05:05.033Z,15.60
2022-12-31T17:07:40.722Z,15.60
2022-12-31T17:10:20.666Z,15.60
2022-12-31T17:13:27.059Z,15.60
2022-12-31T17:15:44.426Z,15.60
2022-12-31T17:18:19.350Z,15.60
2022-12-31T17:20:48.189Z,15.60
2022-12-31T17:23:24.512Z,15.70
2022-12-31T17:25:59.489Z,15.70
2022-12-31T17:28:28.464Z,15.70
2022-12-31T17:31:02.520Z,15.70
2022-12-31T17:33:32.186Z,15.70
2022-12-31T17:36:21.939Z,15.70
2022-12-31T17:38:50.309Z,15.70
2022-12-31T17:41:27.153Z,15.70
2022-12-31T17:43:57.406Z,15.80
2022-12-31T17:46:27.250Z,15.80
2022-12-31T17:48:59.284Z,15.90
2022-12-31T17:51:27.206Z,15.90
2022-12-31T17:53:55.094Z,15.80
2022-12-31T17:56:23.022Z,15.80
2022-12-31T17:58:53.273Z,15.90
2022-12-31T18:01:23.264Z,15.90
2022-12-31T18:03:52.483Z,15.90
2022-12-31T18:06:20.369Z,15.90
2022-12-31T18:08:48.244Z,15.90
2022-12-31T18:11:19.276Z,15.90
2022-12-31T18:13:47.287Z,15.90
2022-12-31T18:16:15.616Z,15.90
2022-12-31T18:18:45.220Z,15.90
2022-12-31T18:21:26.257Z,16.00
2022-12-31T18:26:23.724Z,15.90
2022-12-31T18:28:52.555Z,15.90
2022-12-31T18:31:23.539Z,15.80
2022-12-31T18:33:53.026Z,15.80
2022-12-31T18:36:23.366Z,15.80
2022-12-31T18:38:51.443Z,15.80
2022-12-31T18:41:21.503Z,15.80
2022-12-31T18:43:50.003Z,15.80
2022-12-31T18:46:19.616Z,15.90
2022-12-31T18:48:47.525Z,15.90
2022-12-31T18:51:16.902Z,16.00
2022-12-31T18:53:46.543Z,16.00
2022-12-31T18:56:16.570Z,16.00
2022-12-31T18:58:45.178Z,16.00
2022-12-31T19:01:26.234Z,16.00
2022-12-31T19:03:55.074Z,16.00
2022-12-31T19:06:23.048Z,16.00
2022-12-31T19:08:52.751Z,16.00
2022-12-31T19:11:21.178Z,16.00
2022-12-31T19:13:49.033Z,16.10
2022-12-31T19:16:17.968Z,16.10
2022-12-31T19:18:47.287Z,16.10
2022-12-31T19:21:17.756Z,16.10
2022-12-31T19:23:46.450Z,16.10
2022-12-31T19:26:21.076Z,16.20
2022-12-31T19:28:50.958Z,16.20
2022-12-31T19:31:19.063Z,16.20
2022-12-31T19:33:46.959Z,16.10
2022-12-31T19:36:17.144Z,16.10
2022-12-31T19:38:45.560Z,16.00
2022-12-31T19:41:19.866Z,16.00
2022-12-31T19:43:48.261Z,16.00
2022-12-31T19:46:17.178Z,16.00
2022-12-31T19:48:45.855Z,16.00
2022-12-31T19:51:16.882Z,16.00
2022-12-31T19:53:45.321Z,16.00
2022-12-31T19:56:14.193Z,16.00
2022-12-31T19:58:43.444Z,16.00
2022-12-31T20:01:19.511Z,16.00
2022-12-31T20:03:47.539Z,16.00
2022-12-31T20:06:15.880Z,16.10
2022-12-31T20:08:44.267Z,16.10
2022-12-31T20:11:14.145Z,16.10
2022-12-31T20:13:43.693Z,16.10
2022-12-31T20:16:13.524Z,16.10
2022-12-31T20:18:42.500Z,16.00
2022-12-31T20:21:12.591Z,16.10
2022-12-31T20:23:40.635Z,16.00
2022-12-31T20:26:08.484Z,16.00
2022-12-31T20:28:36.791Z,16.00
2022-12-31T20:31:07.940Z,16.00
2022-12-31T20:33:35.852Z,16.00
2022-12-31T20:36:04.550Z,16.00
2022-12-31T20:38:32.459Z,16.00
2022-12-31T20:41:07.067Z,15.90
2022-12-31T20:43:35.766Z,16.00
2022-12-31T20:46:14.409Z,16.00
2022-12-31T20:48:43.622Z,16.00
2022-12-31T20:51:11.875Z,16.00
2022-12-31T20:53:39.819Z,16.00
2022-12-31T20:56:08.553Z,15.90
2022-12-31T20:58:37.201Z,16.00
2022-12-31T21:01:09.054Z,16.00
2022-12-31T21:04:04.398Z,16.00
2022-12-31T21:06:26.038Z,15.90
2022-12-31T21:08:55.019Z,15.90
2022-12-31T21:11:40.407Z,15.90
2022-12-31T21:14:08.389Z,15.90
2022-12-31T21:16:37.589Z,15.90
2022-12-31T21:19:05.475Z,15.90
2022-12-31T21:21:33.393Z,15.90
2022-12-31T21:24:01.190Z,16.00
2022-12-31T21:26:30.549Z,16.00
2022-12-31T21:28:58.507Z,16.00
2022-12-31T21:31:26.750Z,16.10
2022-12-31T21:33:56.158Z,16.10
2022-12-31T21:36:24.069Z,16.10
2022-12-31T21:38:52.031Z,16.10
2022-12-31T21:41:37.348Z,16.00
2022-12-31T21:44:05.350Z,16.00
2022-12-31T21:46:33.251Z,16.10
2022-12-31T21:49:02.616Z,16.10
2022-12-31T21:51:30.579Z,16.00
2022-12-31T21:53:58.958Z,16.00
2022-12-31T21:56:25.914Z,16.00
2022-12-31T21:59:14.498Z,16.00
2022-12-31T22:01:59.268Z,16.00
2022-12-31T22:05:01.539Z,16.00
2022-12-31T22:07:17.085Z,16.00
2022-12-31T22:09:44.883Z,16.00
2022-12-31T22:12:12.720Z,16.00
2022-12-31T22:15:15.937Z,16.10
2022-12-31T22:17:28.875Z,16.10
2022-12-31T22:20:25.815Z,16.10
2022-12-31T22:22:45.740Z,16.00
2022-12-31T22:25:13.523Z,16.00
2022-12-31T22:27:41.343Z,15.90
2022-12-31T22:30:10.180Z,16.00
2022-12-31T22:32:38.044Z,16.00
2022-12-31T22:35:08.290Z,16.00
2022-12-31T22:37:56.106Z,16.00
2022-12-31T22:40:23.867Z,16.00
2022-12-31T22:42:51.706Z,16.00
2022-12-31T22:45:19.639Z,16.00
2022-12-31T22:47:47.510Z,16.00
2022-12-31T22:50:16.772Z,16.00
2022-12-31T22:52:44.564Z,16.00
2022-12-31T22:55:13.985Z,15.90
2022-12-31T22:57:41.778Z,15.90
2022-12-31T23:00:13.622Z,15.90
2022-12-31T23:02:42.043Z,15.90
2022-12-31T23:05:15.344Z,15.90
2022-12-31T23:07:45.587Z,15.90
2022-12-31T23:10:32.026Z,16.00
2022-12-31T23:13:19.930Z,15.90
2022-12-31T23:16:05.356Z,15.90
2022-12-31T23:18:51.356Z,15.90
2022-12-31T23:21:36.615Z,15.90
2022-12-31T23:24:11.301Z,15.90
2022-12-31T23:26:44.173Z,15.90
2022-12-31T23:29:12.015Z,15.90
2022-12-31T23:31:40.216Z,15.90
2022-12-31T23:34:09.560Z,15.80
2022-12-31T23:36:37.336Z,15.80
2022-12-31T23:39:06.489Z,15.90
2022-12-31T23:41:34.309Z,15.80
2022-12-31T23:44:02.090Z,15.80
2022-12-31T23:46:29.994Z,15.80
2022-12-31T23:48:57.887Z,15.80
2022-12-31T23:51:25.694Z,15.70
2022-12-31T23:53:53.631Z,15.70
2022-12-31T23:56:23.940Z,15.70
2022-12-31T23:58:54.873Z,15.60
