createdAt,value
2019-05-10T00:00:03.883Z,1008.8
2019-05-10T00:05:03.855Z,1009
2019-05-10T00:10:03.853Z,1008.9
2019-05-10T00:15:03.868Z,1008.8
2019-05-10T00:20:03.889Z,1008.8
2019-05-10T00:25:05.678Z,1008.9
2019-05-10T00:30:03.886Z,1008.9
2019-05-10T00:35:03.877Z,1009
2019-05-10T00:40:03.884Z,1009
2019-05-10T00:45:04.052Z,1009
2019-05-10T00:50:03.886Z,1009.2
2019-05-10T00:55:19.831Z,1009.2
2019-05-10T01:00:03.881Z,1009.1
2019-05-10T01:05:03.904Z,1009.1
2019-05-10T01:10:03.897Z,1009.2
2019-05-10T01:15:03.903Z,1009.1
2019-05-10T01:20:03.900Z,1009.2
2019-05-10T01:25:03.894Z,1009.2
2019-05-10T01:30:03.916Z,1009.2
2019-05-10T01:35:03.903Z,1009.2
2019-05-10T01:40:03.923Z,1009.3
2019-05-10T01:45:03.926Z,1009.3
2019-05-10T01:50:03.917Z,1009.5
2019-05-10T01:55:03.913Z,1009.5
2019-05-10T02:00:03.942Z,1009.6
2019-05-10T02:05:03.958Z,1009.6
2019-05-10T02:10:03.943Z,1009.7
2019-05-10T02:15:03.928Z,1009.7
2019-05-10T02:20:03.916Z,1009.8
2019-05-10T02:25:04.022Z,1009.8
2019-05-10T02:30:03.979Z,1009.8
2019-05-10T02:35:03.965Z,1009.9
2019-05-10T02:40:04.104Z,1009.8
2019-05-10T02:45:04.006Z,1009.8
2019-05-10T02:50:03.934Z,1009.9
2019-05-10T02:55:03.955Z,1009.9
2019-05-10T03:00:03.982Z,1009.9
2019-05-10T03:05:04.020Z,1010
2019-05-10T03:10:03.964Z,1010.1
2019-05-10T03:15:03.987Z,1010.3
2019-05-10T03:20:04.003Z,1010.3
2019-05-10T03:25:03.968Z,1010.3
2019-05-10T03:30:03.967Z,1010.3
2019-05-10T03:35:04.022Z,1010.3
2019-05-10T03:40:03.973Z,1010.5
2019-05-10T03:45:03.965Z,1010.6
2019-05-10T03:50:04.016Z,1010.7
2019-05-10T03:55:04.007Z,1010.8
2019-05-10T04:00:03.995Z,1010.8
2019-05-10T04:05:03.998Z,1010.9
2019-05-10T04:10:04.120Z,1010.9
2019-05-10T04:15:04.007Z,1010.9
2019-05-10T04:20:04.005Z,1011
2019-05-10T04:25:03.989Z,1011.1
2019-05-10T04:30:04.005Z,1011.1
2019-05-10T04:35:04.037Z,1011.1
2019-05-10T04:40:04.116Z,1011.2
2019-05-10T04:45:04.041Z,1011.2
2019-05-10T04:50:04.020Z,1011.3
2019-05-10T04:55:04.005Z,1011.3
2019-05-10T05:00:04.062Z,1011.3
2019-05-10T05:05:04.097Z,1011.2
2019-05-10T05:10:04.071Z,1011.3
2019-05-10T05:15:04.007Z,1011.3
2019-05-10T05:20:04.029Z,1011.5
2019-05-10T05:25:04.232Z,1011.6
2019-05-10T05:30:04.028Z,1011.6
2019-05-10T05:35:04.034Z,1011.6
2019-05-10T05:40:04.447Z,1011.5
2019-05-10T05:45:07.235Z,1011.5
2019-05-10T05:50:05.312Z,1011.6
2019-05-10T05:55:08.477Z,1011.5
2019-05-10T06:00:07.216Z,1011.6
2019-05-10T06:05:05.270Z,1011.6
2019-05-10T06:10:04.030Z,1011.7
2019-05-10T06:15:04.064Z,1011.7
2019-05-10T06:20:08.012Z,1011.7
2019-05-10T06:25:04.133Z,1011.8
2019-05-10T06:30:04.079Z,1011.7
2019-05-10T06:35:04.158Z,1011.8
2019-05-10T06:40:04.112Z,1011.8
2019-05-10T06:45:16.566Z,1011.8
2019-05-10T06:50:04.063Z,1011.8
2019-05-10T06:55:04.517Z,1011.9
2019-05-10T07:00:08.484Z,1011.8
2019-05-10T07:05:04.142Z,1011.7
2019-05-10T07:10:25.805Z,1011.8
2019-05-10T07:15:06.187Z,1011.7
2019-05-10T07:20:04.120Z,1011.6
2019-05-10T07:25:07.971Z,1011.7
2019-05-10T07:30:04.166Z,1011.6
2019-05-10T07:35:04.043Z,1011.6
2019-05-10T07:40:04.099Z,1011.7
2019-05-10T07:45:04.086Z,1011.7
2019-05-10T07:50:11.746Z,1011.7
2019-05-10T07:55:04.108Z,1011.7
2019-05-10T08:00:06.529Z,1011.8
2019-05-10T08:05:13.681Z,1011.8
2019-05-10T08:10:05.326Z,1011.8
2019-05-10T08:15:04.132Z,1012
2019-05-10T08:20:30.536Z,1012
2019-05-10T08:25:04.294Z,1012
2019-05-10T08:30:29.385Z,1012.1
2019-05-10T08:35:18.372Z,1012.1
2019-05-10T08:40:04.161Z,1012
2019-05-10T08:45:09.405Z,1011.9
2019-05-10T08:50:50.367Z,1011.7
2019-05-10T08:55:04.557Z,1011.8
2019-05-10T09:00:09.511Z,1011.8
2019-05-10T09:05:04.797Z,1011.9
2019-05-10T09:10:04.764Z,1011.9
2019-05-10T09:15:13.880Z,1012
2019-05-10T09:20:04.769Z,1011.9
2019-05-10T09:25:04.770Z,1011.8
2019-05-10T09:30:18.372Z,1011.7
2019-05-10T09:35:09.624Z,1011.8
2019-05-10T09:40:13.697Z,1011.8
2019-05-10T09:45:04.826Z,1011.9
2019-05-10T09:50:04.879Z,1011.8
2019-05-10T09:55:17.489Z,1011.7
2019-05-10T10:00:07.544Z,1011.7
2019-05-10T10:05:06.977Z,1011.7
2019-05-10T10:10:12.528Z,1011.9
2019-05-10T10:15:09.038Z,1011.9
2019-05-10T10:20:05.024Z,1012
2019-05-10T10:25:07.929Z,1012.4
2019-05-10T10:30:21.480Z,1012.5
2019-05-10T10:35:08.155Z,1012.6
2019-05-10T10:40:09.192Z,1012.7
2019-05-10T10:45:07.561Z,1012.9
2019-05-10T10:50:13.935Z,1013
2019-05-10T10:55:13.465Z,1013.1
2019-05-10T11:00:07.810Z,1013.3
2019-05-10T11:05:04.998Z,1013.4
2019-05-10T11:10:22.386Z,1013.6
2019-05-10T11:15:05.016Z,1013.6
2019-05-10T11:20:11.746Z,1013.6
2019-05-10T11:25:13.178Z,1013.6
2019-05-10T11:30:05.044Z,1013.5
2019-05-10T11:35:05.960Z,1013.4
2019-05-10T11:40:05.057Z,1013.3
2019-05-10T11:45:05.041Z,1013.2
2019-05-10T11:50:07.021Z,1013.2
2019-05-10T11:55:05.051Z,1013.2
2019-05-10T12:00:31.266Z,1013.2
2019-05-10T12:07:33.526Z,1013.1
2019-05-10T12:10:25.945Z,1013.1
2019-05-10T12:15:05.323Z,1013.2
2019-05-10T12:20:05.043Z,1013.1
2019-05-10T12:26:38.279Z,1013
2019-05-10T12:30:05.263Z,1013
2019-05-10T12:35:05.221Z,1012.9
2019-05-10T12:40:15.529Z,1012.8
2019-05-10T12:45:05.147Z,1012.8
2019-05-10T12:50:05.320Z,1012.7
2019-05-10T12:55:05.028Z,1012.7
2019-05-10T13:00:15.922Z,1012.8
2019-05-10T13:05:05.234Z,1012.8
2019-05-10T13:10:10.158Z,1012.7
2019-05-10T13:15:05.279Z,1012.7
2019-05-10T13:20:05.090Z,1012.7
2019-05-10T13:25:05.122Z,1012.5
2019-05-10T13:30:05.130Z,1012.4
2019-05-10T13:35:05.097Z,1012.4
2019-05-10T13:40:08.675Z,1012.4
2019-05-10T13:45:05.107Z,1012.3
2019-05-10T13:50:05.099Z,1012.3
2019-05-10T13:55:05.360Z,1012.2
2019-05-10T14:00:05.261Z,1012
2019-05-10T14:05:05.126Z,1012.1
2019-05-10T14:10:05.141Z,1012.1
2019-05-10T14:15:14.184Z,1012.2
2019-05-10T14:20:05.158Z,1012.3
2019-05-10T14:25:05.130Z,1012.4
2019-05-10T14:30:16.121Z,1012.5
2019-05-10T14:35:05.158Z,1013.1
2019-05-10T14:40:05.144Z,1013.3
2019-05-10T14:45:05.307Z,1013.4
2019-05-10T14:50:05.109Z,1013.6
2019-05-10T14:55:05.333Z,1013.7
2019-05-10T15:00:06.120Z,1013.6
2019-05-10T15:05:18.166Z,1013.6
2019-05-10T15:10:05.182Z,1013.6
2019-05-10T15:15:05.160Z,1013.6
2019-05-10T15:20:05.191Z,1013.6
2019-05-10T15:25:05.168Z,1013.5
2019-05-10T15:30:08.602Z,1013.4
2019-05-10T15:35:09.599Z,1013.4
2019-05-10T15:40:08.210Z,1013.3
2019-05-10T15:45:15.002Z,1013.4
2019-05-10T15:50:05.185Z,1013.3
2019-05-10T15:55:05.212Z,1013.3
2019-05-10T16:00:05.179Z,1013.1
2019-05-10T16:05:44.028Z,1013.1
2019-05-10T16:10:05.359Z,1013.2
2019-05-10T16:15:05.381Z,1013.2
2019-05-10T16:20:05.192Z,1013.3
2019-05-10T16:25:05.217Z,1013.4
2019-05-10T16:30:05.188Z,1013.3
2019-05-10T16:35:14.951Z,1013.2
2019-05-10T16:40:05.244Z,1013.3
2019-05-10T16:45:05.357Z,1013.3
2019-05-10T16:50:05.210Z,1013.3
2019-05-10T16:55:05.825Z,1013.2
2019-05-10T17:00:10.972Z,1013.3
2019-05-10T17:05:17.289Z,1013.3
2019-05-10T17:10:05.372Z,1013.3
2019-05-10T17:15:05.251Z,1013.3
2019-05-10T17:20:15.922Z,1013.3
2019-05-10T17:25:05.850Z,1013.3
2019-05-10T17:30:05.234Z,1013.4
2019-05-10T17:35:07.131Z,1013
2019-05-10T17:40:12.440Z,1012.9
2019-05-10T17:45:05.229Z,1012.8
2019-05-10T17:50:05.408Z,1013.1
2019-05-10T17:55:05.464Z,1013.3
2019-05-10T18:00:05.552Z,1013.4
2019-05-10T18:05:08.914Z,1013.5
2019-05-10T18:10:05.503Z,1013.6
2019-05-10T18:15:05.711Z,1013.7
2019-05-10T18:20:05.450Z,1013.8
2019-05-10T18:25:05.244Z,1013.9
2019-05-10T18:30:05.365Z,1013.8
2019-05-10T18:35:17.129Z,1014
2019-05-10T18:40:05.236Z,1014.1
2019-05-10T18:45:05.242Z,1014.3
2019-05-10T18:50:05.637Z,1014.3
2019-05-10T18:55:05.442Z,1014.4
2019-05-10T19:00:06.416Z,1014.6
2019-05-10T19:05:05.310Z,1014.7
2019-05-10T19:10:05.265Z,1014.7
2019-05-10T19:15:15.951Z,1014.8
2019-05-10T19:20:18.199Z,1015
2019-05-10T19:25:14.717Z,1015
2019-05-10T19:30:05.385Z,1015.1
2019-05-10T19:35:05.379Z,1015.1
2019-05-10T19:40:05.406Z,1015.3
2019-05-10T19:45:05.569Z,1015.3
2019-05-10T19:50:05.390Z,1015.3
2019-05-10T19:55:05.299Z,1015.5
2019-05-10T20:00:05.387Z,1015.5
2019-05-10T20:05:05.675Z,1015.6
2019-05-10T20:10:08.647Z,1015.7
2019-05-10T20:15:06.223Z,1015.8
2019-05-10T20:20:05.347Z,1015.8
2019-05-10T20:25:05.820Z,1015.8
2019-05-10T20:30:05.319Z,1015.7
2019-05-10T20:35:05.310Z,1015.6
2019-05-10T20:40:05.366Z,1015.8
2019-05-10T20:45:09.117Z,1015.8
2019-05-10T20:50:05.543Z,1015.7
2019-05-10T20:55:05.321Z,1015.8
2019-05-10T21:00:05.477Z,1015.7
2019-05-10T21:05:05.383Z,1015.9
2019-05-10T21:10:05.530Z,1015.8
2019-05-10T21:15:05.347Z,1016
2019-05-10T21:20:05.381Z,1015.9
2019-05-10T21:25:05.578Z,1015.9
2019-05-10T21:30:05.364Z,1015.9
2019-05-10T21:35:05.422Z,1015.9
2019-05-10T21:40:05.281Z,1015.8
2019-05-10T21:45:05.345Z,1015.8
2019-05-10T21:50:05.375Z,1015.8
2019-05-10T21:55:05.428Z,1015.8
2019-05-10T22:00:05.358Z,1015.7
2019-05-10T22:05:05.525Z,1015.7
2019-05-10T22:10:05.546Z,1015.6
2019-05-10T22:15:05.388Z,1015.7
2019-05-10T22:20:05.386Z,1015.7
2019-05-10T22:25:05.369Z,1015.6
2019-05-10T22:30:05.407Z,1015.7
2019-05-10T22:35:05.634Z,1015.6
2019-05-10T22:40:05.541Z,1015.6
2019-05-10T22:45:05.379Z,1015.4
2019-05-10T22:50:05.384Z,1015.3
2019-05-10T22:55:05.398Z,1015.3
2019-05-10T23:00:05.409Z,1015.3
2019-05-10T23:05:05.404Z,1015.2
2019-05-10T23:10:05.392Z,1015.2
2019-05-10T23:15:05.387Z,1015.2
2019-05-10T23:20:05.393Z,1015.1
2019-05-10T23:25:05.373Z,1015.3
2019-05-10T23:30:05.398Z,1015.2
2019-05-10T23:35:05.666Z,1015
2019-05-10T23:40:05.406Z,1015.2
2019-05-10T23:45:05.497Z,1015.2
2019-05-10T23:50:05.434Z,1015.3
2019-05-10T23:55:05.450Z,1015.2
