createdAt,value
2023-05-06T00:01:38.956Z,95219.28
2023-05-06T00:04:07.092Z,95226.59
2023-05-06T00:06:35.257Z,95210.53
2023-05-06T00:09:04.898Z,95214.47
2023-05-06T00:11:32.782Z,95220.56
2023-05-06T00:14:02.190Z,95216.56
2023-05-06T00:16:30.041Z,95221.50
2023-05-06T00:18:58.050Z,95217.47
2023-05-06T00:21:27.098Z,95211.84
2023-05-06T00:23:54.995Z,95212.16
2023-05-06T00:26:24.244Z,95212.16
2023-05-06T00:28:52.022Z,95216.34
2023-05-06T00:31:22.494Z,95206.31
2023-05-06T00:33:50.356Z,95214.34
2023-05-06T00:36:18.601Z,95206.63
2023-05-06T00:38:46.956Z,95204.22
2023-05-06T00:41:14.872Z,95202.94
2023-05-06T00:43:44.224Z,95207.31
2023-05-06T00:46:12.445Z,95198.28
2023-05-06T00:48:40.848Z,95199.28
2023-05-06T00:51:09.484Z,95197.72
2023-05-06T00:53:38.050Z,95203.22
2023-05-06T00:56:06.506Z,95203.28
2023-05-06T00:58:35.327Z,95205.59
2023-05-06T01:01:05.961Z,95191.44
2023-05-06T01:03:34.306Z,95203.09
2023-05-06T01:06:12.489Z,95199.22
2023-05-06T01:08:48.305Z,95201.06
2023-05-06T01:11:25.062Z,95195.69
2023-05-06T01:14:00.122Z,95196.22
2023-05-06T01:16:33.067Z,95208.25
2023-05-06T01:19:01.548Z,95210.19
2023-05-06T01:21:34.961Z,95201.47
2023-05-06T01:24:04.362Z,95201.09
2023-05-06T01:26:32.296Z,95190.88
2023-05-06T01:29:02.076Z,95193.16
2023-05-06T01:31:36.834Z,95196.78
2023-05-06T01:34:13.736Z,95189.06
2023-05-06T01:36:53.598Z,95196.81
2023-05-06T01:39:26.513Z,95178.66
2023-05-06T01:41:59.326Z,95198.22
2023-05-06T01:44:30.458Z,95190.84
2023-05-06T01:46:59.199Z,95188.44
2023-05-06T01:49:28.601Z,95191.09
2023-05-06T01:51:57.908Z,95199.78
2023-05-06T01:54:27.233Z,95202.97
2023-05-06T01:56:55.105Z,95208.75
2023-05-06T01:59:23.012Z,95216.91
2023-05-06T02:01:51.008Z,95224.59
2023-05-06T02:04:19.594Z,95209.25
2023-05-06T02:06:47.564Z,95208.41
2023-05-06T02:09:17.710Z,95214.53
2023-05-06T02:11:53.610Z,95203.72
2023-05-06T02:14:21.565Z,95199.78
2023-05-06T02:16:49.517Z,95197.47
2023-05-06T02:19:17.879Z,95204.78
2023-05-06T02:21:45.818Z,95202.00
2023-05-06T02:24:13.791Z,95210.28
2023-05-06T02:26:41.698Z,95212.84
2023-05-06T02:29:10.980Z,95217.63
2023-05-06T02:31:38.930Z,95213.06
2023-05-06T02:34:06.905Z,95204.41
2023-05-06T02:36:34.812Z,95213.06
2023-05-06T02:39:02.724Z,95212.03
2023-05-06T02:41:31.024Z,95198.38
2023-05-06T02:43:58.845Z,95206.63
2023-05-06T02:46:28.091Z,95212.13
2023-05-06T02:48:56.174Z,95197.69
2023-05-06T02:51:24.756Z,95195.94
2023-05-06T02:53:55.039Z,95198.09
2023-05-06T02:56:22.893Z,95197.97
2023-05-06T02:58:50.875Z,95187.28
2023-05-06T03:01:18.882Z,95187.06
2023-05-06T03:03:48.814Z,95192.44
2023-05-06T03:06:16.751Z,95184.34
2023-05-06T03:08:44.796Z,95196.41
2023-05-06T03:11:13.043Z,95193.56
2023-05-06T03:13:40.935Z,95191.50
2023-05-06T03:16:13.219Z,95188.34
2023-05-06T03:18:43.343Z,95191.13
2023-05-06T03:21:13.047Z,95184.28
2023-05-06T03:23:42.878Z,95187.22
2023-05-06T03:26:11.694Z,95178.16
2023-05-06T03:28:39.697Z,95176.47
2023-05-06T03:31:08.453Z,95171.53
2023-05-06T03:33:36.597Z,95170.78
2023-05-06T03:36:06.468Z,95175.50
2023-05-06T03:38:36.500Z,95175.09
2023-05-06T03:41:08.319Z,95168.38
2023-05-06T03:43:37.378Z,95183.41
2023-05-06T03:46:06.419Z,95179.81
2023-05-06T03:48:36.480Z,95174.91
2023-05-06T03:51:07.490Z,95176.28
2023-05-06T03:53:37.154Z,95160.47
2023-05-06T03:56:05.990Z,95171.94
2023-05-06T03:58:35.020Z,95167.19
2023-05-06T04:01:05.016Z,95162.22
2023-05-06T04:03:34.011Z,95170.91
2023-05-06T04:06:02.183Z,95174.63
2023-05-06T04:08:32.427Z,95182.13
2023-05-06T04:11:06.399Z,95186.69
2023-05-06T04:13:35.048Z,95184.56
2023-05-06T04:16:07.038Z,95192.69
2023-05-06T04:18:39.782Z,95192.53
2023-05-06T04:21:12.163Z,95194.97
2023-05-06T04:23:42.680Z,95196.16
2023-05-06T04:26:13.964Z,95189.44
2023-05-06T04:28:43.405Z,95198.13
2023-05-06T04:31:14.562Z,95200.63
2023-05-06T04:33:46.323Z,95218.81
2023-05-06T04:36:17.402Z,95212.97
2023-05-06T04:39:06.598Z,95225.09
2023-05-06T04:41:35.783Z,95218.16
2023-05-06T04:44:04.784Z,95223.56
2023-05-06T04:46:34.048Z,95226.88
2023-05-06T04:49:03.096Z,95227.28
2023-05-06T04:51:31.754Z,95224.38
2023-05-06T04:54:00.982Z,95227.72
2023-05-06T04:56:31.275Z,95230.00
2023-05-06T04:59:00.668Z,95230.56
2023-05-06T05:01:29.735Z,95220.88
2023-05-06T05:03:58.093Z,95229.22
2023-05-06T05:06:26.090Z,95231.41
2023-05-06T05:08:55.406Z,95228.31
2023-05-06T05:11:24.616Z,95228.31
2023-05-06T05:13:54.817Z,95221.31
2023-05-06T05:16:26.260Z,95239.09
2023-05-06T05:18:55.233Z,95242.56
2023-05-06T05:21:27.751Z,95250.00
2023-05-06T05:23:56.895Z,95238.00
2023-05-06T05:26:24.767Z,95245.81
2023-05-06T05:28:54.159Z,95247.53
2023-05-06T05:31:22.005Z,95248.81
2023-05-06T05:33:51.698Z,95248.72
2023-05-06T05:36:23.382Z,95247.59
2023-05-06T05:38:55.123Z,95252.78
2023-05-06T05:41:26.578Z,95254.94
2023-05-06T05:43:55.731Z,95254.75
2023-05-06T05:46:26.355Z,95244.50
2023-05-06T05:48:56.870Z,95263.66
2023-05-06T05:51:25.919Z,95253.25
2023-05-06T05:53:54.432Z,95253.59
2023-05-06T05:56:24.596Z,95251.59
2023-05-06T05:58:52.838Z,95257.34
2023-05-06T06:01:20.901Z,95259.13
2023-05-06T06:03:52.439Z,95266.94
2023-05-06T06:06:21.796Z,95262.72
2023-05-06T06:08:49.963Z,95264.13
2023-05-06T06:11:25.419Z,95260.31
2023-05-06T06:13:53.504Z,95267.09
2023-05-06T06:16:22.455Z,95263.31
2023-05-06T06:18:50.499Z,95267.38
2023-05-06T06:21:19.215Z,95276.63
2023-05-06T06:23:48.733Z,95279.56
2023-05-06T06:26:16.873Z,95286.88
2023-05-06T06:28:45.547Z,95275.28
2023-05-06T06:31:14.969Z,95273.38
2023-05-06T06:33:43.349Z,95264.28
2023-05-06T06:36:12.937Z,95259.63
2023-05-06T06:38:42.044Z,95270.78
2023-05-06T06:41:11.523Z,95272.66
2023-05-06T06:43:39.442Z,95275.59
2023-05-06T06:46:20.414Z,95280.44
2023-05-06T06:48:49.316Z,95280.94
2023-05-06T06:51:17.201Z,95269.25
2023-05-06T06:53:45.014Z,95288.84
2023-05-06T06:56:14.167Z,95290.59
2023-05-06T06:58:42.228Z,95279.81
2023-05-06T07:01:10.653Z,95297.25
2023-05-06T07:03:38.550Z,95283.13
2023-05-06T07:06:06.484Z,95281.69
2023-05-06T07:08:34.446Z,95285.94
2023-05-06T07:11:02.369Z,95288.41
2023-05-06T07:13:34.389Z,95282.72
2023-05-06T07:16:02.374Z,95309.25
2023-05-06T07:18:31.805Z,95286.16
2023-05-06T07:20:59.642Z,95296.94
2023-05-06T07:23:28.637Z,95302.44
2023-05-06T07:25:59.432Z,95310.19
2023-05-06T07:28:27.302Z,95312.94
2023-05-06T07:30:58.513Z,95315.09
2023-05-06T07:33:26.537Z,95315.13
2023-05-06T07:35:54.917Z,95318.66
2023-05-06T07:38:22.905Z,95320.94
2023-05-06T07:40:51.027Z,95324.44
2023-05-06T07:43:18.873Z,95330.63
2023-05-06T07:45:46.748Z,95346.81
2023-05-06T07:48:18.003Z,95343.56
2023-05-06T07:50:47.338Z,95345.47
2023-05-06T07:53:15.183Z,95348.59
2023-05-06T07:55:42.915Z,95353.69
2023-05-06T07:58:11.371Z,95348.59
2023-05-06T08:00:39.226Z,95353.56
2023-05-06T08:03:07.100Z,95353.47
2023-05-06T08:05:36.477Z,95362.25
2023-05-06T08:08:04.594Z,95363.00
2023-05-06T08:10:32.541Z,95368.41
2023-05-06T08:13:00.587Z,95360.03
2023-05-06T08:15:28.808Z,95360.78
2023-05-06T08:18:02.111Z,95376.31
2023-05-06T08:20:36.399Z,95366.97
2023-05-06T08:23:05.675Z,95363.94
2023-05-06T08:25:33.509Z,95367.00
2023-05-06T08:28:01.325Z,95372.44
2023-05-06T08:30:30.078Z,95365.88
2023-05-06T08:32:57.876Z,95365.41
2023-05-06T08:35:25.861Z,95360.78
2023-05-06T08:37:57.583Z,95370.88
2023-05-06T08:40:27.998Z,95378.75
2023-05-06T08:42:57.500Z,95381.97
2023-05-06T08:45:27.360Z,95373.19
2023-05-06T08:47:56.635Z,95382.09
2023-05-06T08:50:26.168Z,95375.38
2023-05-06T08:52:55.608Z,95388.72
2023-05-06T08:55:25.359Z,95378.78
2023-05-06T08:57:54.068Z,95383.13
2023-05-06T09:00:22.012Z,95384.19
2023-05-06T09:02:49.978Z,95363.13
2023-05-06T09:05:18.066Z,95373.16
2023-05-06T09:07:45.845Z,95372.91
2023-05-06T09:10:18.750Z,95369.06
2023-05-06T09:12:46.971Z,95372.50
2023-05-06T09:15:15.280Z,95371.75
2023-05-06T09:17:43.344Z,95376.06
2023-05-06T09:20:13.580Z,95371.25
2023-05-06T09:22:42.410Z,95369.34
2023-05-06T09:25:11.952Z,95371.19
2023-05-06T09:27:44.296Z,95382.34
2023-05-06T09:30:13.676Z,95377.28
2023-05-06T09:32:42.173Z,95381.22
2023-05-06T09:35:11.568Z,95385.50
2023-05-06T09:37:40.297Z,95374.00
2023-05-06T09:40:10.158Z,95366.16
2023-05-06T09:42:39.040Z,95363.03
2023-05-06T09:45:11.322Z,95371.31
2023-05-06T09:47:39.424Z,95364.47
2023-05-06T09:50:10.619Z,95363.13
2023-05-06T09:52:38.666Z,95368.38
2023-05-06T09:55:07.818Z,95372.41
2023-05-06T09:57:38.191Z,95371.09
2023-05-06T10:00:12.066Z,95361.16
2023-05-06T10:02:49.529Z,95354.34
2023-05-06T10:05:18.479Z,95344.81
2023-05-06T10:07:49.718Z,95352.31
2023-05-06T10:10:18.126Z,95357.38
2023-05-06T10:12:47.145Z,95362.19
2023-05-06T10:15:14.977Z,95356.44
2023-05-06T10:17:47.356Z,95362.69
2023-05-06T10:20:18.420Z,95356.53
2023-05-06T10:22:56.597Z,95356.59
2023-05-06T10:25:34.491Z,95340.16
2023-05-06T10:28:06.277Z,95350.81
2023-05-06T10:30:37.997Z,95350.09
2023-05-06T10:33:08.625Z,95349.69
2023-05-06T10:35:46.057Z,95346.53
2023-05-06T10:38:19.203Z,95333.47
2023-05-06T10:40:47.927Z,95340.28
2023-05-06T10:43:27.662Z,95329.00
2023-05-06T10:46:04.192Z,95320.97
2023-05-06T10:48:32.840Z,95313.47
2023-05-06T10:51:28.386Z,95318.97
2023-05-06T10:53:58.066Z,95320.41
2023-05-06T10:56:26.198Z,95325.94
2023-05-06T10:58:56.319Z,95309.81
2023-05-06T11:01:27.122Z,95308.03
2023-05-06T11:03:55.451Z,95308.03
2023-05-06T11:06:35.640Z,95309.50
2023-05-06T11:09:05.196Z,95309.31
2023-05-06T11:12:00.456Z,95298.81
2023-05-06T11:14:32.367Z,95298.97
2023-05-06T11:17:01.494Z,95303.19
2023-05-06T11:19:31.046Z,95294.72
2023-05-06T11:22:01.466Z,95290.84
2023-05-06T11:24:30.579Z,95302.44
2023-05-06T11:26:59.947Z,95302.63
2023-05-06T11:29:27.942Z,95301.84
2023-05-06T11:31:55.863Z,95299.78
2023-05-06T11:34:26.049Z,95301.56
2023-05-06T11:36:58.247Z,95292.44
2023-05-06T11:39:30.723Z,95289.34
2023-05-06T11:42:04.439Z,95291.53
2023-05-06T11:44:34.140Z,95292.09
2023-05-06T11:47:04.478Z,95298.69
2023-05-06T11:49:36.931Z,95293.66
2023-05-06T11:52:05.431Z,95286.94
2023-05-06T11:54:37.334Z,95288.31
2023-05-06T11:57:05.384Z,95284.25
2023-05-06T11:59:34.515Z,95285.47
2023-05-06T12:02:04.223Z,95284.69
2023-05-06T12:04:39.825Z,95285.31
2023-05-06T12:07:09.917Z,95291.66
2023-05-06T12:09:41.761Z,95304.19
2023-05-06T12:12:10.955Z,95293.09
2023-05-06T12:14:39.733Z,95288.53
2023-05-06T12:17:08.055Z,95282.94
2023-05-06T12:19:37.628Z,95284.84
2023-05-06T12:22:19.175Z,95283.88
2023-05-06T12:24:49.427Z,95279.28
2023-05-06T12:27:30.478Z,95271.44
2023-05-06T12:29:58.529Z,95286.31
2023-05-06T12:32:26.892Z,95271.63
2023-05-06T12:34:55.972Z,95258.56
2023-05-06T12:37:29.414Z,95272.88
2023-05-06T12:39:59.588Z,95273.84
2023-05-06T12:42:27.754Z,95277.59
2023-05-06T12:44:55.856Z,95268.41
2023-05-06T12:47:25.634Z,95261.66
2023-05-06T12:49:55.197Z,95267.34
2023-05-06T12:52:24.299Z,95266.28
2023-05-06T12:54:53.086Z,95259.50
2023-05-06T12:57:22.763Z,95266.06
2023-05-06T12:59:51.250Z,95262.41
2023-05-06T13:02:19.428Z,95266.63
2023-05-06T13:04:47.425Z,95266.41
2023-05-06T13:07:15.520Z,95257.81
2023-05-06T13:09:44.540Z,95252.38
2023-05-06T13:12:12.548Z,95248.19
2023-05-06T13:14:44.233Z,95244.56
2023-05-06T13:17:12.245Z,95241.88
2023-05-06T13:19:40.106Z,95234.13
2023-05-06T13:22:07.954Z,95235.34
2023-05-06T13:24:36.460Z,95239.81
2023-05-06T13:27:04.458Z,95241.69
2023-05-06T13:29:32.352Z,95238.09
2023-05-06T13:32:01.682Z,95228.41
2023-05-06T13:34:29.557Z,95230.31
2023-05-06T13:37:00.432Z,95231.13
2023-05-06T13:39:28.258Z,95229.66
2023-05-06T13:41:56.046Z,95234.59
2023-05-06T13:44:24.608Z,95230.75
2023-05-06T13:46:52.542Z,95223.69
2023-05-06T13:49:22.029Z,95215.56
2023-05-06T13:51:54.678Z,95214.28
2023-05-06T13:54:22.652Z,95220.00
2023-05-06T13:56:51.470Z,95213.19
2023-05-06T13:59:19.295Z,95206.44
2023-05-06T14:01:49.961Z,95212.22
2023-05-06T14:04:17.827Z,95211.91
2023-05-06T14:06:47.144Z,95210.81
2023-05-06T14:09:14.911Z,95210.91
2023-05-06T14:11:42.760Z,95200.13
2023-05-06T14:14:10.564Z,95200.94
2023-05-06T14:16:38.399Z,95199.63
2023-05-06T14:19:06.670Z,95209.34
2023-05-06T14:21:34.665Z,95199.41
2023-05-06T14:24:06.899Z,95207.25
2023-05-06T14:26:35.508Z,95202.28
2023-05-06T14:29:03.766Z,95192.06
2023-05-06T14:31:33.380Z,95187.94
2023-05-06T14:34:02.683Z,95192.88
2023-05-06T14:36:31.223Z,95192.88
2023-05-06T14:38:59.016Z,95190.28
2023-05-06T14:41:28.144Z,95188.44
2023-05-06T14:43:55.981Z,95186.56
2023-05-06T14:46:23.880Z,95178.66
2023-05-06T14:48:51.743Z,95186.53
2023-05-06T14:51:19.529Z,95198.53
2023-05-06T14:53:47.713Z,95186.53
2023-05-06T14:56:15.519Z,95187.59
2023-05-06T14:58:44.765Z,95190.97
2023-05-06T15:01:13.597Z,95179.16
2023-05-06T15:03:41.568Z,95169.16
2023-05-06T15:06:09.522Z,95177.50
2023-05-06T15:08:37.399Z,95177.13
2023-05-06T15:11:05.416Z,95176.56
2023-05-06T15:13:33.679Z,95168.50
2023-05-06T15:16:03.052Z,95176.16
2023-05-06T15:18:31.133Z,95175.84
2023-05-06T15:21:01.657Z,95182.63
2023-05-06T15:23:29.766Z,95178.91
2023-05-06T15:25:58.508Z,95169.66
2023-05-06T15:28:26.685Z,95173.63
2023-05-06T15:30:54.588Z,95174.50
2023-05-06T15:33:23.857Z,95173.34
2023-05-06T15:35:51.767Z,95180.72
2023-05-06T15:38:19.600Z,95185.81
2023-05-06T15:40:51.510Z,95190.75
2023-05-06T15:43:23.791Z,95188.72
2023-05-06T15:45:52.124Z,95179.31
2023-05-06T15:48:20.072Z,95175.91
2023-05-06T15:50:49.284Z,95182.69
2023-05-06T15:53:17.147Z,95177.72
2023-05-06T15:55:49.774Z,95179.03
2023-05-06T15:58:24.403Z,95177.13
2023-05-06T16:00:52.280Z,95172.41
2023-05-06T16:03:20.250Z,95170.66
2023-05-06T16:05:49.716Z,95178.00
2023-05-06T16:08:17.563Z,95178.53
2023-05-06T16:10:45.644Z,95177.78
2023-05-06T16:13:13.555Z,95177.97
2023-05-06T16:15:42.049Z,95180.06
2023-05-06T16:18:10.078Z,95181.38
2023-05-06T16:20:38.093Z,95178.50
2023-05-06T16:23:07.572Z,95177.91
2023-05-06T16:25:37.687Z,95177.13
2023-05-06T16:28:06.059Z,95178.75
2023-05-06T16:30:33.968Z,95174.06
2023-05-06T16:33:01.851Z,95169.88
2023-05-06T16:35:29.928Z,95165.47
2023-05-06T16:37:57.901Z,95170.91
2023-05-06T16:40:27.743Z,95166.78
2023-05-06T16:42:55.717Z,95175.91
2023-05-06T16:45:23.599Z,95174.06
2023-05-06T16:47:51.618Z,95173.03
2023-05-06T16:50:19.712Z,95172.00
2023-05-06T16:52:47.960Z,95166.00
2023-05-06T16:55:15.891Z,95165.47
2023-05-06T16:57:45.234Z,95166.75
2023-05-06T17:00:14.044Z,95160.22
2023-05-06T17:02:42.231Z,95161.28
2023-05-06T17:05:10.465Z,95167.28
2023-05-06T17:07:38.311Z,95167.28
2023-05-06T17:10:06.924Z,95167.81
2023-05-06T17:12:34.772Z,95164.38
2023-05-06T17:15:05.098Z,95158.13
2023-05-06T17:17:35.381Z,95164.63
2023-05-06T17:20:05.227Z,95162.00
2023-05-06T17:22:33.247Z,95160.94
2023-05-06T17:25:01.224Z,95141.84
2023-05-06T17:27:29.080Z,95158.81
2023-05-06T17:29:57.126Z,95156.19
2023-05-06T17:32:26.441Z,95152.22
2023-05-06T17:34:54.291Z,95156.38
2023-05-06T17:37:22.091Z,95150.59
2023-05-06T17:39:49.936Z,95160.44
2023-05-06T17:42:17.847Z,95158.66
2023-05-06T17:44:45.761Z,95151.31
2023-05-06T17:47:13.856Z,95170.25
2023-05-06T17:49:43.119Z,95166.84
2023-05-06T17:52:11.105Z,95172.56
2023-05-06T17:54:39.170Z,95171.47
2023-05-06T17:57:07.025Z,95179.94
2023-05-06T17:59:34.980Z,95180.44
2023-05-06T18:02:03.039Z,95170.72
2023-05-06T18:04:31.045Z,95169.91
2023-05-06T18:07:00.322Z,95162.97
2023-05-06T18:09:28.358Z,95177.81
2023-05-06T18:11:56.305Z,95170.41
2023-05-06T18:14:24.252Z,95171.94
2023-05-06T18:16:52.115Z,95166.28
2023-05-06T18:19:22.927Z,95177.75
2023-05-06T18:21:50.798Z,95179.50
2023-05-06T18:24:20.223Z,95174.72
2023-05-06T18:26:48.116Z,95182.75
2023-05-06T18:29:16.103Z,95182.13
2023-05-06T18:31:44.201Z,95179.63
2023-05-06T18:34:12.459Z,95182.94
2023-05-06T18:36:40.320Z,95182.75
2023-05-06T18:39:08.172Z,95183.25
2023-05-06T18:41:37.456Z,95181.69
2023-05-06T18:44:05.751Z,95182.88
2023-05-06T18:46:33.655Z,95181.53
2023-05-06T18:49:01.919Z,95179.63
2023-05-06T18:51:29.874Z,95189.53
2023-05-06T18:53:57.750Z,95186.84
2023-05-06T18:56:25.668Z,95180.09
2023-05-06T18:58:54.860Z,95195.28
2023-05-06T19:01:22.884Z,95199.25
2023-05-06T19:03:51.781Z,95186.28
2023-05-06T19:06:19.663Z,95196.00
2023-05-06T19:08:47.525Z,95190.81
2023-05-06T19:11:16.471Z,95187.78
2023-05-06T19:13:44.951Z,95194.53
2023-05-06T19:16:14.705Z,95191.38
2023-05-06T19:18:42.728Z,95193.09
2023-05-06T19:21:10.919Z,95190.88
2023-05-06T19:23:39.079Z,95192.31
2023-05-06T19:26:07.846Z,95187.72
2023-05-06T19:28:35.664Z,95192.13
2023-05-06T19:31:07.642Z,95186.53
2023-05-06T19:33:37.093Z,95189.84
2023-05-06T19:36:05.820Z,95184.66
2023-05-06T19:38:33.882Z,95184.31
2023-05-06T19:41:02.063Z,95186.91
2023-05-06T19:43:29.976Z,95193.78
2023-05-06T19:45:58.065Z,95198.16
2023-05-06T19:48:26.009Z,95191.41
2023-05-06T19:50:55.153Z,95190.72
2023-05-06T19:53:23.986Z,95184.38
2023-05-06T19:55:52.010Z,95188.88
2023-05-06T19:58:19.916Z,95192.06
2023-05-06T20:00:47.847Z,95189.47
2023-05-06T20:03:15.906Z,95193.63
2023-05-06T20:05:43.984Z,95193.81
2023-05-06T20:08:13.745Z,95190.22
2023-05-06T20:10:41.554Z,95184.81
2023-05-06T20:13:11.874Z,95184.94
2023-05-06T20:15:39.883Z,95183.63
2023-05-06T20:18:07.802Z,95191.28
2023-05-06T20:20:35.966Z,95187.78
2023-05-06T20:23:04.156Z,95178.78
2023-05-06T20:25:33.998Z,95173.63
2023-05-06T20:28:03.273Z,95183.47
2023-05-06T20:30:31.455Z,95182.25
2023-05-06T20:32:59.423Z,95183.25
2023-05-06T20:35:27.967Z,95188.88
2023-05-06T20:37:55.991Z,95187.41
2023-05-06T20:40:23.869Z,95181.78
2023-05-06T20:42:53.086Z,95181.03
2023-05-06T20:45:21.296Z,95180.91
2023-05-06T20:47:49.697Z,95185.63
2023-05-06T20:50:18.699Z,95185.72
2023-05-06T20:52:48.985Z,95185.91
2023-05-06T20:55:17.280Z,95175.13
2023-05-06T20:57:45.659Z,95174.03
2023-05-06T21:00:16.240Z,95178.88
2023-05-06T21:02:44.308Z,95188.88
2023-05-06T21:05:12.509Z,95190.47
2023-05-06T21:07:40.607Z,95187.66
2023-05-06T21:10:09.109Z,95187.09
2023-05-06T21:12:37.058Z,95178.56
2023-05-06T21:15:05.866Z,95176.28
2023-05-06T21:17:35.147Z,95162.59
2023-05-06T21:20:05.608Z,95175.72
2023-05-06T21:22:34.343Z,95178.31
2023-05-06T21:25:02.246Z,95178.63
2023-05-06T21:27:32.607Z,95186.13
2023-05-06T21:30:00.478Z,95186.56
2023-05-06T21:32:32.891Z,95175.66
2023-05-06T21:35:03.870Z,95176.16
2023-05-06T21:37:31.987Z,95171.72
2023-05-06T21:40:02.683Z,95177.06
2023-05-06T21:42:30.550Z,95186.22
2023-05-06T21:44:58.451Z,95180.19
2023-05-06T21:47:26.473Z,95174.06
2023-05-06T21:49:54.412Z,95169.94
2023-05-06T21:52:23.648Z,95165.34
2023-05-06T21:54:51.506Z,95173.59
2023-05-06T21:57:19.387Z,95181.06
2023-05-06T21:59:47.145Z,95178.63
2023-05-06T22:02:15.031Z,95175.75
2023-05-06T22:04:43.071Z,95175.63
2023-05-06T22:07:11.322Z,95175.97
2023-05-06T22:09:40.607Z,95185.94
2023-05-06T22:12:11.602Z,95185.44
2023-05-06T22:14:41.588Z,95179.00
2023-05-06T22:17:10.476Z,95176.28
2023-05-06T22:19:38.739Z,95190.69
2023-05-06T22:22:07.059Z,95184.53
2023-05-06T22:24:35.008Z,95188.00
2023-05-06T22:27:04.300Z,95178.78
2023-05-06T22:29:34.902Z,95177.53
2023-05-06T22:32:03.325Z,95175.88
2023-05-06T22:34:31.345Z,95170.69
2023-05-06T22:37:00.487Z,95172.13
2023-05-06T22:39:28.863Z,95165.41
2023-05-06T22:41:57.169Z,95161.19
2023-05-06T22:44:26.383Z,95164.81
2023-05-06T22:46:54.841Z,95165.06
2023-05-06T22:49:23.469Z,95154.19
2023-05-06T22:51:51.364Z,95166.78
2023-05-06T22:54:19.269Z,95158.13
2023-05-06T22:56:47.124Z,95162.69
2023-05-06T22:59:14.952Z,95158.34
2023-05-06T23:01:44.210Z,95152.19
2023-05-06T23:04:12.112Z,95145.25
2023-05-06T23:06:41.132Z,95154.53
2023-05-06T23:09:09.509Z,95148.66
2023-05-06T23:11:37.379Z,95149.72
2023-05-06T23:14:06.535Z,95143.09
2023-05-06T23:16:34.513Z,95147.72
2023-05-06T23:19:03.930Z,95142.00
2023-05-06T23:21:31.763Z,95139.63
2023-05-06T23:23:59.629Z,95136.63
2023-05-06T23:26:28.073Z,95136.06
2023-05-06T23:28:55.904Z,95139.78
2023-05-06T23:31:23.755Z,95143.44
2023-05-06T23:33:52.716Z,95141.78
2023-05-06T23:36:22.275Z,95137.22
2023-05-06T23:38:50.081Z,95140.31
2023-05-06T23:41:17.939Z,95141.59
2023-05-06T23:43:45.945Z,95130.47
2023-05-06T23:46:13.999Z,95128.44
2023-05-06T23:48:41.976Z,95141.88
2023-05-06T23:51:15.516Z,95141.25
2023-05-06T23:53:44.812Z,95142.41
2023-05-06T23:56:12.653Z,95138.19
2023-05-06T23:58:40.486Z,95148.47
