createdAt,value
2022-07-29T00:02:20.315Z,1013.72
2022-07-29T00:07:19.431Z,1013.73
2022-07-29T00:12:25.549Z,1013.66
2022-07-29T00:17:19.046Z,1013.67
2022-07-29T00:22:19.087Z,1013.64
2022-07-29T00:27:20.509Z,1013.53
2022-07-29T00:32:18.734Z,1013.59
2022-07-29T00:37:14.855Z,1013.50
2022-07-29T00:42:14.017Z,1013.41
2022-07-29T00:47:15.168Z,1013.43
2022-07-29T00:52:12.311Z,1013.55
2022-07-29T00:57:11.431Z,1013.55
2022-07-29T01:02:12.681Z,1013.45
2022-07-29T01:07:09.829Z,1013.48
2022-07-29T01:12:08.961Z,1013.42
2022-07-29T01:17:08.116Z,1013.29
2022-07-29T01:22:07.274Z,1013.35
2022-07-29T01:27:06.425Z,1013.26
2022-07-29T01:32:06.758Z,1013.32
2022-07-29T01:37:05.937Z,1013.22
2022-07-29T01:42:06.244Z,1013.23
2022-07-29T01:47:05.663Z,1013.10
2022-07-29T01:52:05.897Z,1013.07
2022-07-29T01:57:02.027Z,1013.11
2022-07-29T02:02:00.239Z,1013.14
2022-07-29T02:07:01.474Z,1013.03
2022-07-29T02:12:00.628Z,1012.98
2022-07-29T02:16:59.738Z,1012.96
2022-07-29T02:21:58.053Z,1012.87
2022-07-29T02:26:57.372Z,1012.96
2022-07-29T02:31:56.688Z,1012.83
2022-07-29T02:36:57.003Z,1012.86
2022-07-29T02:41:55.324Z,1012.90
2022-07-29T02:46:54.565Z,1012.91
2022-07-29T02:51:54.715Z,1012.86
2022-07-29T02:56:53.045Z,1013.04
2022-07-29T03:01:51.407Z,1012.99
2022-07-29T03:06:51.554Z,1012.99
2022-07-29T03:11:51.139Z,1013.02
2022-07-29T03:16:49.895Z,1012.97
2022-07-29T03:21:50.223Z,1012.88
2022-07-29T03:26:50.385Z,1012.90
2022-07-29T03:31:47.719Z,1012.90
2022-07-29T03:36:48.018Z,1012.96
2022-07-29T03:41:46.334Z,1012.96
2022-07-29T03:46:45.731Z,1012.97
2022-07-29T03:51:46.914Z,1012.99
2022-07-29T03:56:46.043Z,1013.03
2022-07-29T04:01:43.497Z,1013.02
2022-07-29T04:06:44.669Z,1013.08
2022-07-29T04:12:03.565Z,1013.03
2022-07-29T04:16:40.971Z,1012.94
2022-07-29T04:21:40.275Z,1012.94
2022-07-29T04:26:39.618Z,1012.91
2022-07-29T04:31:39.858Z,1012.99
2022-07-29T04:36:38.039Z,1013.14
2022-07-29T04:41:37.204Z,1013.14
2022-07-29T04:46:36.427Z,1013.19
2022-07-29T04:51:35.586Z,1013.21
2022-07-29T04:56:35.896Z,1013.18
2022-07-29T05:01:34.103Z,1013.17
2022-07-29T05:06:34.270Z,1013.21
2022-07-29T05:11:32.423Z,1013.21
2022-07-29T05:16:31.565Z,1013.29
2022-07-29T05:21:30.701Z,1013.27
2022-07-29T05:26:29.006Z,1013.48
2022-07-29T05:31:30.376Z,1013.59
2022-07-29T05:36:29.536Z,1013.56
2022-07-29T05:41:28.846Z,1013.58
2022-07-29T05:46:26.196Z,1013.61
2022-07-29T05:51:26.308Z,1013.56
2022-07-29T05:56:26.613Z,1013.50
2022-07-29T06:01:25.014Z,1013.56
2022-07-29T06:06:24.167Z,1013.61
2022-07-29T06:11:23.499Z,1013.59
2022-07-29T06:16:29.864Z,1013.79
2022-07-29T06:21:22.981Z,1013.52
2022-07-29T06:26:31.366Z,1013.39
2022-07-29T06:31:20.508Z,1013.80
2022-07-29T06:36:21.738Z,1013.70
2022-07-29T06:41:19.774Z,1013.51
2022-07-29T06:46:18.128Z,1013.37
2022-07-29T06:51:22.867Z,1013.52
2022-07-29T06:56:17.384Z,1013.59
2022-07-29T07:01:17.751Z,1013.59
2022-07-29T07:06:15.307Z,1013.54
2022-07-29T07:11:16.090Z,1013.62
2022-07-29T07:16:13.480Z,1013.56
2022-07-29T07:21:12.620Z,1013.60
2022-07-29T07:26:11.842Z,1013.65
2022-07-29T07:31:10.994Z,1013.58
2022-07-29T07:36:11.128Z,1013.52
2022-07-29T07:41:09.258Z,1013.54
2022-07-29T07:46:08.430Z,1013.72
2022-07-29T07:51:07.554Z,1013.72
2022-07-29T07:56:11.416Z,1013.95
2022-07-29T08:01:05.967Z,1014.26
2022-07-29T08:06:06.119Z,1014.47
2022-07-29T08:11:09.435Z,1014.49
2022-07-29T08:16:03.655Z,1014.38
2022-07-29T08:21:02.836Z,1014.28
2022-07-29T08:26:01.971Z,1014.26
2022-07-29T08:31:02.239Z,1014.30
2022-07-29T08:36:00.370Z,1014.46
2022-07-29T08:41:00.563Z,1014.35
2022-07-29T08:45:58.767Z,1014.40
2022-07-29T08:50:59.891Z,1014.21
2022-07-29T08:55:57.253Z,1014.28
2022-07-29T09:00:56.705Z,1014.30
2022-07-29T09:05:55.544Z,1014.38
2022-07-29T09:10:54.852Z,1014.43
2022-07-29T09:15:54.170Z,1014.44
2022-07-29T09:20:54.519Z,1014.47
2022-07-29T09:25:54.649Z,1014.50
2022-07-29T09:30:52.971Z,1014.43
2022-07-29T09:35:56.397Z,1014.38
2022-07-29T09:40:50.571Z,1014.43
2022-07-29T09:45:50.707Z,1014.37
2022-07-29T09:50:49.009Z,1014.34
2022-07-29T09:55:50.326Z,1014.21
2022-07-29T10:00:47.643Z,1014.23
2022-07-29T10:05:47.776Z,1014.25
2022-07-29T10:10:46.104Z,1014.24
2022-07-29T10:15:46.538Z,1014.07
2022-07-29T10:20:44.565Z,1014.02
2022-07-29T10:25:46.614Z,1014.00
2022-07-29T10:30:44.082Z,1014.04
2022-07-29T10:35:42.192Z,1013.99
2022-07-29T10:40:41.324Z,1013.99
2022-07-29T10:45:41.652Z,1013.86
2022-07-29T10:50:40.943Z,1013.72
2022-07-29T10:55:39.319Z,1013.71
2022-07-29T11:00:38.580Z,1013.66
2022-07-29T11:05:40.822Z,1013.66
2022-07-29T11:10:38.084Z,1013.59
2022-07-29T11:15:36.232Z,1013.51
2022-07-29T11:20:36.496Z,1013.41
2022-07-29T11:25:50.443Z,1013.40
2022-07-29T11:30:34.968Z,1013.38
2022-07-29T11:35:38.394Z,1013.38
2022-07-29T11:40:32.301Z,1013.31
2022-07-29T11:50:29.835Z,1013.13
2022-07-29T11:55:32.534Z,1013.03
2022-07-29T12:00:29.258Z,1013.02
2022-07-29T12:05:36.363Z,1012.95
2022-07-29T12:10:29.998Z,1012.91
2022-07-29T12:15:45.731Z,1013.03
2022-07-29T12:20:30.189Z,1012.91
2022-07-29T12:25:33.744Z,1012.92
2022-07-29T12:30:24.635Z,1012.94
2022-07-29T12:35:23.936Z,1012.94
2022-07-29T12:40:22.234Z,1012.98
2022-07-29T12:45:22.554Z,1012.97
2022-07-29T12:50:26.870Z,1012.96
2022-07-29T12:55:21.224Z,1013.00
2022-07-29T13:00:20.369Z,1013.03
2022-07-29T13:05:20.496Z,1013.08
2022-07-29T13:10:18.811Z,1013.13
2022-07-29T13:15:19.994Z,1013.17
2022-07-29T13:20:17.333Z,1013.23
2022-07-29T13:25:16.463Z,1013.35
2022-07-29T13:30:15.798Z,1013.46
2022-07-29T13:35:17.113Z,1013.45
2022-07-29T13:40:13.424Z,1013.56
2022-07-29T13:45:14.774Z,1013.67
2022-07-29T13:50:13.087Z,1013.69
2022-07-29T13:55:12.257Z,1013.74
2022-07-29T14:00:11.377Z,1013.87
2022-07-29T14:05:11.734Z,1013.89
2022-07-29T14:10:09.842Z,1014.00
2022-07-29T14:15:11.256Z,1014.14
2022-07-29T14:20:07.339Z,1014.20
2022-07-29T14:25:15.171Z,1014.32
2022-07-29T14:30:06.846Z,1014.39
2022-07-29T14:35:05.992Z,1014.53
2022-07-29T14:40:06.329Z,1014.58
2022-07-29T14:45:06.480Z,1014.72
2022-07-29T14:50:04.784Z,1014.80
2022-07-29T14:55:03.099Z,1014.85
2022-07-29T15:00:02.568Z,1014.93
2022-07-29T15:05:00.742Z,1015.02
2022-07-29T15:10:04.019Z,1015.07
2022-07-29T15:15:00.021Z,1015.20
2022-07-29T15:19:59.461Z,1015.13
2022-07-29T15:24:58.639Z,1015.14
2022-07-29T15:29:57.737Z,1015.20
2022-07-29T15:34:59.056Z,1015.17
2022-07-29T15:39:59.996Z,1015.14
2022-07-29T15:44:55.692Z,1015.17
2022-07-29T15:49:55.048Z,1015.19
2022-07-29T15:54:54.174Z,1015.19
2022-07-29T15:59:54.320Z,1015.17
2022-07-29T16:04:53.448Z,1015.16
2022-07-29T16:09:53.360Z,1015.27
2022-07-29T16:14:50.843Z,1015.26
2022-07-29T16:19:50.943Z,1015.26
2022-07-29T16:24:50.274Z,1015.24
2022-07-29T16:29:48.563Z,1015.25
2022-07-29T16:34:47.697Z,1015.22
2022-07-29T16:39:46.999Z,1015.21
2022-07-29T16:44:46.361Z,1015.30
2022-07-29T16:49:46.549Z,1015.18
2022-07-29T16:54:44.877Z,1015.31
2022-07-29T16:59:44.021Z,1015.30
2022-07-29T17:04:43.382Z,1015.40
2022-07-29T17:09:42.507Z,1015.38
2022-07-29T17:14:42.630Z,1015.43
2022-07-29T17:19:40.973Z,1015.39
2022-07-29T17:24:41.299Z,1015.51
2022-07-29T17:29:40.300Z,1015.44
2022-07-29T17:34:39.429Z,1015.60
2022-07-29T17:39:37.567Z,1015.64
2022-07-29T17:44:36.725Z,1015.57
2022-07-29T17:49:36.254Z,1015.53
2022-07-29T17:54:35.149Z,1015.56
2022-07-29T17:59:34.257Z,1015.65
2022-07-29T18:04:33.604Z,1015.67
2022-07-29T18:09:33.781Z,1015.78
2022-07-29T18:14:33.915Z,1015.83
2022-07-29T18:19:31.232Z,1015.83
2022-07-29T18:24:30.372Z,1015.82
2022-07-29T18:29:30.727Z,1015.87
2022-07-29T18:34:32.984Z,1015.92
2022-07-29T18:39:29.159Z,1016.04
2022-07-29T18:44:28.270Z,1016.01
2022-07-29T18:49:26.772Z,1016.12
2022-07-29T18:54:25.919Z,1016.14
2022-07-29T18:59:25.244Z,1016.19
2022-07-29T19:04:24.695Z,1016.23
2022-07-29T19:09:24.800Z,1016.22
2022-07-29T19:14:24.262Z,1016.27
2022-07-29T19:19:22.397Z,1016.26
2022-07-29T19:24:22.712Z,1016.24
2022-07-29T19:29:20.853Z,1016.22
2022-07-29T19:34:19.024Z,1016.29
2022-07-29T19:39:19.176Z,1016.47
2022-07-29T19:44:18.390Z,1016.43
2022-07-29T19:49:17.656Z,1016.46
2022-07-29T19:54:16.909Z,1016.47
2022-07-29T19:59:16.077Z,1016.40
2022-07-29T20:04:17.201Z,1016.33
2022-07-29T20:09:20.322Z,1016.35
2022-07-29T20:14:14.726Z,1016.38
2022-07-29T20:19:13.035Z,1016.37
2022-07-29T20:24:12.345Z,1016.43
2022-07-29T20:29:12.665Z,1016.42
2022-07-29T20:34:10.954Z,1016.40
2022-07-29T20:39:11.271Z,1016.45
2022-07-29T20:44:12.561Z,1016.37
2022-07-29T20:49:08.879Z,1016.40
2022-07-29T20:54:11.107Z,1016.40
2022-07-29T20:59:08.164Z,1016.42
2022-07-29T21:04:07.464Z,1016.30
2022-07-29T21:09:06.815Z,1016.41
2022-07-29T21:14:06.062Z,1016.44
2022-07-29T21:19:06.213Z,1016.46
2022-07-29T21:24:05.540Z,1016.56
2022-07-29T21:29:04.665Z,1016.50
2022-07-29T21:34:02.003Z,1016.53
2022-07-29T21:39:01.173Z,1016.45
2022-07-29T21:44:01.541Z,1016.48
2022-07-29T21:49:01.598Z,1016.45
2022-07-29T21:54:00.716Z,1016.42
2022-07-29T21:58:58.028Z,1016.47
2022-07-29T22:03:58.319Z,1016.52
2022-07-29T22:08:56.491Z,1016.43
2022-07-29T22:13:55.696Z,1016.34
2022-07-29T22:18:54.860Z,1016.38
2022-07-29T22:23:54.108Z,1016.40
2022-07-29T22:28:53.326Z,1016.45
2022-07-29T22:33:52.503Z,1016.42
2022-07-29T22:38:52.672Z,1016.46
2022-07-29T22:43:50.871Z,1016.45
2022-07-29T22:48:50.173Z,1016.37
2022-07-29T22:53:51.376Z,1016.43
2022-07-29T22:58:48.583Z,1016.37
2022-07-29T23:03:51.230Z,1016.31
2022-07-29T23:08:46.908Z,1016.23
2022-07-29T23:13:48.084Z,1016.24
2022-07-29T23:18:45.255Z,1016.28
2022-07-29T23:23:45.430Z,1016.25
2022-07-29T23:28:43.610Z,1016.17
2022-07-29T23:33:42.789Z,1016.29
2022-07-29T23:38:42.945Z,1016.32
2022-07-29T23:43:41.133Z,1016.10
2022-07-29T23:48:40.323Z,1016.03
2022-07-29T23:53:53.753Z,1016.09
2022-07-29T23:58:39.790Z,1016.06
