createdAt,value
2022-12-27T00:02:17.281Z,4.52
2022-12-27T00:04:43.850Z,4.52
2022-12-27T00:07:10.571Z,4.51
2022-12-27T00:09:37.150Z,4.53
2022-12-27T00:12:04.151Z,4.52
2022-12-27T00:14:30.792Z,4.53
2022-12-27T00:16:57.380Z,4.54
2022-12-27T00:19:23.912Z,4.53
2022-12-27T00:21:50.516Z,4.53
2022-12-27T00:24:17.082Z,4.57
2022-12-27T00:26:43.690Z,4.59
2022-12-27T00:29:10.701Z,4.62
2022-12-27T00:31:37.989Z,4.65
2022-12-27T00:34:07.791Z,4.66
2022-12-27T00:36:35.331Z,4.69
2022-12-27T00:39:01.954Z,4.71
2022-12-27T00:41:28.699Z,4.73
2022-12-27T00:43:55.371Z,4.73
2022-12-27T00:46:22.196Z,4.76
2022-12-27T00:48:48.740Z,4.77
2022-12-27T00:51:21.594Z,4.77
2022-12-27T00:53:49.552Z,4.78
2022-12-27T00:56:19.552Z,4.81
2022-12-27T00:58:46.183Z,4.82
2022-12-27T01:01:16.799Z,4.85
2022-12-27T01:03:44.227Z,4.87
2022-12-27T01:06:16.990Z,4.89
2022-12-27T01:08:44.475Z,4.91
2022-12-27T01:11:11.863Z,4.94
2022-12-27T01:13:40.216Z,4.97
2022-12-27T01:16:22.288Z,4.99
2022-12-27T01:18:49.501Z,5.03
2022-12-27T01:21:19.353Z,5.06
2022-12-27T01:23:46.879Z,5.08
2022-12-27T01:26:19.605Z,5.11
2022-12-27T01:28:47.120Z,5.14
2022-12-27T01:31:17.546Z,5.18
2022-12-27T01:33:44.670Z,5.20
2022-12-27T01:36:19.835Z,5.24
2022-12-27T01:38:48.240Z,5.24
2022-12-27T01:41:37.855Z,5.29
2022-12-27T01:44:35.183Z,5.33
2022-12-27T01:47:04.480Z,5.38
2022-12-27T01:49:31.656Z,5.45
2022-12-27T01:51:58.698Z,5.56
2022-12-27T01:54:25.738Z,5.61
2022-12-27T01:56:52.466Z,5.61
2022-12-27T01:59:19.036Z,5.63
2022-12-27T02:01:48.532Z,5.76
2022-12-27T02:04:20.980Z,6.04
2022-12-27T02:06:48.195Z,6.34
2022-12-27T02:09:26.420Z,6.61
2022-12-27T02:11:56.778Z,7.08
2022-12-27T02:14:35.152Z,7.25
2022-12-27T02:17:09.764Z,7.46
2022-12-27T02:19:42.197Z,7.86
2022-12-27T02:23:12.272Z,8.17
2022-12-27T02:25:50.814Z,8.32
2022-12-27T02:28:26.394Z,8.43
2022-12-27T02:31:00.908Z,8.50
2022-12-27T02:33:32.625Z,8.55
2022-12-27T02:36:04.764Z,8.64
2022-12-27T02:38:36.175Z,8.62
2022-12-27T02:41:25.212Z,8.57
2022-12-27T02:44:13.007Z,8.56
2022-12-27T02:46:58.683Z,8.51
2022-12-27T02:49:58.067Z,8.49
2022-12-27T02:53:04.798Z,8.45
2022-12-27T02:55:42.463Z,8.48
2022-12-27T02:58:31.973Z,8.45
2022-12-27T03:01:42.364Z,8.50
2022-12-27T03:04:27.965Z,8.46
2022-12-27T03:07:33.725Z,8.47
2022-12-27T03:10:30.840Z,8.45
2022-12-27T03:13:37.175Z,8.44
2022-12-27T03:16:17.916Z,8.39
2022-12-27T03:18:55.605Z,8.37
2022-12-27T03:21:53.157Z,8.33
2022-12-27T03:24:44.225Z,8.26
2022-12-27T03:27:28.694Z,8.17
2022-12-27T03:30:16.492Z,8.10
2022-12-27T03:33:13.425Z,8.11
2022-12-27T03:36:08.670Z,8.06
2022-12-27T03:38:43.466Z,7.97
2022-12-27T03:41:33.956Z,7.91
2022-12-27T03:44:00.656Z,7.84
2022-12-27T03:46:35.892Z,7.82
2022-12-27T03:49:19.013Z,7.73
2022-12-27T03:52:00.281Z,7.65
2022-12-27T03:54:30.877Z,7.58
2022-12-27T03:57:01.084Z,7.52
2022-12-27T03:59:28.150Z,7.46
2022-12-27T04:01:55.540Z,7.37
2022-12-27T04:04:22.303Z,7.32
2022-12-27T04:06:51.700Z,7.24
2022-12-27T04:09:36.880Z,7.19
2022-12-27T04:12:22.365Z,7.11
2022-12-27T04:15:07.113Z,7.05
2022-12-27T04:17:52.540Z,6.96
2022-12-27T04:20:37.716Z,6.90
2022-12-27T04:23:23.221Z,6.82
2022-12-27T04:26:08.359Z,6.77
2022-12-27T04:28:53.167Z,6.69
2022-12-27T04:31:38.773Z,6.60
2022-12-27T04:34:23.755Z,6.49
2022-12-27T04:36:50.366Z,6.40
2022-12-27T04:39:17.251Z,6.34
2022-12-27T04:42:02.906Z,6.30
2022-12-27T04:44:48.205Z,6.19
2022-12-27T04:47:37.674Z,6.16
2022-12-27T04:50:36.204Z,6.09
2022-12-27T04:53:21.592Z,6.03
2022-12-27T04:55:48.156Z,5.96
2022-12-27T04:58:14.733Z,5.98
2022-12-27T05:01:00.109Z,6.02
2022-12-27T05:03:26.990Z,6.13
2022-12-27T05:05:53.838Z,6.21
2022-12-27T05:08:39.523Z,6.36
2022-12-27T05:11:25.460Z,6.52
2022-12-27T05:14:00.670Z,6.58
2022-12-27T05:16:35.594Z,6.60
2022-12-27T05:19:02.664Z,6.67
2022-12-27T05:21:29.226Z,6.70
2022-12-27T05:24:14.472Z,6.75
2022-12-27T05:26:41.324Z,6.75
2022-12-27T05:29:08.047Z,6.72
2022-12-27T05:31:34.834Z,6.72
2022-12-27T05:34:01.594Z,6.72
2022-12-27T05:36:28.190Z,6.68
2022-12-27T05:38:54.755Z,6.58
2022-12-27T05:41:21.359Z,6.54
2022-12-27T05:43:48.325Z,6.49
2022-12-27T05:46:20.854Z,6.46
2022-12-27T05:48:48.075Z,6.44
2022-12-27T05:51:18.184Z,6.49
2022-12-27T05:53:45.955Z,6.54
2022-12-27T05:56:18.011Z,6.55
2022-12-27T05:58:44.593Z,6.53
2022-12-27T06:01:13.912Z,6.56
2022-12-27T06:03:40.780Z,6.55
2022-12-27T06:06:08.879Z,6.53
2022-12-27T06:08:35.872Z,6.51
2022-12-27T06:11:17.250Z,6.50
2022-12-27T06:13:49.734Z,6.48
2022-12-27T06:16:17.039Z,6.45
2022-12-27T06:18:44.753Z,6.39
2022-12-27T06:21:16.693Z,6.35
2022-12-27T06:23:47.246Z,6.31
2022-12-27T06:26:23.263Z,6.31
2022-12-27T06:28:51.364Z,6.41
2022-12-27T06:31:19.413Z,6.42
2022-12-27T06:33:47.342Z,6.44
2022-12-27T06:36:17.023Z,6.43
2022-12-27T06:38:44.142Z,6.43
2022-12-27T06:41:13.365Z,6.51
2022-12-27T06:43:40.525Z,6.53
2022-12-27T06:46:17.011Z,6.61
2022-12-27T06:48:44.789Z,6.61
2022-12-27T06:51:12.870Z,6.69
2022-12-27T06:53:39.455Z,6.66
2022-12-27T06:56:07.751Z,6.67
2022-12-27T06:58:34.664Z,6.69
2022-12-27T07:01:21.039Z,6.66
2022-12-27T07:03:52.339Z,6.69
2022-12-27T07:06:20.181Z,6.75
2022-12-27T07:08:47.665Z,6.74
2022-12-27T07:11:15.410Z,6.78
2022-12-27T07:13:47.620Z,6.79
2022-12-27T07:16:17.231Z,6.84
2022-12-27T07:18:43.939Z,6.83
2022-12-27T07:21:13.938Z,6.96
2022-12-27T07:23:41.116Z,7.00
2022-12-27T07:26:10.257Z,6.98
2022-12-27T07:28:37.449Z,7.04
2022-12-27T07:31:08.527Z,7.17
2022-12-27T07:33:36.164Z,7.20
2022-12-27T07:36:03.251Z,7.36
2022-12-27T07:38:29.826Z,7.47
2022-12-27T07:41:00.034Z,7.57
2022-12-27T07:43:29.595Z,7.62
2022-12-27T07:46:02.241Z,7.69
2022-12-27T07:48:28.876Z,7.87
2022-12-27T07:50:56.086Z,8.02
2022-12-27T07:53:22.765Z,8.14
2022-12-27T07:55:50.964Z,8.21
2022-12-27T07:58:18.384Z,8.44
2022-12-27T08:00:50.737Z,8.66
2022-12-27T08:03:18.432Z,8.83
2022-12-27T08:05:49.637Z,9.08
2022-12-27T08:08:18.129Z,9.20
2022-12-27T08:10:44.785Z,9.34
2022-12-27T08:13:11.425Z,9.68
2022-12-27T08:15:40.607Z,10.02
2022-12-27T08:18:07.348Z,10.29
2022-12-27T08:20:34.080Z,10.54
2022-12-27T08:23:00.847Z,10.84
2022-12-27T08:25:28.488Z,11.18
2022-12-27T08:28:10.282Z,11.47
2022-12-27T08:30:38.189Z,11.74
2022-12-27T08:33:06.092Z,11.93
2022-12-27T08:35:52.337Z,12.13
2022-12-27T08:38:19.952Z,12.21
2022-12-27T08:40:46.770Z,12.34
2022-12-27T08:43:14.338Z,12.46
2022-12-27T08:45:40.937Z,12.78
2022-12-27T08:48:07.942Z,13.25
2022-12-27T08:50:34.915Z,13.47
2022-12-27T08:53:03.012Z,14.07
2022-12-27T08:55:31.003Z,14.30
2022-12-27T08:57:58.900Z,14.66
2022-12-27T09:00:27.064Z,15.17
2022-12-27T09:02:54.066Z,15.36
2022-12-27T09:05:22.145Z,15.45
2022-12-27T09:07:49.660Z,15.64
2022-12-27T09:10:16.971Z,15.70
2022-12-27T09:12:43.740Z,15.86
2022-12-27T09:15:10.559Z,16.00
2022-12-27T09:17:37.250Z,16.01
2022-12-27T09:20:05.123Z,16.27
2022-12-27T09:22:31.819Z,16.49
2022-12-27T09:24:58.408Z,16.81
2022-12-27T09:27:25.110Z,16.90
2022-12-27T09:29:52.040Z,17.16
2022-12-27T09:32:18.643Z,17.10
2022-12-27T09:34:45.324Z,17.07
2022-12-27T09:37:11.947Z,17.05
2022-12-27T09:39:38.485Z,16.71
2022-12-27T09:42:48.548Z,17.13
2022-12-27T09:45:37.046Z,17.18
2022-12-27T09:48:19.203Z,17.24
2022-12-27T09:50:56.779Z,17.30
2022-12-27T09:53:38.307Z,17.16
2022-12-27T09:56:06.484Z,16.95
2022-12-27T09:58:53.551Z,17.28
2022-12-27T10:01:28.074Z,17.14
2022-12-27T10:03:54.773Z,16.81
2022-12-27T10:06:39.446Z,16.85
2022-12-27T10:09:14.946Z,17.02
2022-12-27T10:12:10.779Z,16.44
2022-12-27T10:14:59.896Z,16.11
2022-12-27T10:17:53.327Z,15.77
2022-12-27T10:20:33.435Z,15.92
2022-12-27T10:23:06.606Z,16.06
2022-12-27T10:25:36.164Z,16.37
2022-12-27T10:28:14.352Z,16.40
2022-12-27T10:30:42.208Z,16.88
2022-12-27T10:33:20.918Z,17.30
2022-12-27T10:35:48.651Z,17.52
2022-12-27T10:38:15.192Z,18.20
2022-12-27T10:40:52.603Z,18.00
2022-12-27T10:43:25.439Z,18.09
2022-12-27T10:45:52.052Z,18.41
2022-12-27T10:48:24.271Z,18.31
2022-12-27T10:51:01.547Z,18.55
2022-12-27T10:53:45.105Z,18.41
2022-12-27T10:56:20.995Z,18.50
2022-12-27T10:58:56.531Z,18.88
2022-12-27T11:01:31.282Z,19.09
2022-12-27T11:04:27.717Z,19.04
2022-12-27T11:07:01.762Z,19.02
2022-12-27T11:09:33.621Z,19.14
2022-12-27T11:12:20.502Z,19.12
2022-12-27T11:15:18.677Z,19.22
2022-12-27T11:17:54.667Z,19.40
2022-12-27T11:20:29.496Z,19.42
2022-12-27T11:23:01.104Z,19.48
2022-12-27T11:25:29.276Z,19.20
2022-12-27T11:28:04.507Z,19.14
2022-12-27T11:30:34.632Z,19.19
2022-12-27T11:33:37.569Z,19.43
2022-12-27T11:36:05.334Z,19.50
2022-12-27T11:38:34.482Z,19.43
2022-12-27T11:41:16.817Z,19.24
2022-12-27T11:44:09.480Z,19.24
2022-12-27T11:47:00.760Z,19.44
2022-12-27T11:49:35.851Z,19.37
2022-12-27T11:52:23.767Z,19.71
2022-12-27T11:54:56.607Z,19.62
2022-12-27T11:57:38.047Z,19.51
2022-12-27T12:00:16.527Z,19.68
2022-12-27T12:02:49.226Z,19.53
2022-12-27T12:05:33.767Z,19.26
2022-12-27T12:08:21.891Z,19.14
2022-12-27T12:10:55.409Z,19.35
2022-12-27T12:13:46.055Z,19.71
2022-12-27T12:16:40.908Z,19.79
2022-12-27T12:19:33.713Z,19.51
2022-12-27T12:22:30.078Z,19.21
2022-12-27T12:25:02.412Z,18.91
2022-12-27T12:27:47.465Z,18.40
2022-12-27T12:30:33.502Z,18.35
2022-12-27T12:33:26.990Z,18.17
2022-12-27T12:36:08.391Z,18.37
2022-12-27T12:39:11.173Z,18.37
2022-12-27T12:42:04.579Z,18.50
2022-12-27T12:44:56.005Z,18.10
2022-12-27T12:48:10.394Z,17.89
2022-12-27T12:51:01.300Z,18.02
2022-12-27T12:53:33.923Z,18.21
2022-12-27T12:56:44.844Z,17.88
2022-12-27T12:59:43.919Z,17.50
2022-12-27T13:02:28.520Z,17.45
2022-12-27T13:05:14.802Z,16.93
2022-12-27T13:07:50.608Z,16.88
2022-12-27T13:10:39.032Z,16.83
2022-12-27T13:13:39.709Z,16.92
2022-12-27T13:16:32.652Z,16.88
2022-12-27T13:19:26.576Z,17.04
2022-12-27T13:22:08.528Z,17.25
2022-12-27T13:24:57.120Z,17.37
2022-12-27T13:27:49.976Z,17.29
2022-12-27T13:30:28.793Z,16.85
2022-12-27T13:33:31.525Z,16.80
2022-12-27T13:36:09.991Z,16.30
2022-12-27T13:39:01.323Z,16.00
2022-12-27T13:42:13.404Z,16.00
2022-12-27T13:45:09.456Z,15.79
2022-12-27T13:47:39.027Z,15.76
2022-12-27T13:50:30.596Z,15.81
2022-12-27T13:53:37.508Z,15.87
2022-12-27T13:59:44.255Z,15.47
2022-12-27T14:02:50.664Z,15.39
2022-12-27T14:05:37.531Z,15.22
2022-12-27T14:08:13.309Z,14.92
2022-12-27T14:10:45.557Z,14.87
2022-12-27T14:13:15.680Z,14.73
2022-12-27T14:16:07.034Z,14.55
2022-12-27T14:19:03.111Z,14.60
2022-12-27T14:22:00.451Z,14.07
2022-12-27T14:24:42.190Z,13.78
2022-12-27T14:27:53.534Z,13.36
2022-12-27T14:30:51.920Z,12.72
2022-12-27T14:33:33.772Z,12.15
2022-12-27T14:36:44.266Z,11.67
2022-12-27T14:39:40.933Z,11.19
2022-12-27T14:42:44.588Z,10.90
2022-12-27T14:45:55.414Z,10.53
2022-12-27T14:48:47.931Z,10.19
2022-12-27T14:52:01.809Z,9.82
2022-12-27T14:54:40.063Z,9.43
2022-12-27T14:57:33.549Z,9.12
2022-12-27T15:00:04.382Z,8.92
2022-12-27T15:02:47.913Z,8.59
2022-12-27T15:05:23.556Z,8.41
2022-12-27T15:08:08.822Z,8.20
2022-12-27T15:10:47.589Z,8.00
2022-12-27T15:13:14.100Z,7.80
2022-12-27T15:15:43.352Z,7.65
2022-12-27T15:18:28.292Z,7.44
2022-12-27T15:21:02.166Z,7.29
2022-12-27T15:23:28.663Z,7.21
2022-12-27T15:26:03.468Z,7.06
2022-12-27T15:28:40.130Z,6.87
2022-12-27T15:31:21.184Z,6.79
2022-12-27T15:34:24.342Z,6.68
2022-12-27T15:36:51.482Z,6.54
2022-12-27T15:39:32.993Z,6.43
2022-12-27T15:42:03.590Z,6.39
2022-12-27T15:44:59.503Z,6.27
2022-12-27T15:47:31.816Z,6.04
2022-12-27T15:50:21.389Z,5.86
2022-12-27T15:53:01.133Z,5.69
2022-12-27T15:56:06.401Z,5.53
2022-12-27T15:58:33.508Z,5.46
2022-12-27T16:01:25.934Z,5.21
2022-12-27T16:03:54.121Z,4.95
2022-12-27T16:06:36.070Z,4.76
2022-12-27T16:09:36.876Z,4.68
2022-12-27T16:12:11.158Z,4.68
2022-12-27T16:14:41.089Z,4.59
2022-12-27T16:17:13.503Z,4.43
2022-12-27T16:19:53.973Z,4.26
2022-12-27T16:22:54.796Z,4.02
2022-12-27T16:25:30.632Z,3.91
2022-12-27T16:28:24.875Z,3.82
2022-12-27T16:30:56.690Z,3.95
2022-12-27T16:33:26.014Z,3.85
2022-12-27T16:36:29.991Z,3.77
2022-12-27T16:39:18.316Z,3.61
2022-12-27T16:41:54.034Z,3.52
2022-12-27T16:44:28.152Z,3.32
2022-12-27T16:47:04.697Z,3.25
2022-12-27T16:49:51.436Z,3.24
2022-12-27T16:52:53.026Z,3.12
2022-12-27T16:55:57.167Z,3.00
2022-12-27T16:58:36.529Z,2.94
2022-12-27T17:01:27.310Z,2.99
2022-12-27T17:03:55.811Z,3.13
2022-12-27T17:06:42.348Z,3.05
2022-12-27T17:09:08.998Z,3.08
2022-12-27T17:11:50.596Z,2.97
2022-12-27T17:14:26.006Z,2.99
2022-12-27T17:17:03.559Z,2.98
2022-12-27T17:19:52.449Z,2.99
2022-12-27T17:22:20.849Z,3.00
2022-12-27T17:24:48.888Z,2.91
2022-12-27T17:27:39.534Z,2.87
2022-12-27T17:30:41.557Z,2.81
2022-12-27T17:33:39.973Z,2.81
2022-12-27T17:36:15.475Z,3.00
2022-12-27T17:39:04.911Z,3.11
2022-12-27T17:42:17.912Z,3.18
2022-12-27T17:45:07.672Z,3.12
2022-12-27T17:47:43.175Z,3.04
2022-12-27T17:50:20.961Z,2.89
2022-12-27T17:53:27.838Z,2.76
2022-12-27T17:56:40.649Z,2.78
2022-12-27T17:59:23.352Z,2.71
2022-12-27T18:01:53.902Z,2.68
2022-12-27T18:04:30.801Z,2.59
2022-12-27T18:07:10.174Z,2.58
2022-12-27T18:09:46.161Z,2.52
2022-12-27T18:12:18.861Z,2.46
2022-12-27T18:14:58.940Z,2.47
2022-12-27T18:17:32.628Z,2.43
2022-12-27T18:19:59.191Z,2.42
2022-12-27T18:22:26.975Z,2.45
2022-12-27T18:24:53.523Z,2.38
2022-12-27T18:27:24.946Z,2.16
2022-12-27T18:29:52.063Z,2.09
2022-12-27T18:32:19.411Z,2.14
2022-12-27T18:34:57.660Z,2.09
2022-12-27T18:37:25.932Z,2.03
2022-12-27T18:40:02.418Z,2.02
2022-12-27T18:42:41.098Z,2.04
2022-12-27T18:45:29.834Z,2.11
2022-12-27T18:48:02.340Z,2.08
2022-12-27T18:50:32.206Z,1.86
2022-12-27T18:53:07.239Z,1.72
2022-12-27T18:55:34.476Z,1.56
2022-12-27T18:58:07.893Z,1.53
2022-12-27T19:00:59.042Z,1.42
2022-12-27T19:03:27.312Z,1.38
2022-12-27T19:06:10.970Z,1.32
2022-12-27T19:08:53.170Z,1.29
2022-12-27T19:11:29.310Z,1.34
2022-12-27T19:14:00.562Z,1.31
2022-12-27T19:16:29.430Z,1.23
2022-12-27T19:19:07.769Z,1.15
2022-12-27T19:21:37.625Z,1.02
2022-12-27T19:24:29.392Z,0.91
2022-12-27T19:27:01.376Z,0.92
2022-12-27T19:29:32.625Z,0.89
2022-12-27T19:32:07.372Z,0.91
2022-12-27T19:34:45.276Z,0.92
2022-12-27T19:37:12.896Z,0.97
2022-12-27T19:39:41.049Z,1.00
2022-12-27T19:42:14.942Z,1.04
2022-12-27T19:44:41.537Z,1.04
2022-12-27T19:47:12.955Z,0.94
2022-12-27T19:49:42.678Z,0.97
2022-12-27T19:52:22.811Z,1.04
2022-12-27T19:54:52.658Z,1.07
2022-12-27T19:57:19.848Z,1.12
2022-12-27T19:59:46.457Z,1.14
2022-12-27T20:02:13.623Z,1.12
2022-12-27T20:04:40.469Z,1.11
2022-12-27T20:07:07.145Z,1.09
2022-12-27T20:09:33.738Z,1.10
2022-12-27T20:12:00.364Z,1.05
2022-12-27T20:14:26.982Z,0.85
2022-12-27T20:16:53.620Z,0.68
2022-12-27T20:19:20.362Z,0.59
2022-12-27T20:21:47.565Z,0.44
2022-12-27T20:24:14.818Z,0.45
2022-12-27T20:26:42.487Z,0.43
2022-12-27T20:29:09.583Z,0.42
2022-12-27T20:31:43.796Z,0.47
2022-12-27T20:34:12.102Z,0.50
2022-12-27T20:36:38.708Z,0.51
2022-12-27T20:39:07.178Z,0.54
2022-12-27T20:41:34.545Z,0.54
2022-12-27T20:44:01.317Z,0.55
2022-12-27T20:46:28.295Z,0.58
2022-12-27T20:48:56.365Z,0.54
2022-12-27T20:51:27.710Z,0.50
2022-12-27T20:53:56.158Z,0.40
2022-12-27T20:56:23.225Z,0.30
2022-12-27T20:58:49.968Z,0.16
2022-12-27T21:01:19.998Z,0.02
2022-12-27T21:03:46.967Z,-0.04
2022-12-27T21:06:22.234Z,0.00
2022-12-27T21:08:56.200Z,-0.02
2022-12-27T21:11:27.136Z,-0.03
2022-12-27T21:13:54.616Z,-0.04
2022-12-27T21:16:27.026Z,-0.03
2022-12-27T21:18:54.842Z,-0.05
2022-12-27T21:21:27.637Z,-0.03
2022-12-27T21:23:55.683Z,-0.04
2022-12-27T21:26:25.701Z,-0.03
2022-12-27T21:28:53.058Z,-0.07
2022-12-27T21:31:20.538Z,-0.10
2022-12-27T21:33:47.831Z,-0.13
2022-12-27T21:36:17.045Z,-0.16
2022-12-27T21:38:44.231Z,-0.16
2022-12-27T21:41:21.161Z,-0.21
2022-12-27T21:43:49.196Z,-0.18
2022-12-27T21:46:24.053Z,-0.17
2022-12-27T21:49:01.893Z,-0.18
2022-12-27T21:51:29.799Z,-0.21
2022-12-27T21:53:57.032Z,-0.23
2022-12-27T21:56:24.817Z,-0.23
2022-12-27T21:58:52.039Z,-0.22
2022-12-27T22:01:21.076Z,-0.15
2022-12-27T22:03:49.848Z,-0.10
2022-12-27T22:06:31.584Z,-0.09
2022-12-27T22:09:01.696Z,-0.06
2022-12-27T22:11:30.034Z,-0.14
2022-12-27T22:13:56.614Z,-0.17
2022-12-27T22:16:26.071Z,-0.23
2022-12-27T22:18:55.926Z,-0.28
2022-12-27T22:21:26.000Z,-0.22
2022-12-27T22:23:54.396Z,-0.26
2022-12-27T22:26:23.694Z,-0.34
2022-12-27T22:28:50.882Z,-0.39
2022-12-27T22:31:23.119Z,-0.44
2022-12-27T22:33:50.683Z,-0.47
2022-12-27T22:36:23.131Z,-0.45
2022-12-27T22:38:50.753Z,-0.45
2022-12-27T22:41:20.639Z,-0.49
2022-12-27T22:44:02.162Z,-0.50
2022-12-27T22:46:51.026Z,-0.51
2022-12-27T22:49:17.127Z,-0.51
2022-12-27T22:51:43.726Z,-0.53
2022-12-27T22:54:10.370Z,-0.58
2022-12-27T22:56:39.774Z,-0.58
2022-12-27T22:59:12.216Z,-0.61
2022-12-27T23:01:40.360Z,-0.62
2022-12-27T23:04:08.566Z,-0.55
2022-12-27T23:06:36.164Z,-0.60
2022-12-27T23:09:03.809Z,-0.66
2022-12-27T23:11:36.592Z,-0.73
2022-12-27T23:14:06.793Z,-0.79
2022-12-27T23:16:38.218Z,-0.84
2022-12-27T23:19:05.470Z,-0.86
2022-12-27T23:21:32.095Z,-0.90
2022-12-27T23:23:58.789Z,-0.96
2022-12-27T23:26:25.694Z,-0.95
2022-12-27T23:28:52.992Z,-1.01
2022-12-27T23:31:22.396Z,-1.05
2022-12-27T23:33:49.256Z,-1.08
2022-12-27T23:36:16.235Z,-1.13
2022-12-27T23:38:43.745Z,-1.13
2022-12-27T23:41:22.261Z,-1.13
2022-12-27T23:43:52.616Z,-1.13
2022-12-27T23:46:33.875Z,-1.13
2022-12-27T23:49:03.407Z,-1.12
2022-12-27T23:51:31.326Z,-0.99
2022-12-27T23:53:58.624Z,-1.00
2022-12-27T23:56:27.651Z,-1.02
2022-12-27T23:58:55.600Z,-1.01
