createdAt,value
2023-04-28T09:59:58.800Z,3.22
2023-04-28T10:05:03.630Z,2.53
2023-04-28T10:07:35.687Z,2.47
2023-04-28T10:10:04.157Z,2.80
2023-04-28T10:12:33.349Z,2.08
2023-04-28T10:15:00.460Z,2.30
2023-04-28T10:17:29.568Z,2.78
2023-04-28T10:19:57.554Z,2.40
2023-04-28T10:23:00.870Z,2.60
2023-04-28T10:25:31.269Z,2.30
2023-04-28T10:27:59.509Z,2.72
2023-04-28T10:30:29.546Z,2.13
2023-04-28T10:33:09.440Z,2.65
2023-04-28T10:35:40.802Z,2.60
2023-04-28T10:38:08.532Z,2.25
2023-04-28T10:40:36.378Z,1.75
2023-04-28T10:43:04.159Z,1.83
2023-04-28T10:45:49.171Z,2.10
2023-04-28T10:48:16.576Z,1.75
2023-04-28T10:51:05.497Z,1.85
2023-04-28T10:53:44.746Z,2.30
2023-04-28T10:56:24.891Z,2.10
2023-04-28T10:58:52.566Z,1.95
2023-04-28T11:01:19.583Z,2.38
2023-04-28T11:03:51.023Z,2.45
2023-04-28T11:06:26.766Z,2.20
2023-04-28T11:08:57.936Z,2.95
2023-04-28T11:11:34.811Z,2.40
2023-04-28T11:14:34.981Z,2.60
2023-04-28T11:17:11.389Z,2.47
2023-04-28T11:19:40.693Z,2.67
2023-04-28T11:22:15.646Z,3.03
2023-04-28T11:24:54.510Z,3.95
2023-04-28T11:27:29.236Z,5.15
2023-04-28T11:29:56.274Z,3.78
2023-04-28T11:32:35.084Z,3.70
2023-04-28T11:35:03.775Z,4.18
2023-04-28T11:37:30.635Z,3.78
2023-04-28T11:39:57.480Z,3.65
2023-04-28T11:42:26.001Z,3.78
2023-04-28T11:44:54.547Z,3.42
2023-04-28T11:47:32.552Z,3.50
2023-04-28T11:50:01.224Z,4.13
2023-04-28T11:52:28.122Z,4.10
2023-04-28T11:55:00.264Z,4.03
2023-04-28T11:57:27.681Z,3.55
2023-04-28T11:59:54.646Z,4.90
2023-04-28T12:02:28.126Z,5.10
2023-04-28T12:04:55.319Z,4.90
2023-04-28T12:07:22.369Z,4.03
2023-04-28T12:10:12.335Z,4.90
2023-04-28T12:12:49.969Z,4.82
2023-04-28T12:15:20.838Z,5.47
2023-04-28T12:17:48.621Z,6.10
2023-04-28T12:20:35.478Z,6.88
2023-04-28T12:23:02.847Z,6.88
2023-04-28T12:25:34.064Z,5.72
2023-04-28T12:28:02.733Z,5.80
2023-04-28T12:30:40.639Z,6.75
2023-04-28T12:33:29.560Z,6.55
2023-04-28T12:35:57.834Z,5.32
2023-04-28T12:38:25.407Z,5.50
2023-04-28T12:40:52.902Z,6.72
2023-04-28T12:43:21.192Z,5.82
2023-04-28T12:45:48.067Z,5.15
2023-04-28T12:48:14.923Z,5.55
2023-04-28T12:50:41.724Z,4.20
2023-04-28T12:53:08.519Z,4.93
2023-04-28T12:55:35.469Z,3.83
2023-04-28T12:58:02.242Z,5.00
2023-04-28T13:00:29.040Z,3.88
2023-04-28T13:02:59.190Z,4.45
2023-04-28T13:05:26.139Z,4.55
2023-04-28T13:07:54.020Z,3.92
2023-04-28T13:10:23.234Z,4.18
2023-04-28T13:12:50.042Z,5.68
2023-04-28T13:15:19.786Z,5.65
2023-04-28T13:17:47.890Z,4.32
2023-04-28T13:20:14.712Z,4.60
2023-04-28T13:22:42.047Z,4.75
2023-04-28T13:25:09.435Z,4.97
2023-04-28T13:27:37.827Z,6.43
2023-04-28T13:30:05.731Z,6.65
2023-04-28T13:32:32.614Z,7.43
2023-04-28T13:34:59.461Z,7.15
2023-04-28T13:37:26.524Z,8.52
2023-04-28T13:39:53.456Z,8.35
2023-04-28T13:42:20.491Z,7.10
2023-04-28T13:44:49.148Z,7.40
2023-04-28T13:47:16.362Z,9.20
2023-04-28T13:49:43.551Z,8.20
2023-04-28T13:52:10.419Z,7.60
2023-04-28T13:54:37.220Z,8.60
2023-04-28T13:57:04.145Z,10.10
2023-04-28T13:59:31.080Z,9.90
2023-04-28T14:01:57.926Z,9.73
2023-04-28T14:04:24.992Z,9.68
2023-04-28T14:06:52.642Z,9.30
2023-04-28T14:09:19.564Z,10.27
2023-04-28T14:11:46.489Z,11.93
2023-04-28T14:14:13.300Z,11.80
2023-04-28T14:16:40.172Z,12.23
2023-04-28T14:19:07.366Z,12.05
2023-04-28T14:21:34.611Z,12.27
2023-04-28T14:24:01.514Z,11.57
2023-04-28T14:26:31.471Z,12.27
2023-04-28T14:29:00.159Z,14.00
2023-04-28T14:31:29.949Z,13.15
2023-04-28T14:33:56.997Z,13.30
2023-04-28T14:36:23.953Z,13.80
2023-04-28T14:38:50.972Z,14.07
2023-04-28T14:41:17.842Z,14.38
2023-04-28T14:43:44.961Z,14.88
2023-04-28T14:46:11.856Z,13.82
2023-04-28T14:48:38.684Z,13.30
2023-04-28T14:51:05.848Z,13.80
2023-04-28T14:53:33.079Z,14.07
2023-04-28T14:56:11.307Z,13.98
2023-04-28T14:58:45.291Z,15.32
2023-04-28T15:01:12.255Z,14.75
2023-04-28T15:03:39.453Z,14.93
2023-04-28T15:06:06.454Z,15.85
2023-04-28T15:08:33.351Z,16.30
2023-04-28T15:11:00.119Z,15.02
2023-04-28T15:13:28.538Z,16.70
2023-04-28T15:15:56.164Z,15.30
2023-04-28T15:18:23.023Z,15.15
2023-04-28T15:20:50.672Z,16.50
2023-04-28T15:23:17.776Z,16.10
2023-04-28T15:25:44.645Z,15.68
2023-04-28T15:28:11.814Z,16.70
2023-04-28T15:30:40.965Z,16.33
2023-04-28T15:33:08.093Z,15.82
2023-04-28T15:35:35.125Z,14.63
2023-04-28T15:38:01.997Z,15.63
2023-04-28T15:40:28.869Z,16.20
2023-04-28T15:42:55.865Z,17.30
2023-04-28T15:45:22.809Z,17.85
2023-04-28T15:47:50.686Z,15.77
2023-04-28T15:50:19.916Z,15.02
2023-04-28T15:52:48.064Z,15.82
2023-04-28T15:55:16.972Z,15.57
2023-04-28T15:57:44.516Z,15.10
2023-04-28T16:00:14.640Z,14.07
2023-04-28T16:02:43.526Z,15.43
2023-04-28T16:05:11.317Z,13.23
2023-04-28T16:07:41.295Z,14.18
2023-04-28T16:10:14.551Z,15.00
2023-04-28T16:12:42.372Z,16.58
2023-04-28T16:15:11.232Z,15.98
2023-04-28T16:17:39.161Z,16.02
2023-04-28T16:20:11.086Z,16.10
2023-04-28T16:22:39.796Z,14.85
2023-04-28T16:25:07.265Z,15.90
2023-04-28T16:27:35.133Z,14.77
2023-04-28T16:30:02.287Z,14.80
2023-04-28T16:32:29.244Z,15.13
2023-04-28T16:34:59.274Z,14.13
2023-04-28T16:37:26.444Z,14.90
2023-04-28T16:39:53.372Z,16.15
2023-04-28T16:42:23.280Z,13.50
2023-04-28T16:44:52.686Z,14.00
2023-04-28T16:47:20.314Z,13.57
2023-04-28T16:49:47.627Z,14.80
2023-04-28T16:52:14.558Z,14.93
2023-04-28T16:54:41.676Z,14.43
2023-04-28T16:57:08.562Z,15.10
2023-04-28T16:59:35.530Z,14.30
2023-04-28T17:02:03.856Z,14.35
2023-04-28T17:04:33.267Z,14.07
2023-04-28T17:07:03.448Z,14.57
2023-04-28T17:09:31.368Z,13.10
2023-04-28T17:11:58.222Z,13.68
2023-04-28T17:14:25.026Z,14.55
2023-04-28T17:16:52.029Z,14.52
2023-04-28T17:19:20.249Z,12.73
2023-04-28T17:21:47.049Z,14.95
2023-04-28T17:24:14.188Z,13.55
2023-04-28T17:26:41.583Z,15.75
2023-04-28T17:29:08.321Z,13.80
2023-04-28T17:31:37.592Z,14.85
2023-04-28T17:34:06.225Z,14.75
2023-04-28T17:36:35.505Z,14.90
2023-04-28T17:39:04.546Z,13.63
2023-04-28T17:41:31.871Z,15.30
2023-04-28T17:43:58.829Z,14.75
2023-04-28T17:46:26.265Z,14.40
2023-04-28T17:48:53.310Z,15.10
2023-04-28T17:51:20.678Z,15.73
2023-04-28T17:53:48.768Z,16.05
2023-04-28T17:56:16.272Z,15.98
2023-04-28T17:58:43.037Z,15.27
2023-04-28T18:01:09.895Z,15.10
2023-04-28T18:03:38.826Z,14.85
2023-04-28T18:06:07.881Z,14.18
2023-04-28T18:08:36.424Z,14.88
2023-04-28T18:11:03.705Z,15.57
2023-04-28T18:13:30.978Z,14.32
2023-04-28T18:15:57.941Z,17.35
2023-04-28T18:18:25.455Z,16.65
2023-04-28T18:20:58.473Z,14.27
2023-04-28T18:23:26.639Z,14.10
2023-04-28T18:25:53.584Z,14.45
2023-04-28T18:28:20.463Z,13.98
2023-04-28T18:30:47.323Z,14.20
2023-04-28T18:33:14.151Z,14.25
2023-04-28T18:35:41.084Z,12.52
2023-04-28T18:38:07.887Z,13.27
2023-04-28T18:40:38.532Z,11.80
2023-04-28T18:43:06.712Z,11.20
2023-04-28T18:45:36.348Z,10.27
2023-04-28T18:48:03.863Z,9.23
2023-04-28T18:50:31.818Z,9.25
2023-04-28T18:53:02.066Z,8.75
2023-04-28T18:55:28.905Z,10.05
2023-04-28T18:57:55.805Z,9.43
2023-04-28T19:00:23.177Z,9.73
2023-04-28T19:02:50.274Z,8.57
2023-04-28T19:05:17.358Z,8.00
2023-04-28T19:07:44.258Z,6.60
2023-04-28T19:10:12.630Z,6.60
2023-04-28T19:12:39.764Z,7.28
2023-04-28T19:15:07.024Z,5.50
2023-04-28T19:17:33.931Z,5.85
2023-04-28T19:20:00.817Z,7.88
2023-04-28T19:22:37.272Z,6.15
2023-04-28T19:25:08.405Z,6.80
2023-04-28T19:27:37.603Z,6.32
2023-04-28T19:30:06.312Z,6.85
2023-04-28T19:32:33.780Z,5.95
2023-04-28T19:35:01.061Z,6.45
2023-04-28T19:37:27.968Z,5.28
2023-04-28T19:39:55.169Z,7.43
2023-04-28T19:42:22.109Z,5.47
2023-04-28T19:44:55.760Z,4.57
2023-04-28T19:47:30.444Z,4.70
2023-04-28T19:49:57.297Z,5.03
2023-04-28T19:52:24.412Z,5.45
2023-04-28T19:54:51.956Z,5.10
2023-04-28T19:57:19.821Z,4.45
