createdAt,value
2018-09-01T00:02:10.792Z,13.70
2018-09-01T00:04:39.354Z,13.70
2018-09-01T00:07:07.923Z,13.70
2018-09-01T00:09:37.025Z,13.70
2018-09-01T00:12:06.746Z,13.70
2018-09-01T00:14:35.328Z,13.80
2018-09-01T00:17:04.628Z,13.80
2018-09-01T00:19:33.444Z,13.70
2018-09-01T00:22:01.945Z,13.80
2018-09-01T00:24:30.426Z,13.70
2018-09-01T00:26:59.048Z,13.80
2018-09-01T00:29:27.579Z,13.70
2018-09-01T00:31:56.071Z,13.70
2018-09-01T00:34:24.706Z,13.70
2018-09-01T00:36:53.225Z,13.70
2018-09-01T00:39:21.700Z,13.70
2018-09-01T00:41:50.215Z,13.70
2018-09-01T00:44:18.731Z,13.70
2018-09-01T00:46:47.223Z,13.70
2018-09-01T00:49:15.763Z,13.70
2018-09-01T00:51:44.323Z,13.80
2018-09-01T00:54:12.811Z,13.80
2018-09-01T00:56:41.387Z,13.70
2018-09-01T00:59:09.938Z,13.70
2018-09-01T01:01:38.475Z,13.60
2018-09-01T01:04:06.978Z,13.60
2018-09-01T01:06:35.527Z,13.70
2018-09-01T01:09:04.415Z,13.70
2018-09-01T01:11:33.031Z,13.70
2018-09-01T01:14:01.560Z,13.70
2018-09-01T01:16:30.144Z,13.70
2018-09-01T01:18:58.655Z,13.70
2018-09-01T01:21:27.297Z,13.70
2018-09-01T01:23:55.848Z,13.70
2018-09-01T01:26:24.364Z,13.60
2018-09-01T01:28:52.883Z,13.70
2018-09-01T01:31:21.440Z,13.70
2018-09-01T01:33:50.179Z,13.60
2018-09-01T01:36:19.436Z,13.60
2018-09-01T01:38:48.574Z,13.60
2018-09-01T01:41:17.125Z,13.60
2018-09-01T01:43:45.767Z,13.60
2018-09-01T01:46:14.299Z,13.70
2018-09-01T01:48:43.020Z,13.60
2018-09-01T01:51:12.073Z,13.70
2018-09-01T01:53:40.649Z,13.70
2018-09-01T01:56:09.224Z,13.70
2018-09-01T01:58:37.724Z,13.70
2018-09-01T02:01:06.775Z,13.60
2018-09-01T02:03:35.312Z,13.60
2018-09-01T02:06:03.858Z,13.60
2018-09-01T02:08:32.355Z,13.60
2018-09-01T02:11:01.020Z,13.60
2018-09-01T02:13:29.637Z,13.60
2018-09-01T02:15:58.220Z,13.60
2018-09-01T02:18:26.746Z,13.60
2018-09-01T02:20:55.326Z,13.60
2018-09-01T02:23:23.883Z,13.60
2018-09-01T02:25:52.462Z,13.70
2018-09-01T02:28:21.075Z,13.70
2018-09-01T02:30:49.651Z,13.70
2018-09-01T02:33:18.201Z,13.70
2018-09-01T02:35:46.692Z,13.60
2018-09-01T02:38:15.282Z,13.60
2018-09-01T02:40:43.811Z,13.60
2018-09-01T02:43:12.382Z,13.60
2018-09-01T02:45:41.009Z,13.70
2018-09-01T02:48:09.549Z,13.60
2018-09-01T02:50:38.193Z,13.60
2018-09-01T02:53:06.740Z,13.70
2018-09-01T02:55:35.360Z,13.70
2018-09-01T02:58:03.864Z,13.70
2018-09-01T03:00:36.995Z,13.70
2018-09-01T03:03:05.532Z,13.80
2018-09-01T03:05:34.062Z,13.90
2018-09-01T03:08:03.280Z,14.00
2018-09-01T03:10:31.808Z,14.00
2018-09-01T03:13:00.306Z,13.90
2018-09-01T03:15:28.835Z,13.90
2018-09-01T03:17:57.408Z,13.80
2018-09-01T03:20:25.903Z,13.80
2018-09-01T03:22:54.407Z,13.70
2018-09-01T03:25:22.951Z,13.80
2018-09-01T03:27:51.470Z,13.70
2018-09-01T03:30:19.995Z,13.70
2018-09-01T03:32:48.488Z,13.70
2018-09-01T03:35:17.035Z,13.60
2018-09-01T03:37:45.562Z,13.50
2018-09-01T03:40:14.184Z,13.60
2018-09-01T03:42:42.736Z,13.60
2018-09-01T03:45:11.276Z,13.60
2018-09-01T03:47:39.863Z,13.70
2018-09-01T03:50:08.444Z,13.70
2018-09-01T03:52:36.995Z,13.70
2018-09-01T03:55:06.600Z,13.70
2018-09-01T03:57:35.224Z,13.40
2018-09-01T04:00:04.076Z,13.40
2018-09-01T04:02:32.652Z,13.50
2018-09-01T04:05:01.167Z,13.50
2018-09-01T04:07:29.681Z,13.50
2018-09-01T04:09:58.171Z,13.50
2018-09-01T04:12:26.735Z,13.50
2018-09-01T04:14:55.252Z,13.50
2018-09-01T04:17:23.782Z,13.60
2018-09-01T04:19:52.299Z,13.60
2018-09-01T04:22:20.908Z,13.50
2018-09-01T04:24:49.484Z,13.70
2018-09-01T04:27:18.023Z,13.90
2018-09-01T04:29:46.602Z,13.90
2018-09-01T04:32:15.116Z,13.80
2018-09-01T04:34:43.751Z,13.80
2018-09-01T04:37:12.452Z,13.80
2018-09-01T04:39:41.007Z,13.90
2018-09-01T04:42:09.632Z,13.80
2018-09-01T04:44:38.488Z,13.70
2018-09-01T04:47:07.841Z,13.70
2018-09-01T04:49:36.532Z,13.60
2018-09-01T04:52:05.260Z,13.60
2018-09-01T04:54:34.005Z,13.60
2018-09-01T04:57:02.649Z,13.60
2018-09-01T04:59:31.609Z,13.60
2018-09-01T05:02:00.287Z,13.60
2018-09-01T05:04:28.958Z,13.70
2018-09-01T05:06:57.601Z,13.70
2018-09-01T05:09:26.240Z,13.60
2018-09-01T05:11:55.022Z,13.60
2018-09-01T05:14:23.756Z,13.60
2018-09-01T05:16:52.510Z,13.60
2018-09-01T05:19:21.334Z,13.50
2018-09-01T05:21:49.967Z,13.50
2018-09-01T05:24:18.697Z,13.60
2018-09-01T05:26:47.432Z,13.50
2018-09-01T05:29:16.119Z,13.50
2018-09-01T05:31:44.806Z,13.50
2018-09-01T05:34:13.803Z,13.50
2018-09-01T05:36:42.465Z,13.40
2018-09-01T05:39:11.111Z,13.50
2018-09-01T05:41:40.147Z,13.40
2018-09-01T05:44:08.776Z,13.40
2018-09-01T05:46:37.438Z,13.40
2018-09-01T05:49:06.147Z,13.40
2018-09-01T05:51:35.416Z,13.50
2018-09-01T05:54:04.104Z,13.50
2018-09-01T05:56:32.710Z,13.50
2018-09-01T05:59:01.561Z,13.40
2018-09-01T06:01:30.472Z,13.50
2018-09-01T06:03:59.251Z,13.50
2018-09-01T06:06:28.045Z,13.40
2018-09-01T06:08:56.783Z,13.40
2018-09-01T06:11:25.533Z,13.40
2018-09-01T06:13:54.301Z,13.40
2018-09-01T06:16:23.304Z,13.40
2018-09-01T06:18:52.111Z,13.30
2018-09-01T06:25:51.144Z,13.40
2018-09-01T06:28:29.002Z,13.50
2018-09-01T06:30:57.804Z,13.40
2018-09-01T06:33:26.774Z,13.30
2018-09-01T06:35:55.370Z,13.40
2018-09-01T06:38:23.976Z,13.40
2018-09-01T06:40:52.652Z,13.40
2018-09-01T06:43:21.387Z,13.30
2018-09-01T06:45:50.128Z,13.20
2018-09-01T06:48:19.478Z,13.20
2018-09-01T06:50:48.259Z,13.20
2018-09-01T06:53:16.935Z,13.20
2018-09-01T06:55:45.811Z,13.20
2018-09-01T06:58:14.583Z,13.20
2018-09-01T07:00:43.320Z,13.10
2018-09-01T07:03:12.057Z,13.30
2018-09-01T07:05:40.651Z,13.30
2018-09-01T07:08:09.320Z,13.30
2018-09-01T07:10:38.007Z,13.30
2018-09-01T07:13:06.720Z,13.30
2018-09-01T07:15:35.440Z,13.30
2018-09-01T07:18:04.126Z,13.40
2018-09-01T07:20:33.016Z,13.40
2018-09-01T07:23:01.779Z,13.30
2018-09-01T07:25:30.762Z,13.30
2018-09-01T07:27:59.428Z,13.40
2018-09-01T07:30:28.476Z,13.40
2018-09-01T07:32:57.164Z,13.50
2018-09-01T07:35:25.892Z,13.40
2018-09-01T07:37:54.637Z,13.40
2018-09-01T07:40:23.630Z,13.50
2018-09-01T07:42:52.417Z,13.60
2018-09-01T07:45:21.156Z,13.60
2018-09-01T07:47:49.960Z,13.70
2018-09-01T07:50:18.851Z,13.70
2018-09-01T07:52:48.296Z,13.70
2018-09-01T07:55:16.987Z,13.70
2018-09-01T07:57:45.732Z,13.70
2018-09-01T08:00:14.568Z,13.60
2018-09-01T08:02:43.340Z,13.60
2018-09-01T08:05:12.172Z,13.50
2018-09-01T08:07:41.074Z,13.50
2018-09-01T08:10:10.051Z,13.50
2018-09-01T08:12:39.047Z,13.60
2018-09-01T08:15:08.492Z,13.60
2018-09-01T08:17:37.442Z,13.50
2018-09-01T08:20:06.334Z,13.50
2018-09-01T08:22:36.075Z,13.60
2018-09-01T08:25:04.791Z,13.70
2018-09-01T08:27:33.376Z,13.70
2018-09-01T08:30:02.294Z,13.60
2018-09-01T08:32:31.811Z,13.60
2018-09-01T08:35:00.699Z,13.40
2018-09-01T08:37:29.382Z,13.50
2018-09-01T08:39:58.075Z,13.50
2018-09-01T08:42:26.990Z,13.50
2018-09-01T08:44:56.219Z,13.60
2018-09-01T08:47:25.080Z,13.50
2018-09-01T08:50:00.904Z,13.50
2018-09-01T08:52:29.595Z,13.50
2018-09-01T08:54:59.332Z,13.60
2018-09-01T08:57:28.264Z,13.50
2018-09-01T08:59:57.039Z,13.60
2018-09-01T09:02:26.060Z,13.60
2018-09-01T09:04:56.830Z,13.60
2018-09-01T09:07:26.582Z,13.80
2018-09-01T09:09:55.500Z,13.70
2018-09-01T09:12:24.195Z,13.80
2018-09-01T09:14:52.988Z,13.80
2018-09-01T09:17:25.165Z,13.80
2018-09-01T09:19:54.753Z,13.80
2018-09-01T09:22:23.471Z,13.90
2018-09-01T09:24:52.351Z,13.90
2018-09-01T09:27:21.252Z,14.00
2018-09-01T09:29:51.137Z,14.00
2018-09-01T09:32:20.114Z,14.10
2018-09-01T09:34:48.847Z,14.20
2018-09-01T09:37:31.209Z,14.10
2018-09-01T09:42:41.250Z,14.10
2018-09-01T09:45:10.028Z,14.10
2018-09-01T09:47:38.752Z,14.00
2018-09-01T09:50:07.657Z,14.10
2018-09-01T09:52:36.468Z,14.20
2018-09-01T09:56:46.291Z,14.30
2018-09-01T09:59:15.070Z,14.40
2018-09-01T10:01:44.413Z,14.30
2018-09-01T10:04:13.446Z,14.30
2018-09-01T10:06:42.283Z,14.30
2018-09-01T10:09:15.692Z,14.40
2018-09-01T10:11:44.819Z,14.50
2018-09-01T10:14:13.610Z,14.30
2018-09-01T10:16:42.663Z,14.30
2018-09-01T10:19:11.337Z,14.40
2018-09-01T10:21:40.108Z,14.50
2018-09-01T10:24:09.116Z,14.50
2018-09-01T10:26:38.121Z,14.40
2018-09-01T10:29:07.098Z,14.50
2018-09-01T10:31:35.998Z,14.60
2018-09-01T10:34:04.846Z,14.60
2018-09-01T10:36:34.083Z,14.50
2018-09-01T10:39:03.324Z,14.50
2018-09-01T10:41:32.309Z,14.40
2018-09-01T10:44:01.296Z,14.50
2018-09-01T10:46:30.084Z,14.40
2018-09-01T10:48:59.010Z,14.40
2018-09-01T10:51:27.887Z,14.50
2018-09-01T10:54:02.797Z,14.40
2018-09-01T10:56:31.660Z,14.40
2018-09-01T10:59:00.806Z,14.30
2018-09-01T11:01:30.086Z,14.30
2018-09-01T11:03:58.843Z,14.30
2018-09-01T11:06:27.772Z,14.30
2018-09-01T11:08:56.525Z,14.30
2018-09-01T11:14:30.165Z,14.30
2018-09-01T11:17:00.262Z,14.30
2018-09-01T11:19:28.947Z,14.40
2018-09-01T11:21:57.751Z,14.40
2018-09-01T11:24:26.637Z,14.30
2018-09-01T11:26:56.887Z,14.20
2018-09-01T11:29:38.145Z,14.20
2018-09-01T11:32:06.816Z,14.10
2018-09-01T11:34:35.922Z,14.20
2018-09-01T11:37:04.676Z,14.20
2018-09-01T11:39:34.208Z,14.30
2018-09-01T11:42:13.748Z,14.30
2018-09-01T11:44:53.329Z,14.20
2018-09-01T11:47:59.961Z,14.20
2018-09-01T11:50:28.860Z,14.20
2018-09-01T11:52:57.527Z,14.10
2018-09-01T11:55:27.347Z,14.20
2018-09-01T11:57:56.176Z,14.20
2018-09-01T12:00:24.994Z,14.10
2018-09-01T12:02:56.914Z,14.10
2018-09-01T12:05:25.789Z,14.00
2018-09-01T12:07:55.673Z,14.00
2018-09-01T12:10:32.347Z,13.90
2018-09-01T12:13:05.455Z,13.90
2018-09-01T12:15:38.741Z,14.00
2018-09-01T12:18:07.569Z,14.00
2018-09-01T12:20:44.200Z,14.00
2018-09-01T12:23:15.992Z,14.00
2018-09-01T12:25:49.386Z,14.10
2018-09-01T12:31:08.204Z,14.00
2018-09-01T12:33:39.397Z,13.80
2018-09-01T12:36:08.444Z,13.90
2018-09-01T12:38:39.224Z,13.90
2018-09-01T12:41:17.320Z,13.90
2018-09-01T12:43:46.206Z,13.80
2018-09-01T12:48:59.180Z,13.90
2018-09-01T12:51:30.347Z,14.00
2018-09-01T12:53:59.359Z,14.00
2018-09-01T12:56:32.833Z,13.90
2018-09-01T12:59:02.291Z,14.00
2018-09-01T13:01:30.986Z,14.00
2018-09-01T13:03:59.769Z,14.00
2018-09-01T13:06:28.892Z,14.20
2018-09-01T13:08:57.679Z,14.20
2018-09-01T13:11:26.361Z,14.10
2018-09-01T13:16:44.124Z,14.00
2018-09-01T13:19:13.187Z,13.90
2018-09-01T13:21:41.737Z,13.90
2018-09-01T13:24:10.297Z,13.90
2018-09-01T13:26:40.195Z,13.90
2018-09-01T13:29:09.595Z,13.90
2018-09-01T13:31:40.828Z,13.90
2018-09-01T13:34:09.562Z,13.90
2018-09-01T13:36:39.831Z,13.90
2018-09-01T13:39:13.543Z,13.90
2018-09-01T13:41:42.143Z,13.90
2018-09-01T13:44:10.735Z,13.90
2018-09-01T13:46:39.363Z,13.80
2018-09-01T13:49:08.348Z,13.90
2018-09-01T13:51:36.871Z,13.90
2018-09-01T13:54:05.657Z,13.80
2018-09-01T13:56:34.234Z,13.90
2018-09-01T13:59:02.883Z,13.80
2018-09-01T14:01:31.438Z,13.70
2018-09-01T14:04:01.184Z,13.60
2018-09-01T14:06:31.035Z,13.60
2018-09-01T14:09:01.550Z,13.60
2018-09-01T14:11:30.530Z,13.60
2018-09-01T14:13:59.145Z,13.60
2018-09-01T14:16:27.677Z,13.60
2018-09-01T14:18:56.274Z,13.70
2018-09-01T14:21:24.911Z,13.70
2018-09-01T14:23:53.509Z,13.90
2018-09-01T14:26:22.366Z,13.80
2018-09-01T14:28:51.025Z,13.60
2018-09-01T14:31:19.672Z,13.60
2018-09-01T14:33:48.563Z,13.50
2018-09-01T14:36:17.326Z,13.60
2018-09-01T14:38:45.895Z,13.60
2018-09-01T14:44:27.976Z,13.60
2018-09-01T14:46:56.829Z,13.50
2018-09-01T14:49:25.820Z,13.50
2018-09-01T14:51:56.124Z,13.40
2018-09-01T14:54:25.243Z,13.40
2018-09-01T14:58:15.562Z,13.30
2018-09-01T15:00:47.287Z,13.30
2018-09-01T15:03:31.012Z,13.20
2018-09-01T15:09:13.133Z,13.30
2018-09-01T15:11:50.955Z,13.30
2018-09-01T15:14:22.458Z,13.20
2018-09-01T15:19:47.446Z,13.20
2018-09-01T15:25:28.660Z,13.30
2018-09-01T15:28:01.739Z,13.30
2018-09-01T15:30:36.328Z,13.20
2018-09-01T15:33:05.726Z,13.30
2018-09-01T15:35:40.497Z,13.10
2018-09-01T15:38:18.455Z,13.10
2018-09-01T15:40:52.855Z,13.20
2018-09-01T15:43:22.082Z,13.10
2018-09-01T15:45:50.874Z,13.10
2018-09-01T15:48:19.560Z,13.10
2018-09-01T15:50:49.588Z,13.20
2018-09-01T15:53:18.427Z,13.20
2018-09-01T15:55:47.184Z,13.20
2018-09-01T15:58:16.648Z,13.20
2018-09-01T16:00:47.780Z,13.20
2018-09-01T16:03:19.976Z,13.20
2018-09-01T16:05:50.972Z,13.10
2018-09-01T16:08:19.853Z,13.00
2018-09-01T16:10:48.674Z,13.10
2018-09-01T16:13:17.478Z,13.00
2018-09-01T16:15:47.372Z,12.90
2018-09-01T16:18:16.036Z,12.90
2018-09-01T16:20:45.237Z,13.00
2018-09-01T16:23:13.977Z,13.00
2018-09-01T16:25:42.616Z,13.00
2018-09-01T16:28:11.320Z,13.00
2018-09-01T16:30:40.251Z,13.00
2018-09-01T16:33:08.880Z,13.00
2018-09-01T16:35:39.331Z,12.90
2018-09-01T16:38:08.178Z,13.00
2018-09-01T16:40:37.006Z,13.00
2018-09-01T16:43:06.584Z,12.90
2018-09-01T16:45:35.325Z,12.80
2018-09-01T16:48:03.959Z,12.80
2018-09-01T16:50:32.727Z,12.80
2018-09-01T16:53:01.527Z,12.80
2018-09-01T16:55:30.197Z,12.70
2018-09-01T16:57:59.699Z,12.80
2018-09-01T17:00:28.539Z,12.70
2018-09-01T17:02:57.256Z,12.70
2018-09-01T17:05:26.038Z,12.60
2018-09-01T17:07:54.638Z,12.60
2018-09-01T17:10:24.400Z,12.70
2018-09-01T17:12:53.166Z,12.70
2018-09-01T17:15:22.019Z,12.70
2018-09-01T17:17:51.022Z,12.60
2018-09-01T17:20:19.710Z,12.70
2018-09-01T17:22:48.332Z,12.60
2018-09-01T17:25:16.993Z,12.70
2018-09-01T17:27:45.504Z,12.70
2018-09-01T17:30:14.443Z,12.70
2018-09-01T17:32:43.398Z,12.70
2018-09-01T17:35:11.927Z,12.70
2018-09-01T17:37:40.997Z,12.70
2018-09-01T17:40:09.973Z,12.60
2018-09-01T17:42:38.535Z,12.50
2018-09-01T17:45:08.181Z,12.60
2018-09-01T17:47:36.714Z,12.60
2018-09-01T17:50:05.196Z,12.60
2018-09-01T17:52:33.753Z,12.70
2018-09-01T17:55:02.376Z,12.70
2018-09-01T17:57:31.021Z,12.70
2018-09-01T17:59:59.508Z,12.70
2018-09-01T18:02:28.123Z,12.60
2018-09-01T18:04:56.680Z,12.60
2018-09-01T18:07:25.192Z,12.60
2018-09-01T18:09:53.779Z,12.60
2018-09-01T18:12:22.305Z,12.70
2018-09-01T18:14:50.828Z,12.80
2018-09-01T18:17:19.451Z,13.00
2018-09-01T18:19:48.043Z,13.00
2018-09-01T18:22:17.067Z,13.10
2018-09-01T18:24:45.555Z,13.00
2018-09-01T18:27:14.179Z,12.90
2018-09-01T18:29:42.747Z,12.80
2018-09-01T18:32:11.412Z,12.70
2018-09-01T18:34:39.931Z,12.60
2018-09-01T18:37:08.453Z,12.60
2018-09-01T18:39:37.068Z,12.50
2018-09-01T18:42:06.294Z,12.50
2018-09-01T18:44:34.867Z,12.50
2018-09-01T18:47:03.616Z,12.50
2018-09-01T18:49:32.974Z,12.50
2018-09-01T18:52:02.188Z,12.50
2018-09-01T18:54:30.779Z,12.60
2018-09-01T18:56:59.300Z,12.60
2018-09-01T18:59:27.853Z,12.60
2018-09-01T19:01:56.460Z,12.60
2018-09-01T19:04:24.980Z,12.60
2018-09-01T19:06:53.545Z,12.50
2018-09-01T19:09:22.217Z,12.50
2018-09-01T19:11:50.799Z,12.50
2018-09-01T19:14:19.427Z,12.50
2018-09-01T19:16:47.981Z,12.50
2018-09-01T19:19:17.063Z,12.40
2018-09-01T19:21:45.555Z,12.40
2018-09-01T19:24:14.091Z,12.40
2018-09-01T19:26:42.693Z,12.40
2018-09-01T19:29:11.593Z,12.40
2018-09-01T19:31:40.730Z,12.50
2018-09-01T19:34:09.507Z,12.50
2018-09-01T19:36:38.072Z,12.40
2018-09-01T19:39:09.448Z,12.40
2018-09-01T19:41:37.940Z,12.40
2018-09-01T19:44:06.446Z,12.40
2018-09-01T19:46:35.447Z,12.40
2018-09-01T19:49:04.020Z,12.40
2018-09-01T19:51:32.533Z,12.40
2018-09-01T19:54:01.115Z,12.40
2018-09-01T19:56:30.181Z,12.40
2018-09-01T19:58:58.739Z,12.30
2018-09-01T20:01:27.310Z,12.30
2018-09-01T20:03:56.210Z,12.40
2018-09-01T20:06:24.730Z,12.40
2018-09-01T20:08:53.898Z,12.30
2018-09-01T20:11:22.371Z,12.40
2018-09-01T20:13:51.596Z,12.40
2018-09-01T20:16:20.218Z,12.30
2018-09-01T20:18:48.754Z,12.30
2018-09-01T20:21:17.264Z,12.20
2018-09-01T20:23:45.985Z,12.20
2018-09-01T20:26:14.887Z,12.10
2018-09-01T20:28:43.411Z,12.20
2018-09-01T20:31:12.399Z,12.20
2018-09-01T20:33:41.084Z,12.20
2018-09-01T20:36:14.834Z,12.20
2018-09-01T20:38:45.386Z,12.20
2018-09-01T20:41:14.406Z,12.20
2018-09-01T20:43:42.913Z,12.20
2018-09-01T20:46:11.592Z,12.20
2018-09-01T20:48:40.172Z,12.10
2018-09-01T20:51:09.104Z,12.20
2018-09-01T20:53:37.823Z,12.30
2018-09-01T20:56:06.679Z,12.30
2018-09-01T20:58:35.376Z,12.30
2018-09-01T21:01:04.099Z,12.30
2018-09-01T21:03:32.687Z,12.20
2018-09-01T21:06:01.236Z,12.30
2018-09-01T21:08:29.809Z,12.30
2018-09-01T21:10:59.395Z,12.30
2018-09-01T21:13:28.091Z,12.40
2018-09-01T21:15:57.688Z,12.40
2018-09-01T21:18:26.250Z,12.30
2018-09-01T21:20:55.856Z,12.30
2018-09-01T21:23:25.345Z,12.30
2018-09-01T21:25:54.014Z,12.30
2018-09-01T21:28:22.869Z,12.20
2018-09-01T21:30:51.757Z,12.30
2018-09-01T21:33:20.241Z,12.20
2018-09-01T21:35:48.871Z,12.30
2018-09-01T21:38:17.431Z,12.20
2018-09-01T21:40:46.753Z,12.20
2018-09-01T21:43:15.427Z,12.30
2018-09-01T21:45:44.884Z,12.20
2018-09-01T21:48:13.508Z,12.20
2018-09-01T21:50:42.090Z,12.20
2018-09-01T21:53:10.627Z,12.20
2018-09-01T21:55:39.234Z,12.20
2018-09-01T21:58:07.771Z,12.20
2018-09-01T22:00:37.424Z,12.00
2018-09-01T22:03:06.000Z,12.00
2018-09-01T22:05:34.533Z,12.10
2018-09-01T22:08:03.160Z,12.10
2018-09-01T22:10:31.759Z,12.00
2018-09-01T22:13:00.281Z,12.00
2018-09-01T22:15:28.838Z,12.20
2018-09-01T22:17:57.336Z,12.20
2018-09-01T22:20:25.830Z,12.10
2018-09-01T22:22:55.107Z,12.10
2018-09-01T22:25:23.644Z,12.10
2018-09-01T22:27:52.161Z,12.10
2018-09-01T22:30:21.267Z,12.10
2018-09-01T22:32:49.815Z,12.10
2018-09-01T22:35:18.323Z,12.10
2018-09-01T22:37:46.858Z,12.00
2018-09-01T22:40:15.424Z,12.00
2018-09-01T22:42:44.018Z,12.10
2018-09-01T22:45:12.660Z,12.10
2018-09-01T22:47:41.440Z,12.10
2018-09-01T22:50:09.969Z,12.10
2018-09-01T22:52:38.506Z,12.10
2018-09-01T22:55:07.065Z,12.10
2018-09-01T22:57:35.610Z,12.00
2018-09-01T23:00:04.152Z,12.00
2018-09-01T23:02:32.732Z,11.90
2018-09-01T23:05:01.300Z,12.00
2018-09-01T23:07:29.834Z,12.00
2018-09-01T23:09:58.351Z,12.00
2018-09-01T23:12:27.087Z,12.10
2018-09-01T23:14:55.635Z,12.10
2018-09-01T23:17:24.162Z,12.00
2018-09-01T23:19:52.707Z,12.00
2018-09-01T23:22:25.368Z,12.00
2018-09-01T23:24:54.015Z,12.00
2018-09-01T23:27:22.510Z,11.90
2018-09-01T23:29:51.037Z,11.90
2018-09-01T23:32:19.573Z,11.90
2018-09-01T23:34:48.088Z,11.80
2018-09-01T23:37:16.620Z,11.70
2018-09-01T23:39:45.116Z,11.70
2018-09-01T23:42:13.701Z,11.80
2018-09-01T23:44:42.196Z,11.80
2018-09-01T23:47:10.958Z,11.80
2018-09-01T23:49:40.269Z,11.80
2018-09-01T23:52:08.772Z,11.70
2018-09-01T23:54:37.392Z,11.70
2018-09-01T23:57:06.202Z,11.70
2018-09-01T23:59:34.732Z,11.70
