createdAt,value
2017-10-29T00:01:02.635Z,96605.98
2017-10-29T00:03:30.305Z,96610.09
2017-10-29T00:05:57.918Z,96602.58
2017-10-29T00:08:25.926Z,96588.20
2017-10-29T00:10:53.694Z,96576.79
2017-10-29T00:13:21.720Z,96554.89
2017-10-29T00:15:49.698Z,96540.98
2017-10-29T00:18:17.246Z,96525.86
2017-10-29T00:20:44.862Z,96531.30
2017-10-29T00:23:12.424Z,96531.27
2017-10-29T00:25:39.994Z,96550.62
2017-10-29T00:28:07.614Z,96541.80
2017-10-29T00:30:35.192Z,96528.32
2017-10-29T00:33:02.842Z,96514.41
2017-10-29T00:35:30.415Z,96507.70
2017-10-29T00:37:57.999Z,96509.81
2017-10-29T00:40:26.382Z,96502.63
2017-10-29T00:42:54.270Z,96499.27
2017-10-29T00:45:21.844Z,96502.19
2017-10-29T00:47:49.414Z,96508.05
2017-10-29T00:50:16.991Z,96472.35
2017-10-29T00:52:44.554Z,96462.71
2017-10-29T00:55:12.145Z,96466.48
2017-10-29T00:57:40.061Z,96445.05
2017-10-29T01:00:07.641Z,96446.30
2017-10-29T01:02:35.233Z,96442.15
2017-10-29T01:05:02.785Z,96430.83
2017-10-29T01:07:30.435Z,96404.75
2017-10-29T01:09:58.058Z,96416.13
2017-10-29T01:12:27.278Z,96409.80
2017-10-29T01:14:54.865Z,96404.75
2017-10-29T01:17:22.428Z,96403.05
2017-10-29T01:19:50.131Z,96394.23
2017-10-29T01:22:18.138Z,96385.44
2017-10-29T01:24:47.206Z,96368.63
2017-10-29T01:27:14.762Z,96371.59
2017-10-29T01:29:42.344Z,96367.42
2017-10-29T01:32:09.932Z,96357.39
2017-10-29T01:34:37.671Z,96342.66
2017-10-29T01:37:05.255Z,96317.86
2017-10-29T01:39:33.169Z,96308.21
2017-10-29T01:42:00.826Z,96315.37
2017-10-29T01:44:28.385Z,96314.95
2017-10-29T01:46:55.973Z,96284.28
2017-10-29T01:49:23.527Z,96252.75
2017-10-29T01:51:51.108Z,96281.79
2017-10-29T01:54:18.661Z,96262.44
2017-10-29T01:56:46.258Z,96281.39
2017-10-29T01:59:13.832Z,96280.98
2017-10-29T02:01:41.720Z,96259.98
2017-10-29T02:04:09.279Z,96258.34
2017-10-29T02:06:37.499Z,96256.69
2017-10-29T02:09:05.105Z,96257.95
2017-10-29T02:11:32.664Z,96245.78
2017-10-29T02:14:00.265Z,96236.97
2017-10-29T02:16:27.934Z,96230.23
2017-10-29T02:18:55.517Z,96188.17
2017-10-29T02:21:23.069Z,96176.83
2017-10-29T02:23:51.095Z,96175.97
2017-10-29T02:26:19.137Z,96177.21
2017-10-29T02:28:46.712Z,96164.22
2017-10-29T02:31:14.375Z,96160.91
2017-10-29T02:33:41.941Z,96170.20
2017-10-29T02:36:09.663Z,96176.14
2017-10-29T02:38:37.782Z,96178.30
2017-10-29T02:41:05.563Z,96158.93
2017-10-29T02:43:33.637Z,96162.75
2017-10-29T02:46:01.465Z,96169.13
2017-10-29T02:48:29.021Z,96174.58
2017-10-29T02:50:56.575Z,96157.34
2017-10-29T02:53:24.219Z,96178.39
2017-10-29T02:55:53.168Z,96171.66
2017-10-29T02:58:20.739Z,96169.57
2017-10-29T03:00:48.658Z,96158.64
2017-10-29T03:03:16.561Z,96161.20
2017-10-29T03:05:45.485Z,96154.05
2017-10-29T03:08:13.213Z,96155.41
2017-10-29T03:10:40.813Z,96160.91
2017-10-29T03:13:08.435Z,96151.20
2017-10-29T03:15:36.399Z,96155.46
2017-10-29T03:18:03.969Z,96154.61
2017-10-29T03:20:31.947Z,96138.23
2017-10-29T03:22:59.537Z,96134.46
2017-10-29T03:25:27.443Z,96127.27
2017-10-29T03:27:55.033Z,96128.98
2017-10-29T03:30:22.600Z,96108.34
2017-10-29T03:32:50.163Z,96113.86
2017-10-29T03:35:18.109Z,96091.92
2017-10-29T03:37:45.977Z,96104.14
2017-10-29T03:40:13.576Z,96079.76
2017-10-29T03:42:41.130Z,96068.80
2017-10-29T03:45:09.121Z,96089.44
2017-10-29T03:47:36.674Z,96060.81
2017-10-29T03:50:04.252Z,96066.30
2017-10-29T03:52:31.818Z,96046.50
2017-10-29T03:54:59.407Z,96053.23
2017-10-29T03:57:27.027Z,96061.67
2017-10-29T03:59:54.927Z,96079.79
2017-10-29T04:02:23.771Z,96054.51
2017-10-29T04:04:51.329Z,96048.62
2017-10-29T04:07:19.229Z,96022.09
2017-10-29T04:09:46.782Z,95992.98
2017-10-29T04:12:14.343Z,95981.63
2017-10-29T04:14:42.234Z,95988.80
2017-10-29T04:17:09.819Z,95982.49
2017-10-29T04:19:37.373Z,95974.05
2017-10-29T04:22:07.239Z,95980.38
2017-10-29T04:24:34.822Z,95935.27
2017-10-29T04:27:02.381Z,95931.05
2017-10-29T04:29:30.376Z,95931.05
2017-10-29T04:31:57.948Z,95926.83
2017-10-29T04:34:25.547Z,95932.74
2017-10-29T04:36:53.543Z,95917.13
2017-10-29T04:39:21.189Z,95898.13
2017-10-29T04:41:48.785Z,95890.11
2017-10-29T04:44:16.787Z,95880.83
2017-10-29T04:46:44.813Z,95874.91
2017-10-29T04:49:12.405Z,95864.34
2017-10-29T04:51:40.351Z,95882.88
2017-10-29T04:54:08.017Z,95887.49
2017-10-29T04:56:35.971Z,95873.59
2017-10-29T04:59:03.518Z,95856.70
2017-10-29T05:01:31.423Z,95863.00
2017-10-29T05:03:59.359Z,95829.22
2017-10-29T05:06:26.924Z,95851.14
2017-10-29T05:08:54.523Z,95828.81
2017-10-29T05:11:22.074Z,95825.84
2017-10-29T05:13:51.766Z,95836.36
2017-10-29T05:16:19.337Z,95832.56
2017-10-29T05:18:48.405Z,95822.02
2017-10-29T05:21:15.995Z,95802.61
2017-10-29T05:23:44.179Z,95801.73
2017-10-29T05:26:12.072Z,95795.80
2017-10-29T05:28:41.473Z,95780.18
2017-10-29T05:31:09.045Z,95778.50
2017-10-29T05:33:36.600Z,95751.08
2017-10-29T05:36:04.193Z,95784.84
2017-10-29T05:38:31.758Z,95786.94
2017-10-29T05:40:59.354Z,95777.22
2017-10-29T05:43:26.907Z,95757.38
2017-10-29T05:45:54.474Z,95784.40
2017-10-29T05:48:22.076Z,95788.61
2017-10-29T05:50:51.466Z,95770.91
2017-10-29T05:53:19.167Z,95756.08
2017-10-29T05:55:46.738Z,95734.94
2017-10-29T05:58:15.116Z,95751.80
2017-10-29T06:00:42.757Z,95755.19
2017-10-29T06:03:10.657Z,95776.73
2017-10-29T06:05:38.260Z,95767.45
2017-10-29T06:08:05.914Z,95760.72
2017-10-29T06:10:33.512Z,95755.66
2017-10-29T06:13:01.084Z,95790.30
2017-10-29T06:15:28.696Z,95778.47
2017-10-29T06:17:56.282Z,95763.33
2017-10-29T06:20:23.874Z,95758.20
2017-10-29T06:22:51.414Z,95737.92
2017-10-29T06:25:19.012Z,95759.89
2017-10-29T06:27:46.568Z,95748.98
2017-10-29T06:30:14.125Z,95754.09
2017-10-29T06:32:41.727Z,95764.24
2017-10-29T06:35:09.303Z,95757.09
2017-10-29T06:37:36.918Z,95742.34
2017-10-29T06:40:04.485Z,95750.83
2017-10-29T06:42:32.798Z,95741.57
2017-10-29T06:45:00.366Z,95756.81
2017-10-29T06:47:27.920Z,95766.53
2017-10-29T06:49:55.524Z,95769.92
2017-10-29T06:52:23.208Z,95767.02
2017-10-29T06:54:50.832Z,95776.73
2017-10-29T06:57:18.746Z,95769.12
2017-10-29T06:59:46.386Z,95780.11
2017-10-29T07:02:13.974Z,95775.45
2017-10-29T07:04:41.572Z,95767.05
2017-10-29T07:07:09.500Z,95769.97
2017-10-29T07:09:37.053Z,95758.16
2017-10-29T07:12:04.674Z,95766.18
2017-10-29T07:14:33.018Z,95754.36
2017-10-29T07:17:01.196Z,95751.41
2017-10-29T07:19:28.759Z,95761.50
2017-10-29T07:21:56.682Z,95753.48
2017-10-29T07:24:24.285Z,95760.20
2017-10-29T07:26:52.034Z,95743.73
2017-10-29T07:29:19.638Z,95765.23
2017-10-29T07:31:47.700Z,95749.64
2017-10-29T07:34:15.696Z,95731.09
2017-10-29T07:36:43.288Z,95739.92
2017-10-29T07:39:10.913Z,95737.39
2017-10-29T07:41:38.884Z,95728.07
2017-10-29T07:44:06.846Z,95736.91
2017-10-29T07:46:34.845Z,95755.03
2017-10-29T07:49:02.460Z,95748.72
2017-10-29T07:51:30.436Z,95743.58
2017-10-29T07:53:57.991Z,95724.58
2017-10-29T07:56:26.024Z,95734.66
2017-10-29T07:58:53.601Z,95739.27
2017-10-29T08:01:21.201Z,95754.02
2017-10-29T08:03:49.212Z,95759.48
2017-10-29T08:06:16.812Z,95731.60
2017-10-29T08:08:44.408Z,95747.59
2017-10-29T08:11:12.542Z,95761.09
2017-10-29T08:13:40.133Z,95729.84
2017-10-29T08:16:07.720Z,95742.51
2017-10-29T08:18:35.315Z,95732.77
2017-10-29T08:21:02.874Z,95768.25
2017-10-29T08:23:30.476Z,95747.14
2017-10-29T08:25:58.070Z,95751.34
2017-10-29T08:28:25.999Z,95742.91
2017-10-29T08:30:53.664Z,95735.28
2017-10-29T08:33:21.377Z,95743.31
2017-10-29T08:35:49.465Z,95747.09
2017-10-29T08:38:17.041Z,95734.88
2017-10-29T08:40:44.663Z,95747.56
2017-10-29T08:43:12.883Z,95748.81
2017-10-29T08:45:40.501Z,95757.25
2017-10-29T08:48:08.094Z,95766.55
2017-10-29T08:50:35.678Z,95765.69
2017-10-29T08:53:03.320Z,95768.23
2017-10-29T08:55:30.923Z,95753.85
2017-10-29T08:57:58.595Z,95748.36
2017-10-29T09:00:26.640Z,95742.44
2017-10-29T09:02:54.341Z,95763.59
2017-10-29T09:05:21.950Z,95793.55
2017-10-29T09:07:49.529Z,95772.02
2017-10-29T09:10:17.139Z,95796.94
2017-10-29T09:12:44.745Z,95782.59
2017-10-29T09:15:12.377Z,95801.99
2017-10-29T09:17:40.405Z,95809.22
2017-10-29T09:20:08.017Z,95805.43
2017-10-29T09:22:35.605Z,95807.11
2017-10-29T09:25:05.784Z,95810.87
2017-10-29T09:27:33.910Z,95821.01
2017-10-29T09:30:01.479Z,95807.50
2017-10-29T09:32:29.061Z,95803.27
2017-10-29T09:34:56.652Z,95817.20
2017-10-29T09:37:24.290Z,95828.58
2017-10-29T09:39:51.876Z,95834.92
2017-10-29T09:42:19.768Z,95843.76
2017-10-29T09:44:47.378Z,95835.72
2017-10-29T09:47:14.996Z,95844.59
2017-10-29T09:49:43.004Z,95845.87
2017-10-29T09:52:10.744Z,95866.58
2017-10-29T09:54:38.333Z,95867.41
2017-10-29T09:57:06.019Z,95860.62
2017-10-29T09:59:33.608Z,95876.66
2017-10-29T10:02:01.199Z,95868.63
2017-10-29T10:04:28.775Z,95880.88
2017-10-29T10:06:56.846Z,95911.30
2017-10-29T10:09:24.447Z,95927.78
2017-10-29T10:11:52.028Z,95985.25
2017-10-29T10:14:20.195Z,96015.23
2017-10-29T10:16:47.971Z,96014.87
2017-10-29T10:19:16.489Z,96030.97
2017-10-29T10:21:44.048Z,96041.53
2017-10-29T10:24:11.649Z,96046.18
2017-10-29T10:26:39.237Z,96030.55
2017-10-29T10:29:08.852Z,96022.98
2017-10-29T10:31:36.505Z,96059.66
2017-10-29T10:34:04.098Z,96046.17
2017-10-29T10:36:31.750Z,96050.40
2017-10-29T10:38:59.388Z,96058.84
2017-10-29T10:41:27.011Z,96041.97
2017-10-29T10:43:54.799Z,96063.91
2017-10-29T10:46:23.148Z,96060.09
2017-10-29T10:48:52.140Z,96057.12
2017-10-29T10:51:19.761Z,96063.03
2017-10-29T10:53:47.396Z,96075.69
2017-10-29T10:56:15.159Z,96076.14
2017-10-29T10:58:43.094Z,96087.09
2017-10-29T11:01:11.155Z,96090.47
2017-10-29T11:03:38.728Z,96099.74
2017-10-29T11:06:06.432Z,96112.84
2017-10-29T11:08:34.017Z,96089.20
2017-10-29T11:11:02.421Z,96098.91
2017-10-29T11:13:30.163Z,96103.12
2017-10-29T11:15:58.131Z,96087.52
2017-10-29T11:18:25.745Z,96098.48
2017-10-29T11:20:53.772Z,96097.22
2017-10-29T11:23:21.352Z,96065.58
2017-10-29T11:25:49.113Z,96068.11
2017-10-29T11:28:17.044Z,96087.95
2017-10-29T11:30:44.665Z,96091.30
2017-10-29T11:33:12.330Z,96071.02
2017-10-29T11:35:40.325Z,96084.54
2017-10-29T11:38:08.086Z,96086.67
2017-10-29T11:40:35.916Z,96107.31
2017-10-29T11:43:03.909Z,96111.54
2017-10-29T11:45:31.537Z,96121.71
2017-10-29T11:47:59.146Z,96125.08
2017-10-29T11:50:27.146Z,96131.42
2017-10-29T11:52:56.522Z,96140.28
2017-10-29T11:55:24.198Z,96142.80
2017-10-29T11:57:52.365Z,96148.30
2017-10-29T12:00:19.984Z,96145.37
2017-10-29T12:02:47.641Z,96147.45
2017-10-29T12:05:15.653Z,96162.26
2017-10-29T12:07:43.335Z,96155.92
2017-10-29T12:10:10.960Z,96162.24
2017-10-29T12:12:38.627Z,96166.45
2017-10-29T12:15:08.370Z,96171.50
2017-10-29T12:17:35.962Z,96178.71
2017-10-29T12:20:03.608Z,96190.97
2017-10-29T12:22:31.252Z,96191.82
2017-10-29T12:24:58.885Z,96189.69
2017-10-29T12:27:26.837Z,96197.30
2017-10-29T12:29:54.559Z,96199.81
2017-10-29T12:32:22.186Z,96213.35
2017-10-29T12:34:50.507Z,96216.70
2017-10-29T12:37:18.470Z,96215.44
2017-10-29T12:39:46.221Z,96213.70
2017-10-29T12:42:13.837Z,96227.64
2017-10-29T12:44:42.216Z,96219.13
2017-10-29T12:47:10.207Z,96233.88
2017-10-29T12:49:37.835Z,96242.69
2017-10-29T12:52:05.623Z,96245.63
2017-10-29T12:54:33.297Z,96241.81
2017-10-29T12:57:00.985Z,96249.45
2017-10-29T12:59:28.651Z,96265.14
2017-10-29T13:01:56.582Z,96275.38
2017-10-29T13:04:24.232Z,96271.59
2017-10-29T13:06:51.870Z,96290.64
2017-10-29T13:09:19.526Z,96292.78
2017-10-29T13:11:47.195Z,96298.26
2017-10-29T13:14:17.691Z,96314.34
2017-10-29T13:16:45.866Z,96314.73
2017-10-29T13:19:14.242Z,96317.28
2017-10-29T13:21:41.886Z,96324.48
2017-10-29T13:24:09.489Z,96332.09
2017-10-29T13:26:37.141Z,96329.13
2017-10-29T13:29:04.840Z,96326.58
2017-10-29T13:31:32.447Z,96329.95
2017-10-29T13:34:00.193Z,96343.05
2017-10-29T13:36:28.255Z,96340.53
2017-10-29T13:38:55.864Z,96349.80
2017-10-29T13:41:23.486Z,96359.50
2017-10-29T13:43:51.092Z,96360.34
2017-10-29T13:46:18.726Z,96372.16
2017-10-29T13:48:46.358Z,96386.98
2017-10-29T13:51:13.940Z,96384.81
2017-10-29T13:53:41.564Z,96399.22
2017-10-29T13:56:09.129Z,96405.55
2017-10-29T13:58:36.789Z,96414.03
2017-10-29T14:01:04.416Z,96414.02
2017-10-29T14:03:32.088Z,96422.96
2017-10-29T14:05:59.765Z,96428.05
2017-10-29T14:08:27.382Z,96439.92
2017-10-29T14:10:55.037Z,96439.91
2017-10-29T14:13:22.667Z,96448.37
2017-10-29T14:15:51.693Z,96441.19
2017-10-29T14:18:21.063Z,96453.88
2017-10-29T14:20:49.470Z,96453.88
2017-10-29T14:23:17.139Z,96450.06
2017-10-29T14:25:44.757Z,96453.03
2017-10-29T14:28:12.464Z,96463.59
2017-10-29T14:30:40.440Z,96464.03
2017-10-29T14:33:08.190Z,96459.36
2017-10-29T14:35:36.033Z,96452.19
2017-10-29T14:38:03.750Z,96458.09
2017-10-29T14:40:31.398Z,96457.70
2017-10-29T14:42:59.150Z,96472.05
2017-10-29T14:45:27.187Z,96475.03
2017-10-29T14:47:54.827Z,96468.69
2017-10-29T14:50:22.489Z,96476.28
2017-10-29T14:52:50.666Z,96470.34
2017-10-29T14:55:18.326Z,96479.24
2017-10-29T14:57:45.968Z,96482.23
2017-10-29T15:00:13.634Z,96492.78
2017-10-29T15:02:41.744Z,96500.39
2017-10-29T15:05:09.505Z,96483.47
2017-10-29T15:07:37.306Z,96511.38
2017-10-29T15:10:04.942Z,96518.53
2017-10-29T15:12:32.634Z,96517.22
2017-10-29T15:15:00.256Z,96513.41
2017-10-29T15:17:27.952Z,96515.94
2017-10-29T15:19:57.031Z,96517.17
2017-10-29T15:22:25.109Z,96529.38
2017-10-29T15:24:52.955Z,96533.52
2017-10-29T15:27:21.181Z,96541.88
2017-10-29T15:29:49.145Z,96548.60
2017-10-29T15:32:16.832Z,96554.05
2017-10-29T15:34:44.502Z,96551.45
2017-10-29T15:37:12.305Z,96563.22
2017-10-29T15:39:39.964Z,96578.32
2017-10-29T15:42:07.725Z,96584.22
2017-10-29T15:44:35.488Z,96591.81
2017-10-29T15:47:04.109Z,96599.34
2017-10-29T15:49:31.800Z,96604.73
2017-10-29T15:52:01.857Z,96609.23
2017-10-29T16:07:35.110Z,96630.82
2017-10-29T16:10:03.322Z,96638.41
2017-10-29T16:12:31.022Z,96649.70
2017-10-29T16:15:00.788Z,96658.95
2017-10-29T16:17:29.016Z,96665.30
2017-10-29T16:19:56.813Z,96669.91
2017-10-29T16:22:25.142Z,96669.45
2017-10-29T16:24:52.835Z,96668.14
2017-10-29T16:27:20.526Z,96680.33
2017-10-29T16:29:48.482Z,96689.98
2017-10-29T16:32:18.912Z,96693.67
2017-10-29T16:34:46.634Z,96700.77
2017-10-29T16:37:14.477Z,96702.87
2017-10-29T16:39:42.294Z,96712.12
2017-10-29T16:42:10.468Z,96717.52
2017-10-29T16:44:38.334Z,96724.20
2017-10-29T16:47:08.006Z,96724.09
2017-10-29T16:49:36.194Z,96731.61
2017-10-29T16:52:04.439Z,96727.31
2017-10-29T16:54:32.610Z,96732.37
2017-10-29T16:57:00.812Z,96733.92
2017-10-29T16:59:28.664Z,96735.98
2017-10-29T17:01:56.528Z,96741.38
2017-10-29T17:04:25.564Z,96739.23
2017-10-29T17:06:53.317Z,96735.00
2017-10-29T17:09:21.260Z,96732.45
2017-10-29T17:11:49.107Z,96726.95
2017-10-29T17:14:18.238Z,96734.13
2017-10-29T17:16:46.277Z,96731.11
2017-10-29T17:19:14.041Z,96743.25
2017-10-29T17:21:41.841Z,96744.03
2017-10-29T17:24:09.564Z,96750.73
2017-10-29T17:26:37.927Z,96748.93
2017-10-29T17:29:05.663Z,96758.11
2017-10-29T17:31:33.356Z,96764.38
2017-10-29T17:34:01.436Z,96765.92
2017-10-29T17:36:29.353Z,96765.91
2017-10-29T17:38:57.106Z,96775.57
2017-10-29T17:41:25.274Z,96782.27
2017-10-29T17:43:53.152Z,96788.05
2017-10-29T17:46:21.168Z,96781.70
2017-10-29T17:48:49.378Z,96790.91
2017-10-29T17:51:20.006Z,96790.89
2017-10-29T17:53:47.874Z,96801.41
2017-10-29T17:56:15.664Z,96804.69
2017-10-29T17:58:43.559Z,96806.75
2017-10-29T18:01:11.374Z,96810.59
2017-10-29T18:03:39.069Z,96808.82
2017-10-29T18:06:06.798Z,96813.89
2017-10-29T18:08:34.608Z,96817.57
2017-10-29T18:11:02.426Z,96817.95
2017-10-29T18:13:30.218Z,96819.13
2017-10-29T18:15:58.195Z,96816.98
2017-10-29T18:18:26.160Z,96826.25
2017-10-29T18:20:53.939Z,96833.31
2017-10-29T18:23:21.903Z,96842.52
2017-10-29T18:25:49.983Z,96853.84
2017-10-29T18:28:17.777Z,96859.69
2017-10-29T18:30:45.543Z,96869.33
2017-10-29T18:33:13.352Z,96874.74
2017-10-29T18:35:41.133Z,96879.70
2017-10-29T18:38:08.982Z,96883.44
2017-10-29T18:40:37.067Z,96896.02
2017-10-29T18:43:04.920Z,96900.63
2017-10-29T18:45:32.744Z,96902.38
2017-10-29T18:48:00.755Z,96909.52
2017-10-29T18:50:28.636Z,96912.44
2017-10-29T18:52:56.865Z,96913.19
2017-10-29T18:55:24.727Z,96909.71
2017-10-29T18:57:52.633Z,96907.16
2017-10-29T19:00:20.572Z,96905.47
2017-10-29T19:02:48.486Z,96905.09
2017-10-29T19:05:16.555Z,96905.41
2017-10-29T19:07:44.524Z,96899.07
2017-10-29T19:10:12.499Z,96901.56
2017-10-29T19:12:40.352Z,96909.93
2017-10-29T19:15:08.614Z,96916.17
2017-10-29T19:17:37.439Z,96910.70
2017-10-29T19:20:05.205Z,96918.33
2017-10-29T19:22:36.229Z,96923.80
2017-10-29T19:25:04.143Z,96932.13
2017-10-29T19:27:31.950Z,96937.20
2017-10-29T19:30:00.621Z,96939.67
2017-10-29T19:32:29.843Z,96954.73
2017-10-29T19:34:58.286Z,96953.02
2017-10-29T19:37:27.050Z,96950.89
2017-10-29T19:39:54.908Z,96960.05
2017-10-29T19:42:24.019Z,96960.38
2017-10-29T19:44:51.975Z,96961.28
2017-10-29T19:47:19.878Z,96955.34
2017-10-29T19:49:47.893Z,96957.03
2017-10-29T19:52:15.878Z,96959.06
2017-10-29T19:54:43.848Z,96966.45
2017-10-29T19:57:11.760Z,96967.69
2017-10-29T19:59:41.411Z,96971.70
2017-10-29T20:02:09.310Z,96978.47
2017-10-29T20:04:39.158Z,96972.66
2017-10-29T20:07:07.977Z,96973.95
2017-10-29T20:09:35.947Z,96986.95
2017-10-29T20:12:04.415Z,96988.98
2017-10-29T20:14:32.279Z,96993.92
2017-10-29T20:17:00.232Z,96993.42
2017-10-29T20:19:28.338Z,97001.38
2017-10-29T20:21:56.301Z,97008.87
2017-10-29T20:24:24.931Z,97015.13
2017-10-29T20:26:52.890Z,97018.09
2017-10-29T20:29:21.367Z,97023.78
2017-10-29T20:31:50.436Z,97020.36
2017-10-29T20:34:19.471Z,97022.05
2017-10-29T20:36:50.352Z,97020.00
2017-10-29T20:55:38.597Z,97037.28
2017-10-29T20:58:06.592Z,97024.97
2017-10-29T21:00:35.589Z,97030.44
2017-10-29T21:03:04.397Z,97024.61
2017-10-29T21:05:32.235Z,97035.98
2017-10-29T21:08:00.076Z,97033.50
2017-10-29T21:10:28.006Z,97038.07
2017-10-29T21:12:55.840Z,97043.03
2017-10-29T21:15:23.623Z,97046.42
2017-10-29T21:17:51.586Z,97044.33
2017-10-29T21:20:20.346Z,97036.30
2017-10-29T21:22:48.224Z,97041.67
2017-10-29T21:25:16.199Z,97043.00
2017-10-29T21:27:43.903Z,97047.61
2017-10-29T21:30:12.014Z,97056.42
2017-10-29T21:32:39.809Z,97045.91
2017-10-29T21:35:07.772Z,97063.58
2017-10-29T21:37:35.544Z,97057.68
2017-10-29T21:40:03.999Z,97059.34
2017-10-29T21:42:31.965Z,97053.94
2017-10-29T21:44:59.710Z,97066.03
2017-10-29T21:47:27.586Z,97068.11
2017-10-29T21:49:55.676Z,97070.52
2017-10-29T21:52:23.410Z,97067.93
2017-10-29T21:54:51.079Z,97070.02
2017-10-29T21:57:18.803Z,97066.59
2017-10-29T21:59:46.439Z,97065.30
2017-10-29T22:02:14.135Z,97075.37
2017-10-29T22:04:41.766Z,97078.17
2017-10-29T22:07:09.379Z,97084.39
2017-10-29T22:09:37.385Z,97082.30
2017-10-29T22:12:05.050Z,97085.49
2017-10-29T22:14:32.711Z,97093.44
2017-10-29T22:17:00.320Z,97097.66
2017-10-29T22:19:27.927Z,97095.14
2017-10-29T22:21:55.728Z,97094.23
2017-10-29T22:24:23.307Z,97100.84
2017-10-29T22:26:50.882Z,97107.84
2017-10-29T22:29:18.896Z,97106.42
2017-10-29T22:31:46.544Z,97107.95
2017-10-29T22:34:15.627Z,97108.34
2017-10-29T22:36:43.208Z,97113.66
2017-10-29T22:39:11.999Z,97118.17
2017-10-29T22:41:39.584Z,97115.70
2017-10-29T22:44:07.294Z,97113.05
2017-10-29T22:46:34.919Z,97111.77
2017-10-29T22:49:02.493Z,97112.51
2017-10-29T22:51:30.845Z,97123.00
2017-10-29T22:53:58.415Z,97119.19
2017-10-29T22:56:26.002Z,97117.45
2017-10-29T22:58:53.596Z,97121.97
2017-10-29T23:01:21.188Z,97121.53
2017-10-29T23:03:48.792Z,97119.72
2017-10-29T23:06:28.295Z,97124.67
2017-10-29T23:08:55.875Z,97127.54
2017-10-29T23:11:23.460Z,97126.63
2017-10-29T23:13:51.333Z,97127.84
2017-10-29T23:16:18.915Z,97122.64
2017-10-29T23:18:47.043Z,97125.89
2017-10-29T23:21:14.641Z,97119.87
2017-10-29T23:23:42.243Z,97121.52
2017-10-29T23:26:11.774Z,97119.34
2017-10-29T23:28:39.331Z,97123.47
2017-10-29T23:31:06.906Z,97120.05
2017-10-29T23:33:34.475Z,97125.29
2017-10-29T23:36:02.460Z,97135.31
2017-10-29T23:38:30.053Z,97127.28
2017-10-29T23:40:57.629Z,97128.63
2017-10-29T23:43:25.288Z,97134.01
2017-10-29T23:45:52.871Z,97133.88
2017-10-29T23:48:20.467Z,97136.81
2017-10-29T23:50:48.041Z,97141.77
2017-10-29T23:53:15.635Z,97143.84
2017-10-29T23:55:43.211Z,97140.07
2017-10-29T23:58:11.120Z,97137.12
