createdAt,value
2019-01-08T00:04:03.968Z,85.65
2019-01-08T00:09:26.227Z,85.34
2019-01-08T00:14:48.381Z,85.04
2019-01-08T00:20:10.568Z,84.64
2019-01-08T00:25:32.749Z,84.75
2019-01-08T00:30:54.935Z,84.53
2019-01-08T00:36:17.167Z,84.38
2019-01-08T00:41:39.338Z,84.39
2019-01-08T00:47:01.526Z,84.13
2019-01-08T00:52:16.715Z,83.80
2019-01-08T00:57:38.926Z,83.37
2019-01-08T01:03:01.101Z,83.34
2019-01-08T01:08:23.277Z,83.52
2019-01-08T01:13:45.454Z,83.25
2019-01-08T01:19:07.632Z,82.72
2019-01-08T01:24:29.812Z,82.58
2019-01-08T01:29:32.501Z,82.38
2019-01-08T01:34:54.700Z,81.57
2019-01-08T01:40:16.875Z,80.99
2019-01-08T01:45:39.057Z,81.01
2019-01-08T01:51:01.269Z,80.79
2019-01-08T01:56:23.460Z,80.43
2019-01-08T02:01:45.655Z,80.50
2019-01-08T02:07:07.841Z,80.72
2019-01-08T02:12:30.032Z,81.14
2019-01-08T02:17:52.225Z,80.75
2019-01-08T02:23:14.400Z,80.56
2019-01-08T02:28:17.057Z,80.66
2019-01-08T02:33:39.320Z,81.26
2019-01-08T02:39:01.531Z,81.11
2019-01-08T02:44:23.753Z,81.43
2019-01-08T02:49:45.925Z,81.08
2019-01-08T02:55:01.703Z,80.94
2019-01-08T03:00:23.867Z,80.93
2019-01-08T03:05:26.539Z,80.97
2019-01-08T03:10:48.715Z,80.21
2019-01-08T03:16:10.898Z,79.52
2019-01-08T03:21:33.101Z,79.29
2019-01-08T03:26:55.317Z,78.86
2019-01-08T03:32:17.515Z,78.80
2019-01-08T03:37:39.691Z,79.02
2019-01-08T03:43:01.918Z,79.17
2019-01-08T03:48:31.050Z,79.56
2019-01-08T03:53:45.916Z,79.76
2019-01-08T03:59:08.138Z,79.54
2019-01-08T04:04:30.350Z,80.22
2019-01-08T04:09:52.539Z,80.56
2019-01-08T04:15:14.726Z,82.53
2019-01-08T04:20:36.922Z,83.37
2019-01-08T04:25:59.175Z,84.64
2019-01-08T04:31:21.363Z,84.56
2019-01-08T04:36:43.550Z,84.60
2019-01-08T04:42:05.758Z,84.44
2019-01-08T04:47:27.933Z,83.73
2019-01-08T04:52:43.062Z,82.43
2019-01-08T04:58:05.239Z,82.28
2019-01-08T05:03:27.436Z,81.93
2019-01-08T05:08:49.645Z,81.43
2019-01-08T05:14:11.880Z,81.45
2019-01-08T05:19:34.632Z,81.29
2019-01-08T05:24:56.812Z,81.16
2019-01-08T05:30:19.006Z,80.75
2019-01-08T05:35:41.218Z,79.98
2019-01-08T05:41:03.430Z,79.77
2019-01-08T05:46:25.652Z,79.38
2019-01-08T05:51:41.316Z,79.85
2019-01-08T05:56:44.098Z,79.92
2019-01-08T06:02:06.289Z,79.86
2019-01-08T06:07:28.476Z,79.96
2019-01-08T06:12:31.164Z,80.23
2019-01-08T06:17:53.337Z,80.04
2019-01-08T06:23:15.560Z,79.87
2019-01-08T06:28:37.989Z,79.62
2019-01-08T06:34:00.183Z,78.97
2019-01-08T06:39:04.182Z,78.36
2019-01-08T06:44:06.882Z,77.89
2019-01-08T06:49:09.573Z,78.00
2019-01-08T06:54:24.800Z,77.27
2019-01-08T06:59:47.010Z,76.65
2019-01-08T07:05:09.242Z,76.55
2019-01-08T07:10:31.509Z,77.13
2019-01-08T07:15:53.804Z,76.77
2019-01-08T07:21:16.615Z,77.10
2019-01-08T07:26:39.100Z,78.18
2019-01-08T07:32:01.433Z,78.26
2019-01-08T07:37:23.736Z,79.00
2019-01-08T07:42:45.905Z,79.46
2019-01-08T07:48:08.085Z,80.03
2019-01-08T07:53:22.980Z,80.17
2019-01-08T07:58:45.157Z,80.23
2019-01-08T08:04:07.326Z,80.02
2019-01-08T08:09:29.518Z,79.86
2019-01-08T08:14:51.716Z,79.61
2019-01-08T08:20:13.918Z,80.25
2019-01-08T08:25:36.111Z,80.81
2019-01-08T08:30:59.116Z,80.81
2019-01-08T08:36:02.914Z,80.65
2019-01-08T08:41:25.091Z,79.68
2019-01-08T08:46:47.262Z,78.58
2019-01-08T08:52:02.579Z,79.08
2019-01-08T08:57:24.754Z,79.72
2019-01-08T09:02:46.921Z,80.28
2019-01-08T09:08:09.107Z,81.54
2019-01-08T09:13:31.285Z,82.44
2019-01-08T09:18:53.457Z,82.98
2019-01-08T09:24:15.646Z,83.63
2019-01-08T09:29:37.827Z,84.92
2019-01-08T09:35:00.173Z,85.08
2019-01-08T09:40:22.450Z,84.52
2019-01-08T09:45:44.635Z,85.10
2019-01-08T09:51:06.817Z,85.46
2019-01-08T09:56:21.678Z,85.17
2019-01-08T10:01:43.850Z,84.56
2019-01-08T10:07:06.034Z,83.86
2019-01-08T10:12:28.214Z,83.91
2019-01-08T10:17:50.405Z,84.22
2019-01-08T10:23:12.596Z,84.00
2019-01-08T10:28:34.785Z,83.53
2019-01-08T10:33:56.976Z,83.05
2019-01-08T10:39:19.166Z,82.60
2019-01-08T10:44:41.343Z,82.58
2019-01-08T10:50:03.721Z,81.93
2019-01-08T10:55:18.841Z,81.07
2019-01-08T11:00:41.039Z,79.62
2019-01-08T11:06:03.275Z,78.74
2019-01-08T11:11:25.457Z,79.01
2019-01-08T11:16:47.684Z,79.81
2019-01-08T11:22:09.868Z,81.37
2019-01-08T11:27:32.072Z,83.54
2019-01-08T11:32:54.873Z,84.04
2019-01-08T11:38:18.352Z,83.97
2019-01-08T11:43:40.552Z,83.39
2019-01-08T11:49:02.997Z,82.57
2019-01-08T11:54:17.970Z,81.57
2019-01-08T11:59:40.142Z,80.55
2019-01-08T12:05:02.452Z,79.97
2019-01-08T12:10:25.398Z,80.45
2019-01-08T12:15:47.578Z,82.46
2019-01-08T12:21:09.755Z,81.49
2019-01-08T12:26:32.148Z,80.41
2019-01-08T12:31:55.807Z,78.93
2019-01-08T12:37:18.411Z,78.81
2019-01-08T12:42:40.602Z,78.32
2019-01-08T12:48:02.791Z,78.44
2019-01-08T12:53:17.628Z,77.10
2019-01-08T12:58:39.820Z,77.24
2019-01-08T13:04:02.028Z,78.41
2019-01-08T13:09:24.227Z,78.27
2019-01-08T13:14:46.419Z,77.35
2019-01-08T13:20:08.609Z,76.81
2019-01-08T13:25:30.798Z,77.04
2019-01-08T13:31:14.393Z,76.89
2019-01-08T13:36:36.565Z,75.89
2019-01-08T13:41:58.745Z,75.78
2019-01-08T13:47:20.930Z,74.97
2019-01-08T13:52:35.752Z,77.13
2019-01-08T13:57:52.251Z,76.45
2019-01-08T14:03:14.620Z,76.01
2019-01-08T14:08:36.803Z,75.32
2019-01-08T14:13:58.994Z,75.13
2019-01-08T14:19:21.174Z,74.72
2019-01-08T14:24:43.354Z,75.26
2019-01-08T14:30:06.569Z,77.43
2019-01-08T14:35:28.763Z,78.91
2019-01-08T14:40:50.939Z,77.99
2019-01-08T14:46:13.126Z,78.12
2019-01-08T14:51:35.342Z,77.95
2019-01-08T14:56:50.611Z,77.50
2019-01-08T15:02:12.774Z,76.45
2019-01-08T15:07:34.952Z,76.78
2019-01-08T15:12:57.151Z,76.67
2019-01-08T15:18:19.355Z,76.54
2019-01-08T15:23:41.542Z,76.20
2019-01-08T15:29:03.765Z,75.92
2019-01-08T15:34:25.986Z,75.74
2019-01-08T15:39:48.169Z,75.22
2019-01-08T15:45:10.471Z,75.94
2019-01-08T15:50:32.745Z,75.75
2019-01-08T15:55:48.439Z,76.07
2019-01-08T16:01:10.626Z,76.65
2019-01-08T16:06:32.812Z,77.70
2019-01-08T16:11:55.005Z,78.28
2019-01-08T16:17:17.199Z,78.59
2019-01-08T16:22:39.485Z,78.41
2019-01-08T16:28:01.785Z,79.05
2019-01-08T16:33:23.960Z,81.36
2019-01-08T16:38:26.656Z,83.17
2019-01-08T16:43:48.838Z,84.03
2019-01-08T16:49:11.114Z,83.85
2019-01-08T16:54:26.315Z,85.04
2019-01-08T16:59:48.493Z,85.46
2019-01-08T17:05:10.688Z,85.67
2019-01-08T17:10:32.868Z,85.70
2019-01-08T17:15:55.080Z,85.30
2019-01-08T17:21:17.265Z,84.53
2019-01-08T17:26:39.597Z,83.81
2019-01-08T17:31:42.297Z,83.22
2019-01-08T17:37:04.482Z,81.69
2019-01-08T17:42:26.673Z,80.76
2019-01-08T17:47:48.872Z,80.43
2019-01-08T17:53:04.566Z,79.42
2019-01-08T17:58:31.064Z,79.16
2019-01-08T18:03:53.305Z,79.52
2019-01-08T18:09:15.492Z,79.71
2019-01-08T18:14:37.729Z,79.76
2019-01-08T18:19:59.946Z,79.98
2019-01-08T18:25:22.339Z,80.24
2019-01-08T18:30:44.545Z,81.52
2019-01-08T18:36:28.120Z,82.70
2019-01-08T18:41:50.325Z,83.62
2019-01-08T18:46:53.009Z,84.62
2019-01-08T18:52:08.576Z,84.75
2019-01-08T18:57:30.752Z,84.81
2019-01-08T19:02:52.940Z,84.95
2019-01-08T19:08:15.185Z,85.43
2019-01-08T19:13:37.379Z,85.27
2019-01-08T19:18:59.583Z,85.91
2019-01-08T19:24:21.997Z,86.44
2019-01-08T19:29:44.274Z,86.58
2019-01-08T19:34:47.795Z,86.41
2019-01-08T19:40:09.992Z,86.07
2019-01-08T19:45:32.172Z,85.47
2019-01-08T19:50:54.353Z,84.80
2019-01-08T19:56:09.220Z,84.03
2019-01-08T20:01:31.411Z,83.24
2019-01-08T20:06:53.611Z,82.36
2019-01-08T20:12:15.818Z,81.62
2019-01-08T20:17:38.181Z,80.30
2019-01-08T20:23:00.516Z,79.81
2019-01-08T20:28:03.196Z,79.86
2019-01-08T20:33:25.416Z,81.13
2019-01-08T20:38:47.612Z,84.16
2019-01-08T20:44:09.798Z,85.00
2019-01-08T20:49:31.984Z,84.62
2019-01-08T20:54:47.757Z,83.77
2019-01-08T21:00:09.949Z,82.00
2019-01-08T21:05:32.124Z,81.08
2019-01-08T21:10:54.309Z,80.62
2019-01-08T21:16:16.506Z,80.29
2019-01-08T21:21:38.689Z,79.84
2019-01-08T21:27:00.875Z,79.13
2019-01-08T21:32:23.059Z,79.21
2019-01-08T21:37:45.863Z,78.99
2019-01-08T21:43:09.333Z,79.75
2019-01-08T21:48:12.170Z,81.25
2019-01-08T21:53:27.725Z,82.45
2019-01-08T21:58:50.119Z,82.73
2019-01-08T22:04:12.306Z,81.85
2019-01-08T22:09:34.484Z,81.20
2019-01-08T22:14:37.185Z,80.92
2019-01-08T22:19:39.978Z,80.86
2019-01-08T22:25:02.190Z,80.28
2019-01-08T22:30:24.367Z,80.32
2019-01-08T22:35:46.562Z,80.08
2019-01-08T22:41:08.744Z,80.01
2019-01-08T22:46:30.931Z,79.67
2019-01-08T22:51:53.119Z,79.24
2019-01-08T22:57:15.288Z,78.38
2019-01-08T23:02:18.655Z,77.06
2019-01-08T23:07:40.981Z,75.93
2019-01-08T23:13:03.277Z,74.67
2019-01-08T23:18:26.892Z,74.79
2019-01-08T23:23:49.405Z,75.14
2019-01-08T23:29:11.686Z,76.36
2019-01-08T23:34:34.002Z,78.64
2019-01-08T23:39:56.408Z,80.55
2019-01-08T23:45:19.395Z,80.83
2019-01-08T23:50:41.900Z,80.64
2019-01-08T23:56:02.071Z,80.57
