createdAt,value
2022-10-30T00:01:05.130Z,4.38
2022-10-30T00:03:31.521Z,4.35
2022-10-30T00:05:58.353Z,4.55
2022-10-30T00:08:27.892Z,4.28
2022-10-30T00:10:54.473Z,4.13
2022-10-30T00:13:21.921Z,4.20
2022-10-30T00:15:53.156Z,5.25
2022-10-30T00:18:20.632Z,4.72
2022-10-30T00:20:47.600Z,4.45
2022-10-30T00:23:14.970Z,4.97
2022-10-30T00:25:41.566Z,4.20
2022-10-30T00:28:08.385Z,3.70
2022-10-30T00:30:35.351Z,4.75
2022-10-30T00:33:02.022Z,4.55
2022-10-30T00:35:28.660Z,5.10
2022-10-30T00:37:55.258Z,5.38
2022-10-30T00:40:22.389Z,5.10
2022-10-30T00:42:48.925Z,4.90
2022-10-30T00:45:17.213Z,4.72
2022-10-30T00:47:48.728Z,5.72
2022-10-30T00:53:11.760Z,4.50
2022-10-30T00:55:43.992Z,4.97
2022-10-30T00:58:15.283Z,4.75
2022-10-30T01:00:46.402Z,5.20
2022-10-30T01:03:13.206Z,4.63
2022-10-30T01:05:40.544Z,4.35
2022-10-30T01:08:06.890Z,4.65
2022-10-30T01:10:33.609Z,5.10
2022-10-30T01:13:01.430Z,4.80
2022-10-30T01:15:33.224Z,5.53
2022-10-30T01:18:37.762Z,5.25
2022-10-30T01:21:10.394Z,4.32
2022-10-30T01:23:50.794Z,4.65
2022-10-30T01:26:31.426Z,4.25
2022-10-30T01:29:03.293Z,4.40
2022-10-30T01:31:58.435Z,5.00
2022-10-30T01:34:45.003Z,5.00
2022-10-30T01:37:38.096Z,4.20
2022-10-30T01:40:14.316Z,5.25
2022-10-30T01:42:48.747Z,4.63
2022-10-30T01:45:28.508Z,5.55
2022-10-30T01:48:12.939Z,5.20
2022-10-30T01:50:56.828Z,4.95
2022-10-30T01:53:25.863Z,5.60
2022-10-30T01:56:07.403Z,4.80
2022-10-30T01:58:58.606Z,5.38
2022-10-30T02:01:28.064Z,5.28
2022-10-30T02:03:54.694Z,5.00
2022-10-30T02:06:21.228Z,4.70
2022-10-30T02:08:47.841Z,5.65
2022-10-30T02:11:14.898Z,4.60
2022-10-30T02:13:41.425Z,4.57
2022-10-30T02:16:08.507Z,5.38
2022-10-30T02:18:35.067Z,4.75
2022-10-30T02:21:01.911Z,4.60
2022-10-30T02:23:28.459Z,4.65
2022-10-30T02:25:54.852Z,5.10
2022-10-30T02:28:21.249Z,4.53
2022-10-30T02:30:47.615Z,4.45
2022-10-30T02:33:14.066Z,4.97
2022-10-30T02:35:40.537Z,4.10
2022-10-30T02:38:06.947Z,4.13
2022-10-30T02:40:33.517Z,4.70
2022-10-30T02:42:59.920Z,4.60
2022-10-30T02:45:26.843Z,4.43
2022-10-30T02:47:53.309Z,4.65
2022-10-30T02:50:19.816Z,4.57
2022-10-30T02:52:46.296Z,4.38
2022-10-30T02:55:12.782Z,4.38
2022-10-30T02:57:39.215Z,4.57
2022-10-30T03:00:06.339Z,4.93
2022-10-30T03:02:33.456Z,5.32
2022-10-30T03:04:59.847Z,4.72
2022-10-30T03:07:26.309Z,5.38
2022-10-30T03:09:54.233Z,5.47
2022-10-30T03:12:21.439Z,5.10
2022-10-30T03:14:47.821Z,4.38
2022-10-30T03:17:14.217Z,4.55
2022-10-30T03:19:43.512Z,4.57
2022-10-30T03:22:09.930Z,4.68
2022-10-30T03:24:36.561Z,4.80
2022-10-30T03:27:02.943Z,5.22
2022-10-30T03:29:29.846Z,4.90
2022-10-30T03:31:56.324Z,4.35
2022-10-30T03:34:22.734Z,4.70
2022-10-30T03:36:49.186Z,4.82
2022-10-30T03:39:15.547Z,4.95
2022-10-30T03:41:43.472Z,4.55
2022-10-30T03:44:09.879Z,5.72
2022-10-30T03:46:36.351Z,5.63
2022-10-30T03:49:02.752Z,4.95
2022-10-30T03:51:29.152Z,5.53
2022-10-30T03:53:55.503Z,5.00
2022-10-30T03:56:21.897Z,4.78
2022-10-30T03:58:48.289Z,4.57
2022-10-30T04:01:15.031Z,4.78
2022-10-30T04:03:41.593Z,4.95
2022-10-30T04:06:08.092Z,4.57
2022-10-30T04:08:34.716Z,5.68
2022-10-30T04:11:01.473Z,4.95
2022-10-30T04:13:27.945Z,4.88
2022-10-30T04:15:57.951Z,4.93
2022-10-30T04:18:25.531Z,5.78
2022-10-30T04:20:51.939Z,5.22
2022-10-30T04:23:20.430Z,4.65
2022-10-30T04:25:46.965Z,5.35
2022-10-30T04:28:14.340Z,4.95
2022-10-30T04:30:40.897Z,5.00
2022-10-30T04:33:11.727Z,4.40
2022-10-30T04:35:38.843Z,4.72
2022-10-30T04:38:07.793Z,6.18
2022-10-30T04:40:36.928Z,4.68
2022-10-30T04:43:03.917Z,5.38
2022-10-30T04:45:30.303Z,5.13
2022-10-30T04:48:04.313Z,6.80
2022-10-30T04:50:31.633Z,4.90
2022-10-30T04:53:02.970Z,4.82
2022-10-30T04:55:30.062Z,4.97
2022-10-30T04:57:58.580Z,4.88
2022-10-30T05:00:26.844Z,4.90
2022-10-30T05:02:53.396Z,4.68
2022-10-30T05:05:20.473Z,5.00
2022-10-30T05:07:46.837Z,4.63
2022-10-30T05:10:14.730Z,4.80
2022-10-30T05:12:45.403Z,4.90
2022-10-30T05:15:13.753Z,5.38
2022-10-30T05:17:41.271Z,5.20
2022-10-30T05:20:08.692Z,5.10
2022-10-30T05:22:35.089Z,4.70
2022-10-30T05:25:01.482Z,4.53
2022-10-30T05:27:27.881Z,4.95
2022-10-30T05:29:54.277Z,6.40
2022-10-30T05:32:20.702Z,4.35
2022-10-30T05:34:47.070Z,5.05
2022-10-30T05:37:13.609Z,4.95
2022-10-30T05:39:40.005Z,4.55
2022-10-30T05:42:09.793Z,5.90
2022-10-30T05:44:59.259Z,5.00
2022-10-30T05:47:25.737Z,5.10
2022-10-30T05:49:52.159Z,5.47
2022-10-30T05:52:18.534Z,5.50
2022-10-30T05:54:44.995Z,5.03
2022-10-30T05:57:11.394Z,4.70
2022-10-30T05:59:37.836Z,5.28
2022-10-30T06:02:04.383Z,5.18
2022-10-30T06:04:30.838Z,5.43
2022-10-30T06:06:57.227Z,5.10
2022-10-30T06:09:23.703Z,5.25
2022-10-30T06:11:50.312Z,5.15
2022-10-30T06:14:16.700Z,4.53
2022-10-30T06:16:43.203Z,4.90
2022-10-30T06:19:13.978Z,5.22
2022-10-30T06:21:44.025Z,4.90
2022-10-30T06:24:10.493Z,5.28
2022-10-30T06:26:36.933Z,4.50
2022-10-30T06:29:03.406Z,5.43
2022-10-30T06:31:29.804Z,4.88
2022-10-30T06:33:56.199Z,5.47
2022-10-30T06:36:22.781Z,5.20
2022-10-30T06:38:49.317Z,4.40
2022-10-30T06:41:15.681Z,6.85
2022-10-30T06:43:42.064Z,5.30
2022-10-30T06:46:08.475Z,5.47
2022-10-30T06:48:34.983Z,5.25
2022-10-30T06:51:02.943Z,5.07
2022-10-30T06:53:29.661Z,4.90
2022-10-30T06:56:00.942Z,4.90
2022-10-30T06:58:28.558Z,5.43
2022-10-30T07:00:55.700Z,4.93
2022-10-30T07:03:22.325Z,4.68
2022-10-30T07:05:48.728Z,4.40
2022-10-30T07:08:15.109Z,4.80
2022-10-30T07:10:41.551Z,5.78
2022-10-30T07:13:08.744Z,4.72
2022-10-30T07:15:35.282Z,5.47
2022-10-30T07:18:03.613Z,5.03
2022-10-30T07:20:32.967Z,5.15
2022-10-30T07:22:59.864Z,5.78
2022-10-30T07:25:26.734Z,5.07
2022-10-30T07:27:54.647Z,5.65
2022-10-30T07:30:23.765Z,4.85
2022-10-30T07:33:02.336Z,4.70
2022-10-30T07:35:29.436Z,5.22
2022-10-30T07:37:56.314Z,5.78
2022-10-30T07:40:22.793Z,4.72
2022-10-30T07:42:49.226Z,4.50
2022-10-30T07:45:15.671Z,4.78
2022-10-30T07:47:43.493Z,4.45
2022-10-30T07:50:11.057Z,4.45
2022-10-30T07:52:37.516Z,4.63
2022-10-30T07:55:05.034Z,4.57
2022-10-30T07:57:35.712Z,4.63
2022-10-30T08:00:06.098Z,4.45
2022-10-30T08:02:32.897Z,4.47
2022-10-30T08:04:59.376Z,5.05
2022-10-30T08:07:38.067Z,5.00
2022-10-30T08:10:05.229Z,4.00
2022-10-30T08:12:33.285Z,3.88
2022-10-30T08:14:59.990Z,4.32
2022-10-30T08:17:26.381Z,4.95
2022-10-30T08:19:52.806Z,3.92
2022-10-30T08:22:19.366Z,3.88
2022-10-30T08:24:45.785Z,3.92
2022-10-30T08:27:12.192Z,4.50
2022-10-30T08:29:38.549Z,4.32
2022-10-30T08:32:08.736Z,4.00
2022-10-30T08:34:35.251Z,4.03
2022-10-30T08:37:01.913Z,4.15
2022-10-30T08:39:28.513Z,4.10
2022-10-30T08:41:57.504Z,4.32
2022-10-30T08:44:23.946Z,4.30
2022-10-30T08:46:50.314Z,4.00
2022-10-30T08:49:16.754Z,4.45
2022-10-30T08:51:44.269Z,4.05
2022-10-30T08:54:10.811Z,4.15
2022-10-30T08:56:37.237Z,4.65
2022-10-30T08:59:03.640Z,3.97
2022-10-30T09:01:30.091Z,4.40
2022-10-30T09:03:56.658Z,4.00
2022-10-30T09:06:23.061Z,3.70
2022-10-30T09:08:49.474Z,4.50
2022-10-30T09:11:17.442Z,3.83
2022-10-30T09:13:43.911Z,3.70
2022-10-30T09:16:10.347Z,4.22
2022-10-30T09:18:36.830Z,4.07
2022-10-30T09:21:05.072Z,3.97
2022-10-30T09:23:31.986Z,3.75
2022-10-30T09:25:58.440Z,3.67
2022-10-30T09:28:24.933Z,4.57
2022-10-30T09:30:56.215Z,4.53
2022-10-30T09:33:23.157Z,3.97
2022-10-30T09:35:50.691Z,4.03
2022-10-30T09:38:17.175Z,4.22
2022-10-30T09:40:46.480Z,3.75
2022-10-30T09:43:35.148Z,3.55
2022-10-30T09:46:04.515Z,4.05
2022-10-30T09:48:39.952Z,3.40
2022-10-30T09:51:24.816Z,4.20
2022-10-30T09:53:56.968Z,3.78
2022-10-30T09:56:40.342Z,3.53
2022-10-30T09:59:15.616Z,3.88
2022-10-30T10:01:53.128Z,3.65
2022-10-30T10:04:25.563Z,3.55
2022-10-30T10:07:00.630Z,3.55
2022-10-30T10:09:29.986Z,3.20
2022-10-30T10:12:00.675Z,3.80
2022-10-30T10:14:34.952Z,3.83
2022-10-30T10:17:05.300Z,4.30
2022-10-30T10:19:59.321Z,3.70
2022-10-30T10:22:49.969Z,3.87
2022-10-30T10:25:19.553Z,3.97
2022-10-30T10:28:01.419Z,3.90
2022-10-30T10:31:00.145Z,3.92
2022-10-30T10:33:40.578Z,3.88
2022-10-30T10:36:17.589Z,4.20
2022-10-30T10:39:14.560Z,3.55
2022-10-30T10:41:59.619Z,3.70
2022-10-30T10:44:49.275Z,3.45
2022-10-30T10:47:23.499Z,3.67
2022-10-30T10:50:19.017Z,3.55
2022-10-30T10:53:05.464Z,3.78
2022-10-30T10:55:38.251Z,3.72
2022-10-30T10:58:14.065Z,3.70
2022-10-30T11:00:40.783Z,3.42
2022-10-30T11:05:56.639Z,3.72
2022-10-30T11:08:31.937Z,4.00
2022-10-30T11:11:01.015Z,3.92
2022-10-30T11:13:34.952Z,3.45
2022-10-30T11:16:01.317Z,3.53
2022-10-30T11:18:27.710Z,3.60
2022-10-30T11:21:00.734Z,4.22
2022-10-30T11:23:47.087Z,3.58
2022-10-30T11:26:22.864Z,3.92
2022-10-30T11:28:59.868Z,4.13
2022-10-30T11:31:28.298Z,3.90
2022-10-30T11:33:54.705Z,3.90
2022-10-30T11:36:25.898Z,3.45
2022-10-30T11:38:57.166Z,3.45
2022-10-30T11:41:23.760Z,3.47
2022-10-30T11:43:50.319Z,3.53
2022-10-30T11:46:23.280Z,3.10
2022-10-30T11:48:55.012Z,3.72
2022-10-30T11:51:52.448Z,3.42
2022-10-30T11:54:21.610Z,3.40
2022-10-30T11:56:49.943Z,4.35
2022-10-30T11:59:21.797Z,3.28
2022-10-30T12:02:20.339Z,3.33
2022-10-30T12:04:46.848Z,3.80
2022-10-30T12:07:34.740Z,3.80
2022-10-30T12:10:02.314Z,3.53
2022-10-30T12:12:33.121Z,3.30
2022-10-30T12:15:15.105Z,3.83
2022-10-30T12:17:54.031Z,3.53
2022-10-30T12:20:21.029Z,4.18
2022-10-30T12:22:47.655Z,3.28
2022-10-30T12:25:30.326Z,3.80
2022-10-30T12:28:04.580Z,3.55
2022-10-30T12:33:20.790Z,3.45
2022-10-30T12:35:55.779Z,3.55
2022-10-30T12:38:26.623Z,3.50
2022-10-30T12:41:03.999Z,3.45
2022-10-30T12:43:34.808Z,4.50
2022-10-30T12:46:22.781Z,3.70
2022-10-30T12:49:09.452Z,3.63
2022-10-30T12:51:42.284Z,3.25
2022-10-30T12:54:22.833Z,3.60
2022-10-30T12:56:57.095Z,3.47
2022-10-30T13:00:14.682Z,3.47
2022-10-30T13:02:48.191Z,3.45
2022-10-30T13:05:30.194Z,4.23
2022-10-30T13:08:29.729Z,3.42
2022-10-30T13:11:37.446Z,3.42
2022-10-30T13:14:10.266Z,3.33
2022-10-30T13:16:36.808Z,4.03
2022-10-30T13:19:03.664Z,3.63
2022-10-30T13:21:55.635Z,3.58
2022-10-30T13:24:27.452Z,3.38
2022-10-30T13:27:36.536Z,3.40
2022-10-30T13:30:12.774Z,4.20
2022-10-30T13:32:51.127Z,3.72
2022-10-30T13:35:25.325Z,3.45
2022-10-30T13:38:13.365Z,3.05
2022-10-30T13:41:08.951Z,3.40
2022-10-30T13:43:52.234Z,3.38
2022-10-30T13:46:47.858Z,3.90
2022-10-30T13:49:35.529Z,4.13
2022-10-30T13:52:12.184Z,3.70
2022-10-30T13:55:01.086Z,4.10
2022-10-30T13:57:45.825Z,3.45
2022-10-30T14:00:12.673Z,3.50
2022-10-30T14:02:45.380Z,4.03
2022-10-30T14:05:39.477Z,3.45
2022-10-30T14:08:08.956Z,3.97
2022-10-30T14:10:54.571Z,4.05
2022-10-30T14:13:26.962Z,4.18
2022-10-30T14:15:56.350Z,3.72
2022-10-30T14:18:25.756Z,3.95
2022-10-30T14:20:54.381Z,3.83
2022-10-30T14:23:35.972Z,3.58
2022-10-30T14:26:02.374Z,3.20
2022-10-30T14:28:30.489Z,3.65
2022-10-30T14:31:05.141Z,3.45
2022-10-30T14:33:40.772Z,3.30
2022-10-30T14:36:25.379Z,3.55
2022-10-30T14:38:53.907Z,3.53
2022-10-30T14:41:35.436Z,3.25
2022-10-30T14:44:23.386Z,3.60
2022-10-30T14:47:02.128Z,3.40
2022-10-30T14:49:36.811Z,3.63
2022-10-30T14:52:28.666Z,3.30
2022-10-30T14:55:26.080Z,3.38
2022-10-30T14:57:53.688Z,3.80
2022-10-30T15:00:38.012Z,3.72
2022-10-30T15:03:15.463Z,3.78
2022-10-30T15:05:58.654Z,3.97
2022-10-30T15:08:37.314Z,4.07
2022-10-30T15:11:30.661Z,3.38
2022-10-30T15:14:01.058Z,3.78
2022-10-30T15:16:29.460Z,3.58
2022-10-30T15:19:06.232Z,4.28
2022-10-30T15:21:45.748Z,3.30
2022-10-30T15:24:16.810Z,3.63
2022-10-30T15:26:49.046Z,4.10
2022-10-30T15:29:21.061Z,4.20
2022-10-30T15:32:04.439Z,3.17
2022-10-30T15:34:33.389Z,4.28
2022-10-30T15:36:59.806Z,4.15
2022-10-30T15:39:26.210Z,3.92
2022-10-30T15:41:58.273Z,3.97
2022-10-30T15:44:27.745Z,3.55
2022-10-30T15:46:56.880Z,3.80
2022-10-30T15:49:41.266Z,4.25
2022-10-30T15:52:30.845Z,4.40
2022-10-30T15:55:01.239Z,3.42
2022-10-30T16:00:31.515Z,3.53
2022-10-30T16:03:16.455Z,3.55
2022-10-30T16:05:43.028Z,3.45
2022-10-30T16:08:20.916Z,4.30
2022-10-30T16:10:48.468Z,3.83
2022-10-30T16:13:18.906Z,4.28
2022-10-30T16:15:50.161Z,4.25
2022-10-30T16:18:25.485Z,3.90
2022-10-30T16:20:54.814Z,3.92
2022-10-30T16:23:22.165Z,4.22
2022-10-30T16:25:54.923Z,4.45
2022-10-30T16:28:46.810Z,4.70
2022-10-30T16:31:15.958Z,4.03
2022-10-30T16:33:44.545Z,3.92
2022-10-30T16:36:16.906Z,4.32
2022-10-30T16:38:46.169Z,4.55
2022-10-30T16:41:13.718Z,4.18
2022-10-30T16:43:41.969Z,4.40
2022-10-30T16:46:14.243Z,4.10
2022-10-30T16:48:48.429Z,3.80
2022-10-30T16:51:17.496Z,4.53
2022-10-30T16:53:48.866Z,4.32
2022-10-30T16:56:25.090Z,4.32
2022-10-30T16:58:58.979Z,4.70
2022-10-30T17:01:28.643Z,4.73
2022-10-30T17:03:56.273Z,4.80
2022-10-30T17:06:39.702Z,4.32
2022-10-30T17:09:21.356Z,3.90
2022-10-30T17:12:03.936Z,4.30
2022-10-30T17:14:51.127Z,4.70
2022-10-30T17:17:33.084Z,3.80
2022-10-30T17:20:01.959Z,3.80
2022-10-30T17:22:29.366Z,3.97
2022-10-30T17:24:56.184Z,4.80
2022-10-30T17:27:48.043Z,4.28
2022-10-30T17:30:34.718Z,4.70
2022-10-30T17:33:24.763Z,4.30
2022-10-30T17:35:51.608Z,4.53
2022-10-30T17:38:18.669Z,5.45
2022-10-30T17:40:45.343Z,4.47
2022-10-30T17:43:15.268Z,4.32
2022-10-30T17:45:42.829Z,4.20
2022-10-30T17:48:17.972Z,4.72
2022-10-30T17:50:44.931Z,4.80
2022-10-30T17:53:21.684Z,4.90
2022-10-30T17:55:56.794Z,5.18
2022-10-30T17:58:23.324Z,4.30
2022-10-30T18:00:49.903Z,5.63
2022-10-30T18:03:16.383Z,5.07
2022-10-30T18:05:43.698Z,4.25
2022-10-30T18:08:10.178Z,5.10
2022-10-30T18:10:36.592Z,4.93
2022-10-30T18:13:03.359Z,4.82
2022-10-30T18:15:42.076Z,4.70
2022-10-30T18:18:08.504Z,5.70
2022-10-30T18:20:34.879Z,5.53
2022-10-30T18:23:03.119Z,4.78
2022-10-30T18:25:35.699Z,4.25
2022-10-30T18:28:02.669Z,5.00
2022-10-30T18:30:29.392Z,4.80
2022-10-30T18:32:56.830Z,4.93
2022-10-30T18:35:33.607Z,5.00
2022-10-30T18:38:00.033Z,5.80
2022-10-30T18:40:26.404Z,5.03
2022-10-30T18:42:52.902Z,5.43
2022-10-30T18:45:27.775Z,6.00
2022-10-30T18:50:22.881Z,5.78
2022-10-30T18:52:49.798Z,4.50
2022-10-30T18:55:25.696Z,5.13
2022-10-30T18:57:53.186Z,5.55
2022-10-30T19:00:25.895Z,5.90
2022-10-30T19:02:53.027Z,5.25
2022-10-30T19:05:38.954Z,5.28
2022-10-30T19:08:06.670Z,5.10
2022-10-30T19:10:36.501Z,5.10
2022-10-30T19:13:12.660Z,5.38
2022-10-30T19:15:42.296Z,5.07
2022-10-30T19:18:08.871Z,5.15
2022-10-30T19:20:58.558Z,5.00
2022-10-30T19:23:25.163Z,4.93
2022-10-30T19:25:52.573Z,4.68
2022-10-30T19:28:20.858Z,4.70
2022-10-30T19:30:53.003Z,4.22
2022-10-30T19:33:21.569Z,4.30
2022-10-30T19:35:56.391Z,5.28
2022-10-30T19:38:23.538Z,4.75
2022-10-30T19:40:50.165Z,4.78
2022-10-30T19:43:16.588Z,4.72
2022-10-30T19:45:43.204Z,4.47
2022-10-30T19:51:13.992Z,5.03
2022-10-30T19:53:40.981Z,5.57
2022-10-30T19:56:10.908Z,4.90
2022-10-30T19:58:37.448Z,6.57
2022-10-30T20:01:03.866Z,5.30
2022-10-30T20:03:30.313Z,5.15
2022-10-30T20:05:56.758Z,4.25
2022-10-30T20:08:25.112Z,4.55
2022-10-30T20:10:53.844Z,4.88
2022-10-30T20:13:21.516Z,5.00
2022-10-30T20:15:47.951Z,5.03
2022-10-30T20:18:17.325Z,5.10
2022-10-30T20:20:52.418Z,4.35
2022-10-30T20:23:20.311Z,4.90
2022-10-30T20:25:48.796Z,5.20
2022-10-30T20:28:18.206Z,6.57
2022-10-30T20:30:44.641Z,4.68
2022-10-30T20:33:13.178Z,5.07
2022-10-30T20:35:39.764Z,4.95
2022-10-30T20:38:06.380Z,5.00
2022-10-30T20:40:32.835Z,4.82
2022-10-30T20:43:02.879Z,5.28
2022-10-30T20:45:29.874Z,5.07
2022-10-30T20:47:56.458Z,5.13
2022-10-30T20:50:23.340Z,5.90
2022-10-30T20:52:49.845Z,5.60
2022-10-30T20:55:16.494Z,5.55
2022-10-30T20:57:43.170Z,5.95
2022-10-30T21:00:12.172Z,5.70
2022-10-30T21:02:39.224Z,5.93
2022-10-30T21:05:17.296Z,5.90
2022-10-30T21:07:50.033Z,5.57
2022-10-30T21:10:16.403Z,5.72
2022-10-30T21:12:42.810Z,5.72
2022-10-30T21:15:09.548Z,5.38
2022-10-30T21:17:35.907Z,7.32
2022-10-30T21:20:02.468Z,6.60
2022-10-30T21:22:28.852Z,6.10
2022-10-30T21:24:55.244Z,5.60
2022-10-30T21:27:21.616Z,6.25
2022-10-30T21:29:48.170Z,5.20
2022-10-30T21:32:14.604Z,4.97
2022-10-30T21:34:41.004Z,5.30
2022-10-30T21:37:07.376Z,5.00
2022-10-30T21:39:34.025Z,5.95
2022-10-30T21:42:00.380Z,5.53
2022-10-30T21:44:26.812Z,5.03
2022-10-30T21:46:53.270Z,5.75
2022-10-30T21:49:19.701Z,5.32
2022-10-30T21:51:49.526Z,5.47
2022-10-30T21:54:19.455Z,5.45
2022-10-30T21:56:46.077Z,6.72
2022-10-30T21:59:13.456Z,6.03
2022-10-30T22:01:41.028Z,5.50
2022-10-30T22:04:10.331Z,5.80
2022-10-30T22:06:44.256Z,5.30
2022-10-30T22:09:15.175Z,6.38
2022-10-30T22:11:42.020Z,4.60
2022-10-30T22:14:08.575Z,5.07
2022-10-30T22:16:37.067Z,5.22
2022-10-30T22:19:05.488Z,5.30
2022-10-30T22:21:32.013Z,5.07
2022-10-30T22:24:02.342Z,4.63
2022-10-30T22:26:29.468Z,4.95
2022-10-30T22:29:00.390Z,5.00
2022-10-30T22:31:28.929Z,5.18
2022-10-30T22:33:55.895Z,4.78
2022-10-30T22:36:24.995Z,4.93
2022-10-30T22:38:57.497Z,5.35
2022-10-30T22:41:24.564Z,4.65
2022-10-30T22:43:54.717Z,4.95
2022-10-30T22:46:23.307Z,5.18
2022-10-30T22:48:49.807Z,5.25
2022-10-30T22:51:17.808Z,5.35
2022-10-30T22:53:46.325Z,4.95
2022-10-30T22:56:20.855Z,4.90
2022-10-30T22:58:48.947Z,4.75
2022-10-30T23:01:24.157Z,5.30
2022-10-30T23:03:52.048Z,5.30
2022-10-30T23:06:19.781Z,5.05
2022-10-30T23:08:46.203Z,5.18
2022-10-30T23:11:13.133Z,4.60
2022-10-30T23:13:40.496Z,5.07
2022-10-30T23:16:10.717Z,4.60
2022-10-30T23:18:37.285Z,4.97
2022-10-30T23:21:07.123Z,4.85
2022-10-30T23:23:36.297Z,4.82
2022-10-30T23:26:08.858Z,5.00
2022-10-30T23:28:35.707Z,4.65
2022-10-30T23:31:19.601Z,5.55
2022-10-30T23:33:50.765Z,5.22
2022-10-30T23:36:18.222Z,4.70
2022-10-30T23:38:44.968Z,5.00
2022-10-30T23:41:11.336Z,5.32
2022-10-30T23:43:37.754Z,5.38
2022-10-30T23:46:04.221Z,4.70
2022-10-30T23:48:30.607Z,5.95
2022-10-30T23:50:57.065Z,4.95
2022-10-30T23:53:23.559Z,4.82
2022-10-30T23:55:54.285Z,5.05
2022-10-30T23:58:21.165Z,5.10
