createdAt,value
2022-12-13T00:01:32.485Z,12.43
2022-12-13T00:04:02.254Z,11.00
2022-12-13T00:06:30.612Z,12.50
2022-12-13T00:08:59.080Z,14.47
2022-12-13T00:11:27.455Z,10.50
2022-12-13T00:13:55.812Z,11.93
2022-12-13T00:16:26.837Z,14.43
2022-12-13T00:18:57.183Z,11.87
2022-12-13T00:21:27.447Z,14.27
2022-12-13T00:23:55.806Z,14.00
2022-12-13T00:26:25.976Z,13.97
2022-12-13T00:28:54.572Z,11.70
2022-12-13T00:34:13.752Z,11.40
2022-12-13T00:36:41.716Z,13.33
2022-12-13T00:39:12.725Z,12.07
2022-12-13T00:41:41.375Z,11.17
2022-12-13T00:44:09.312Z,12.67
2022-12-13T00:46:39.017Z,14.13
2022-12-13T00:49:07.070Z,11.60
2022-12-13T00:51:35.678Z,14.20
2022-12-13T00:54:03.770Z,11.37
2022-12-13T00:56:33.845Z,13.50
2022-12-13T00:59:01.887Z,15.33
2022-12-13T01:01:32.186Z,14.83
2022-12-13T01:04:03.318Z,14.67
2022-12-13T01:06:36.528Z,10.53
2022-12-13T01:09:05.571Z,11.70
2022-12-13T01:11:34.020Z,13.20
2022-12-13T01:14:01.837Z,11.87
2022-12-13T01:16:29.747Z,10.17
2022-12-13T01:18:58.292Z,15.70
2022-12-13T01:21:27.762Z,12.23
2022-12-13T01:24:03.143Z,13.17
2022-12-13T01:26:31.492Z,11.07
2022-12-13T01:28:59.733Z,14.43
2022-12-13T01:31:28.217Z,14.83
2022-12-13T01:33:56.194Z,13.03
2022-12-13T01:36:27.450Z,15.83
2022-12-13T01:38:58.464Z,15.17
2022-12-13T01:41:29.265Z,15.10
2022-12-13T01:44:01.109Z,11.40
2022-12-13T01:46:29.406Z,12.97
2022-12-13T01:49:01.699Z,10.53
2022-12-13T01:51:34.920Z,9.73
2022-12-13T01:54:05.900Z,14.70
2022-12-13T01:56:38.808Z,12.13
2022-12-13T01:59:08.975Z,14.63
2022-12-13T02:01:37.173Z,11.40
2022-12-13T02:04:05.578Z,10.30
2022-12-13T02:06:36.083Z,10.57
2022-12-13T02:09:07.693Z,13.60
2022-12-13T02:11:38.033Z,10.50
2022-12-13T02:14:06.393Z,11.93
2022-12-13T02:16:44.550Z,16.00
2022-12-13T02:19:40.929Z,11.10
2022-12-13T02:22:24.628Z,10.80
2022-12-13T02:25:18.410Z,11.73
2022-12-13T02:28:31.374Z,10.60
2022-12-13T02:31:07.323Z,12.50
2022-12-13T02:33:44.113Z,14.32
2022-12-13T02:36:20.260Z,13.13
2022-12-13T02:38:55.918Z,14.52
2022-12-13T02:41:29.264Z,12.60
2022-12-13T02:44:01.297Z,13.73
2022-12-13T02:46:36.389Z,10.40
2022-12-13T02:49:05.856Z,12.67
2022-12-13T02:51:34.022Z,12.13
2022-12-13T02:54:01.781Z,12.03
2022-12-13T02:56:29.595Z,12.50
2022-12-13T02:58:59.773Z,11.77
2022-12-13T03:01:41.127Z,10.47
2022-12-13T03:04:16.386Z,13.87
2022-12-13T03:06:52.552Z,13.90
2022-12-13T03:09:30.475Z,13.60
2022-12-13T03:12:29.154Z,12.00
2022-12-13T03:15:01.764Z,12.27
2022-12-13T03:17:37.013Z,11.93
2022-12-13T03:20:22.541Z,12.20
2022-12-13T03:22:51.305Z,12.33
2022-12-13T03:25:32.184Z,16.52
2022-12-13T03:28:02.091Z,11.00
2022-12-13T03:30:30.319Z,12.40
2022-12-13T03:32:59.795Z,10.43
2022-12-13T03:35:34.913Z,12.20
2022-12-13T03:38:21.834Z,9.80
2022-12-13T03:40:51.879Z,12.40
2022-12-13T03:43:22.370Z,14.77
2022-12-13T03:45:50.885Z,12.57
2022-12-13T03:48:23.070Z,13.33
2022-12-13T03:50:52.370Z,12.00
2022-12-13T03:53:22.644Z,12.57
2022-12-13T03:56:00.850Z,11.35
2022-12-13T03:58:35.054Z,10.10
2022-12-13T04:01:06.639Z,10.40
2022-12-13T04:03:36.077Z,11.70
2022-12-13T04:06:04.266Z,11.17
2022-12-13T04:08:32.101Z,14.23
2022-12-13T04:11:00.006Z,13.50
2022-12-13T04:13:33.058Z,11.73
2022-12-13T04:16:01.610Z,11.77
2022-12-13T04:18:29.612Z,14.40
2022-12-13T04:20:58.750Z,11.47
2022-12-13T04:23:26.527Z,14.18
2022-12-13T04:25:54.369Z,11.13
2022-12-13T04:28:23.096Z,12.60
2022-12-13T04:30:53.413Z,10.77
2022-12-13T04:33:22.284Z,11.43
2022-12-13T04:35:51.040Z,13.67
2022-12-13T04:38:20.933Z,11.47
2022-12-13T04:40:48.778Z,14.47
2022-12-13T04:43:16.961Z,12.43
2022-12-13T04:45:44.771Z,12.87
2022-12-13T04:48:13.686Z,9.60
2022-12-13T04:51:01.396Z,11.23
2022-12-13T04:53:31.556Z,9.32
2022-12-13T04:55:59.858Z,11.03
2022-12-13T04:58:28.554Z,11.80
2022-12-13T05:00:56.497Z,18.45
2022-12-13T05:03:24.753Z,12.23
2022-12-13T05:05:52.642Z,13.33
2022-12-13T05:08:20.472Z,11.57
2022-12-13T05:10:49.681Z,9.53
2022-12-13T05:13:17.485Z,10.17
2022-12-13T05:15:47.454Z,10.47
2022-12-13T05:18:18.526Z,12.50
2022-12-13T05:20:46.346Z,12.20
2022-12-13T05:23:14.198Z,11.70
2022-12-13T05:25:52.347Z,11.45
2022-12-13T05:28:28.066Z,11.53
2022-12-13T05:30:57.991Z,10.30
2022-12-13T05:33:26.752Z,13.80
2022-12-13T05:35:59.394Z,13.37
2022-12-13T05:38:28.926Z,12.20
2022-12-13T05:40:58.291Z,11.20
2022-12-13T05:43:43.156Z,11.40
2022-12-13T05:46:12.146Z,11.00
2022-12-13T05:48:40.322Z,11.98
2022-12-13T05:51:10.775Z,14.30
2022-12-13T05:53:40.592Z,12.43
2022-12-13T05:56:11.967Z,10.63
2022-12-13T05:58:40.870Z,12.43
2022-12-13T06:01:09.935Z,11.20
2022-12-13T06:03:38.078Z,10.00
2022-12-13T06:06:07.580Z,10.77
2022-12-13T06:08:35.892Z,8.80
2022-12-13T06:11:11.286Z,12.33
2022-12-13T06:13:43.578Z,9.80
2022-12-13T06:16:22.936Z,11.23
2022-12-13T06:18:57.512Z,11.67
2022-12-13T06:21:33.359Z,8.80
2022-12-13T06:24:14.615Z,9.77
2022-12-13T06:26:42.459Z,9.93
2022-12-13T06:29:24.088Z,12.15
2022-12-13T06:32:02.259Z,10.00
2022-12-13T06:34:32.677Z,12.87
2022-12-13T06:37:01.203Z,9.10
2022-12-13T06:39:32.769Z,11.03
2022-12-13T06:42:02.497Z,7.70
2022-12-13T06:44:31.799Z,11.23
2022-12-13T06:47:11.275Z,14.33
2022-12-13T06:49:42.357Z,11.00
2022-12-13T06:52:11.864Z,11.47
2022-12-13T06:54:39.846Z,9.90
2022-12-13T06:57:11.163Z,12.00
2022-12-13T06:59:41.351Z,11.87
2022-12-13T07:02:25.353Z,10.60
2022-12-13T07:04:54.999Z,14.38
2022-12-13T07:07:23.284Z,9.43
2022-12-13T07:09:51.152Z,10.60
2022-12-13T07:12:20.844Z,10.30
2022-12-13T07:14:50.218Z,13.27
2022-12-13T07:17:33.380Z,12.40
2022-12-13T07:20:04.471Z,10.60
2022-12-13T07:22:34.779Z,13.77
2022-12-13T07:25:04.711Z,9.73
2022-12-13T07:27:32.586Z,12.23
2022-12-13T07:30:01.993Z,12.77
2022-12-13T07:32:29.899Z,11.47
2022-12-13T07:34:57.697Z,13.67
2022-12-13T07:37:30.277Z,9.90
2022-12-13T07:40:03.351Z,13.00
2022-12-13T07:42:31.580Z,9.77
2022-12-13T07:45:00.688Z,8.93
2022-12-13T07:47:30.448Z,12.70
2022-12-13T07:49:58.520Z,11.53
2022-12-13T07:52:26.349Z,11.17
2022-12-13T07:54:54.126Z,12.23
2022-12-13T07:57:21.929Z,10.73
2022-12-13T07:59:49.714Z,12.33
2022-12-13T08:02:18.843Z,12.03
2022-12-13T08:04:46.667Z,10.73
2022-12-13T08:07:22.933Z,11.47
2022-12-13T08:09:53.001Z,9.93
2022-12-13T08:12:22.947Z,10.03
2022-12-13T08:14:53.141Z,10.40
2022-12-13T08:17:23.116Z,17.10
2022-12-13T08:19:50.928Z,11.40
2022-12-13T08:22:24.164Z,13.70
2022-12-13T08:24:52.789Z,11.07
2022-12-13T08:27:20.570Z,12.87
2022-12-13T08:29:48.429Z,12.90
2022-12-13T08:32:16.192Z,13.63
2022-12-13T08:34:46.449Z,8.83
2022-12-13T08:37:14.676Z,13.10
2022-12-13T08:39:42.731Z,11.83
2022-12-13T08:42:18.163Z,12.90
2022-12-13T08:44:48.917Z,10.63
2022-12-13T08:47:24.120Z,12.70
2022-12-13T08:49:55.902Z,16.07
2022-12-13T08:52:30.303Z,14.20
2022-12-13T08:54:58.144Z,15.13
2022-12-13T08:57:25.981Z,14.00
2022-12-13T08:59:54.377Z,11.80
2022-12-13T09:02:22.237Z,14.97
2022-12-13T09:04:50.600Z,13.80
2022-12-13T09:07:19.730Z,12.20
2022-12-13T09:09:47.519Z,15.20
2022-12-13T09:12:30.746Z,15.80
2022-12-13T09:15:01.504Z,10.83
2022-12-13T09:17:36.735Z,12.50
2022-12-13T09:20:10.111Z,18.60
2022-12-13T09:23:01.811Z,13.63
2022-12-13T09:25:36.649Z,12.40
2022-12-13T09:28:07.263Z,10.87
2022-12-13T09:30:35.122Z,11.77
2022-12-13T09:33:28.967Z,13.00
2022-12-13T09:35:50.751Z,16.10
2022-12-13T09:39:03.457Z,14.97
2022-12-13T09:41:40.925Z,14.83
2022-12-13T09:44:30.516Z,13.80
2022-12-13T09:47:01.886Z,13.90
2022-12-13T09:49:35.278Z,13.13
2022-12-13T09:52:10.675Z,14.53
2022-12-13T09:54:47.883Z,11.77
2022-12-13T09:57:32.874Z,16.43
2022-12-13T10:00:04.004Z,17.03
2022-12-13T10:02:34.566Z,12.30
2022-12-13T10:05:22.825Z,13.87
2022-12-13T10:07:55.257Z,17.47
2022-12-13T10:10:23.287Z,17.67
2022-12-13T10:12:56.976Z,16.70
2022-12-13T10:15:26.803Z,15.53
2022-12-13T10:17:55.991Z,17.83
2022-12-13T10:20:28.759Z,17.57
2022-12-13T10:23:31.185Z,14.20
2022-12-13T10:25:51.678Z,26.07
2022-12-13T10:28:27.096Z,19.60
2022-12-13T10:30:55.099Z,18.40
2022-12-13T10:33:26.669Z,16.53
2022-12-13T10:36:12.485Z,16.40
2022-12-13T10:38:41.645Z,13.90
2022-12-13T10:41:30.978Z,13.23
2022-12-13T10:44:19.204Z,19.17
2022-12-13T10:46:52.094Z,14.57
2022-12-13T10:49:23.024Z,19.03
2022-12-13T10:51:51.954Z,16.37
2022-12-13T10:54:28.372Z,14.40
2022-12-13T10:57:00.226Z,17.13
2022-12-13T10:59:35.126Z,17.90
2022-12-13T11:02:21.325Z,13.90
2022-12-13T11:04:49.163Z,13.00
2022-12-13T11:07:29.533Z,14.00
2022-12-13T11:10:05.370Z,13.10
2022-12-13T11:12:34.387Z,16.57
2022-12-13T11:15:08.377Z,16.83
2022-12-13T11:17:46.489Z,16.57
2022-12-13T11:20:19.319Z,14.20
2022-12-13T11:22:47.155Z,14.83
2022-12-13T11:25:23.978Z,11.20
2022-12-13T11:28:03.906Z,15.30
2022-12-13T11:31:01.509Z,12.50
2022-12-13T11:33:47.470Z,14.07
2022-12-13T11:36:25.650Z,14.70
2022-12-13T11:39:04.291Z,12.80
2022-12-13T11:41:37.061Z,13.37
2022-12-13T11:44:12.692Z,13.43
2022-12-13T11:46:44.426Z,15.37
2022-12-13T11:49:18.012Z,14.13
2022-12-13T11:51:51.652Z,16.50
2022-12-13T11:54:26.940Z,15.97
2022-12-13T11:56:59.616Z,12.27
2022-12-13T11:59:40.338Z,11.80
2022-12-13T12:02:18.393Z,12.80
2022-12-13T12:04:55.065Z,13.70
2022-12-13T12:07:34.682Z,16.37
2022-12-13T12:10:16.593Z,14.77
2022-12-13T12:12:50.543Z,17.87
2022-12-13T12:15:26.677Z,16.63
2022-12-13T12:17:56.458Z,16.57
2022-12-13T12:20:32.371Z,19.50
2022-12-13T12:23:08.246Z,16.30
2022-12-13T12:25:44.100Z,17.93
2022-12-13T12:28:22.675Z,20.33
2022-12-13T12:31:01.064Z,19.20
2022-12-13T12:33:39.931Z,14.70
2022-12-13T12:36:25.397Z,22.77
2022-12-13T12:39:26.409Z,18.60
2022-12-13T12:42:19.978Z,16.17
2022-12-13T12:45:00.703Z,17.93
2022-12-13T12:48:07.295Z,16.80
2022-12-13T12:50:36.307Z,21.50
2022-12-13T12:53:13.884Z,15.93
2022-12-13T12:55:52.605Z,18.20
2022-12-13T12:58:28.941Z,17.23
2022-12-13T13:01:11.377Z,17.33
2022-12-13T13:03:42.905Z,13.50
2022-12-13T13:06:16.820Z,15.73
2022-12-13T13:08:53.432Z,19.17
2022-12-13T13:11:25.631Z,16.37
2022-12-13T13:14:06.999Z,20.27
2022-12-13T13:16:40.057Z,16.57
2022-12-13T13:19:47.155Z,16.40
2022-12-13T13:22:34.147Z,19.77
2022-12-13T13:25:30.971Z,21.03
2022-12-13T13:28:07.651Z,13.47
2022-12-13T13:30:36.847Z,19.53
2022-12-13T13:33:04.942Z,18.40
2022-12-13T13:35:56.315Z,18.30
2022-12-13T13:38:44.569Z,27.40
2022-12-13T13:41:39.480Z,19.47
2022-12-13T13:44:33.535Z,19.43
2022-12-13T13:47:15.959Z,19.93
2022-12-13T13:50:01.570Z,24.63
2022-12-13T13:52:37.949Z,21.80
2022-12-13T13:55:44.653Z,25.83
2022-12-13T13:58:46.939Z,19.10
2022-12-13T14:01:43.979Z,20.73
2022-12-13T14:04:47.000Z,21.10
2022-12-13T14:07:59.377Z,20.57
2022-12-13T14:10:47.275Z,23.03
2022-12-13T14:13:47.383Z,21.90
2022-12-13T14:16:58.785Z,23.80
2022-12-13T14:20:03.095Z,25.20
2022-12-13T14:22:35.933Z,27.10
2022-12-13T14:25:23.698Z,23.80
2022-12-13T14:27:58.333Z,21.87
2022-12-13T14:30:29.398Z,21.93
2022-12-13T14:32:58.294Z,26.73
2022-12-13T14:35:28.366Z,30.33
2022-12-13T14:37:58.747Z,26.63
2022-12-13T14:40:30.576Z,27.03
2022-12-13T14:43:00.436Z,25.77
2022-12-13T14:45:31.135Z,24.67
2022-12-13T14:48:01.179Z,25.53
2022-12-13T14:50:32.881Z,23.10
2022-12-13T14:53:03.028Z,26.93
2022-12-13T14:55:33.214Z,22.40
2022-12-13T14:58:16.602Z,27.37
2022-12-13T15:00:45.756Z,23.17
2022-12-13T15:03:23.713Z,26.83
2022-12-13T15:05:55.268Z,22.53
2022-12-13T15:08:23.375Z,29.10
2022-12-13T15:10:53.800Z,27.03
2022-12-13T15:13:29.823Z,29.53
2022-12-13T15:16:01.340Z,22.87
2022-12-13T15:18:32.909Z,21.07
2022-12-13T15:21:00.946Z,65.87
2022-12-13T15:23:32.939Z,24.23
2022-12-13T15:26:03.345Z,20.40
2022-12-13T15:28:36.834Z,24.53
2022-12-13T15:31:06.397Z,23.00
2022-12-13T15:33:40.804Z,24.20
2022-12-13T15:36:16.152Z,22.97
2022-12-13T15:38:50.379Z,24.83
2022-12-13T15:41:20.489Z,18.90
2022-12-13T15:43:53.196Z,21.00
2022-12-13T15:46:26.872Z,21.70
2022-12-13T15:48:56.359Z,21.17
2022-12-13T15:51:29.647Z,26.10
2022-12-13T15:54:07.621Z,25.73
2022-12-13T15:56:37.058Z,24.10
2022-12-13T15:59:07.713Z,20.67
2022-12-13T16:01:37.452Z,22.60
2022-12-13T16:04:06.425Z,24.20
2022-12-13T16:06:34.887Z,20.33
2022-12-13T16:09:05.038Z,26.57
2022-12-13T16:11:35.713Z,19.17
2022-12-13T16:14:37.919Z,23.10
2022-12-13T16:17:11.559Z,22.40
2022-12-13T16:19:39.881Z,21.40
2022-12-13T16:22:08.617Z,25.33
2022-12-13T16:24:37.613Z,22.17
2022-12-13T16:27:08.557Z,25.23
2022-12-13T16:29:38.382Z,25.30
2022-12-13T16:32:08.109Z,23.20
2022-12-13T16:34:37.062Z,26.33
2022-12-13T16:37:08.587Z,22.23
2022-12-13T16:39:52.726Z,22.50
2022-12-13T16:42:20.890Z,20.83
2022-12-13T16:45:18.127Z,25.60
2022-12-13T16:47:48.842Z,24.90
2022-12-13T16:50:19.106Z,19.67
2022-12-13T16:52:47.109Z,26.60
2022-12-13T16:55:14.919Z,24.17
2022-12-13T16:57:42.737Z,23.10
2022-12-13T17:00:14.551Z,23.50
2022-12-13T17:02:42.406Z,27.53
2022-12-13T17:05:10.426Z,24.63
2022-12-13T17:07:38.190Z,20.13
2022-12-13T17:10:07.837Z,24.30
2022-12-13T17:12:35.621Z,21.93
2022-12-13T17:15:03.441Z,21.10
2022-12-13T17:17:32.552Z,21.20
2022-12-13T17:20:00.501Z,20.33
2022-12-13T17:22:28.528Z,20.27
2022-12-13T17:24:56.283Z,20.43
2022-12-13T17:27:24.072Z,19.47
2022-12-13T17:29:51.865Z,22.03
2022-12-13T17:32:19.683Z,20.10
2022-12-13T17:34:48.842Z,19.07
2022-12-13T17:37:16.646Z,22.63
2022-12-13T17:39:44.581Z,17.50
2022-12-13T17:42:12.372Z,22.63
2022-12-13T17:44:40.141Z,18.83
2022-12-13T17:47:07.940Z,19.17
2022-12-13T17:49:35.742Z,18.70
2022-12-13T17:52:05.278Z,22.50
2022-12-13T17:54:33.294Z,22.73
2022-12-13T17:57:01.216Z,20.63
2022-12-13T17:59:29.134Z,17.47
2022-12-13T18:01:57.100Z,18.27
2022-12-13T18:04:25.240Z,18.73
2022-12-13T18:06:53.119Z,16.03
2022-12-13T18:09:22.228Z,20.07
2022-12-13T18:11:50.133Z,19.63
2022-12-13T18:14:17.919Z,16.40
2022-12-13T18:16:46.261Z,20.27
2022-12-13T18:19:14.736Z,21.10
2022-12-13T18:21:44.082Z,18.43
2022-12-13T18:24:12.746Z,20.20
2022-12-13T18:26:41.907Z,20.60
2022-12-13T18:29:10.030Z,19.00
2022-12-13T18:31:38.148Z,17.03
2022-12-13T18:34:06.087Z,21.57
2022-12-13T18:36:34.826Z,18.57
2022-12-13T18:39:02.903Z,22.90
2022-12-13T18:41:32.159Z,22.10
2022-12-13T18:44:03.202Z,19.47
2022-12-13T18:46:33.000Z,20.17
2022-12-13T18:49:00.972Z,18.10
2022-12-13T18:51:29.083Z,20.03
2022-12-13T18:53:58.325Z,26.30
2022-12-13T18:56:26.535Z,24.90
2022-12-13T18:58:54.942Z,20.60
2022-12-13T19:01:26.806Z,20.10
2022-12-13T19:03:55.545Z,21.93
2022-12-13T19:06:27.244Z,18.03
2022-12-13T19:08:57.995Z,23.07
2022-12-13T19:11:27.801Z,19.77
2022-12-13T19:13:56.742Z,20.37
2022-12-13T19:16:27.067Z,19.50
2022-12-13T19:18:55.015Z,27.23
2022-12-13T19:21:23.934Z,22.93
2022-12-13T19:23:57.368Z,26.20
2022-12-13T19:26:26.154Z,21.50
2022-12-13T19:28:53.938Z,21.03
2022-12-13T19:31:25.574Z,21.10
2022-12-13T19:34:00.092Z,20.50
2022-12-13T19:36:28.290Z,22.73
2022-12-13T19:38:56.874Z,19.50
2022-12-13T19:41:25.379Z,20.13
2022-12-13T19:43:54.099Z,18.27
2022-12-13T19:46:22.691Z,24.13
2022-12-13T19:48:50.777Z,25.53
2022-12-13T19:51:21.571Z,20.73
2022-12-13T19:53:49.769Z,22.00
2022-12-13T19:56:19.542Z,20.07
2022-12-13T19:58:48.418Z,22.13
2022-12-13T20:01:17.348Z,19.60
2022-12-13T20:03:47.090Z,21.53
2022-12-13T20:06:17.307Z,18.43
2022-12-13T20:08:46.726Z,22.63
2022-12-13T20:11:19.226Z,16.80
2022-12-13T20:13:47.145Z,21.20
2022-12-13T20:16:20.209Z,18.03
2022-12-13T20:18:48.824Z,17.80
2022-12-13T20:21:16.739Z,20.33
2022-12-13T20:26:35.298Z,16.70
2022-12-13T20:27:23.412Z,18.60
2022-12-13T20:29:03.548Z,18.40
2022-12-13T20:31:34.299Z,20.20
2022-12-13T20:34:04.456Z,16.60
2022-12-13T20:36:32.814Z,15.97
2022-12-13T20:39:04.720Z,14.68
2022-12-13T20:41:34.421Z,14.30
2022-12-13T20:44:04.096Z,17.37
2022-12-13T20:46:32.355Z,16.90
2022-12-13T20:49:03.266Z,19.00
2022-12-13T20:51:32.864Z,21.90
2022-12-13T20:54:02.376Z,18.73
2022-12-13T20:56:34.185Z,20.23
2022-12-13T20:59:02.779Z,15.90
2022-12-13T21:01:32.755Z,16.48
2022-12-13T21:04:02.915Z,14.03
2022-12-13T21:06:32.136Z,17.83
2022-12-13T21:09:03.117Z,15.63
2022-12-13T21:11:32.955Z,14.97
2022-12-13T21:14:08.350Z,16.55
2022-12-13T21:16:40.775Z,14.20
2022-12-13T21:19:10.005Z,16.10
2022-12-13T21:21:38.167Z,20.23
2022-12-13T21:24:08.888Z,16.90
2022-12-13T21:26:37.591Z,17.30
2022-12-13T21:29:07.359Z,17.50
2022-12-13T21:31:36.345Z,14.97
2022-12-13T21:34:06.240Z,14.23
2022-12-13T21:36:35.601Z,14.73
2022-12-13T21:39:09.023Z,13.03
2022-12-13T21:41:36.935Z,15.47
2022-12-13T21:44:05.045Z,15.80
2022-12-13T21:47:10.142Z,15.30
2022-12-13T21:49:21.326Z,12.73
2022-12-13T21:51:49.084Z,15.07
2022-12-13T21:54:18.844Z,15.53
2022-12-13T21:57:04.190Z,14.13
2022-12-13T21:59:32.016Z,15.40
2022-12-13T22:02:13.236Z,13.70
2022-12-13T22:04:43.364Z,15.17
2022-12-13T22:07:13.922Z,15.60
2022-12-13T22:09:43.135Z,21.88
2022-12-13T22:12:18.747Z,21.60
2022-12-13T22:14:46.549Z,15.17
2022-12-13T22:17:14.537Z,14.60
2022-12-13T22:19:42.457Z,17.00
2022-12-13T22:22:11.135Z,17.83
2022-12-13T22:24:39.056Z,19.87
2022-12-13T22:27:09.897Z,19.90
2022-12-13T22:29:37.849Z,21.60
2022-12-13T22:32:06.257Z,18.57
2022-12-13T22:34:34.136Z,19.07
2022-12-13T22:37:03.020Z,16.23
2022-12-13T22:39:31.259Z,18.93
2022-12-13T22:42:02.143Z,16.80
2022-12-13T22:44:31.649Z,15.90
2022-12-13T22:46:59.603Z,15.80
2022-12-13T22:49:27.845Z,17.97
2022-12-13T22:51:55.721Z,21.20
2022-12-13T22:54:23.701Z,21.13
2022-12-13T22:56:52.366Z,22.13
2022-12-13T22:59:20.267Z,20.83
2022-12-13T23:01:49.568Z,19.93
2022-12-13T23:04:17.443Z,23.83
2022-12-13T23:06:45.316Z,18.57
2022-12-13T23:09:15.185Z,17.60
2022-12-13T23:12:00.895Z,16.40
2022-12-13T23:14:30.561Z,17.37
2022-12-13T23:17:00.517Z,17.60
2022-12-13T23:19:49.970Z,16.90
2022-12-13T23:22:16.868Z,15.77
2022-12-13T23:24:44.787Z,15.03
2022-12-13T23:27:12.666Z,18.50
2022-12-13T23:29:40.626Z,16.50
2022-12-13T23:32:09.805Z,18.97
2022-12-13T23:34:37.661Z,17.07
2022-12-13T23:37:05.718Z,16.50
2022-12-13T23:39:33.785Z,16.27
2022-12-13T23:42:01.620Z,14.90
2022-12-13T23:44:29.552Z,16.50
2022-12-13T23:46:57.351Z,15.90
2022-12-13T23:49:26.669Z,16.10
2022-12-13T23:51:54.691Z,18.47
2022-12-13T23:54:22.850Z,16.63
2022-12-13T23:56:50.991Z,15.80
2022-12-13T23:59:18.908Z,16.20
