createdAt,value
2022-12-31T11:12:07.510Z,8.20
2022-12-31T11:15:11.047Z,7.03
2022-12-31T11:18:08.508Z,14.80
2022-12-31T11:21:06.363Z,10.25
2022-12-31T11:23:55.602Z,11.27
2022-12-31T11:27:07.992Z,11.02
2022-12-31T11:30:04.635Z,16.63
2022-12-31T11:32:51.488Z,28.70
2022-12-31T11:35:30.419Z,34.30
2022-12-31T11:38:21.502Z,30.65
2022-12-31T11:41:06.822Z,30.10
2022-12-31T11:43:51.998Z,30.20
2022-12-31T11:46:42.417Z,31.27
2022-12-31T11:49:39.532Z,32.30
2022-12-31T11:52:28.681Z,34.92
2022-12-31T11:55:22.375Z,39.75
2022-12-31T11:57:52.089Z,26.38
2022-12-31T12:00:24.869Z,32.95
2022-12-31T12:03:04.871Z,22.13
2022-12-31T12:05:38.789Z,23.88
2022-12-31T12:08:10.133Z,20.55
2022-12-31T12:10:45.684Z,18.38
2022-12-31T12:13:17.096Z,16.35
2022-12-31T12:18:40.945Z,16.33
2022-12-31T12:21:16.591Z,13.95
2022-12-31T12:24:01.817Z,15.95
2022-12-31T12:26:39.417Z,21.83
2022-12-31T12:29:23.820Z,15.07
2022-12-31T12:32:19.673Z,12.40
2022-12-31T12:34:50.100Z,13.90
2022-12-31T12:37:25.204Z,11.37
2022-12-31T12:40:01.036Z,11.65
2022-12-31T12:42:30.717Z,14.57
2022-12-31T12:45:08.460Z,13.10
2022-12-31T12:47:37.171Z,12.43
2022-12-31T12:50:12.825Z,12.57
2022-12-31T12:53:15.338Z,13.05
2022-12-31T12:58:31.559Z,12.95
2022-12-31T13:01:12.121Z,12.73
2022-12-31T13:10:09.359Z,10.50
2022-12-31T13:13:22.792Z,19.73
2022-12-31T13:15:45.418Z,28.05
2022-12-31T13:18:33.352Z,32.70
2022-12-31T13:21:13.198Z,38.80
2022-12-31T13:23:55.001Z,44.90
2022-12-31T13:26:33.789Z,39.92
2022-12-31T13:29:27.927Z,44.00
2022-12-31T13:32:15.256Z,46.20
2022-12-31T13:35:36.356Z,45.33
2022-12-31T13:38:28.923Z,39.60
2022-12-31T13:41:14.036Z,78.90
2022-12-31T13:44:16.927Z,50.58
2022-12-31T13:47:05.211Z,48.92
2022-12-31T13:49:48.158Z,40.03
2022-12-31T13:52:38.428Z,36.28
2022-12-31T13:55:32.963Z,35.88
2022-12-31T13:58:21.495Z,35.17
2022-12-31T14:01:13.797Z,31.08
2022-12-31T14:06:51.827Z,31.00
2022-12-31T14:09:34.693Z,30.67
2022-12-31T14:12:20.980Z,28.40
2022-12-31T14:15:18.202Z,33.55
2022-12-31T14:18:23.283Z,36.35
2022-12-31T14:21:19.621Z,29.55
2022-12-31T14:23:57.773Z,25.92
2022-12-31T14:26:43.782Z,27.95
2022-12-31T14:29:32.175Z,21.02
2022-12-31T14:32:22.098Z,17.25
2022-12-31T14:35:11.641Z,32.35
2022-12-31T14:37:59.251Z,27.88
2022-12-31T14:40:38.124Z,28.85
2022-12-31T14:43:33.884Z,28.92
2022-12-31T14:46:30.472Z,20.50
2022-12-31T14:49:59.921Z,27.17
2022-12-31T14:52:55.929Z,25.95
2022-12-31T14:55:30.411Z,26.92
2022-12-31T14:58:27.244Z,25.88
2022-12-31T15:01:01.734Z,25.35
2022-12-31T15:03:37.925Z,28.98
2022-12-31T15:06:24.979Z,23.13
2022-12-31T15:09:08.501Z,28.17
2022-12-31T15:12:15.201Z,22.73
2022-12-31T15:15:33.228Z,19.25
2022-12-31T15:18:29.597Z,20.27
2022-12-31T15:21:13.280Z,19.15
2022-12-31T15:23:44.381Z,17.30
2022-12-31T15:26:25.670Z,22.10
2022-12-31T15:29:06.575Z,30.03
2022-12-31T15:31:36.835Z,36.13
2022-12-31T15:34:07.803Z,29.25
2022-12-31T15:36:39.083Z,30.95
2022-12-31T15:39:10.340Z,29.97
2022-12-31T15:42:10.244Z,23.48
2022-12-31T15:44:35.617Z,24.60
2022-12-31T15:48:06.539Z,24.42
2022-12-31T15:50:39.377Z,22.92
2022-12-31T15:53:08.537Z,28.42
2022-12-31T15:55:42.964Z,24.13
2022-12-31T15:58:18.040Z,18.83
2022-12-31T16:01:20.200Z,18.90
2022-12-31T16:04:04.402Z,21.90
2022-12-31T16:06:39.410Z,19.65
2022-12-31T16:09:41.216Z,21.05
2022-12-31T16:12:17.428Z,18.02
2022-12-31T16:14:51.434Z,18.20
2022-12-31T16:17:33.132Z,20.65
2022-12-31T16:20:20.315Z,15.80
2022-12-31T16:23:06.237Z,16.08
2022-12-31T16:25:36.418Z,15.82
2022-12-31T16:28:04.839Z,16.95
2022-12-31T16:31:25.109Z,19.05
2022-12-31T16:34:17.760Z,19.35
2022-12-31T16:37:04.486Z,16.42
2022-12-31T16:39:35.153Z,17.52
2022-12-31T16:42:27.398Z,15.88
2022-12-31T16:47:34.016Z,23.90
2022-12-31T16:50:14.092Z,15.65
2022-12-31T16:52:45.733Z,16.73
2022-12-31T16:55:24.387Z,14.05
2022-12-31T16:58:00.895Z,14.25
2022-12-31T17:00:29.530Z,14.20
2022-12-31T17:03:21.507Z,15.68
2022-12-31T17:05:59.039Z,14.13
2022-12-31T17:09:00.984Z,19.60
2022-12-31T17:11:36.662Z,16.65
2022-12-31T17:14:08.403Z,15.20
2022-12-31T17:17:07.992Z,19.85
2022-12-31T17:19:36.766Z,19.40
2022-12-31T17:22:09.786Z,20.80
2022-12-31T17:24:39.444Z,18.90
2022-12-31T17:27:09.652Z,23.92
2022-12-31T17:29:38.358Z,23.95
2022-12-31T17:32:26.564Z,16.58
2022-12-31T17:34:55.392Z,19.27
2022-12-31T17:37:31.147Z,18.83
2022-12-31T17:40:40.497Z,17.77
2022-12-31T17:42:50.660Z,24.38
2022-12-31T17:45:22.365Z,15.38
2022-12-31T17:47:53.852Z,18.83
2022-12-31T17:50:27.886Z,14.73
2022-12-31T17:52:59.770Z,15.43
2022-12-31T17:55:29.568Z,14.02
2022-12-31T17:57:58.351Z,19.50
2022-12-31T18:00:27.946Z,14.60
2022-12-31T18:02:56.354Z,13.05
2022-12-31T18:05:25.659Z,22.35
2022-12-31T18:07:55.471Z,14.57
2022-12-31T18:10:25.599Z,15.23
2022-12-31T18:12:54.177Z,16.05
2022-12-31T18:15:24.705Z,17.02
2022-12-31T18:17:53.181Z,14.27
2022-12-31T18:20:23.085Z,14.65
2022-12-31T18:25:55.135Z,9.23
2022-12-31T18:29:15.536Z,5.30
2022-12-31T18:35:05.703Z,5.85
2022-12-31T18:38:26.703Z,7.32
2022-12-31T18:41:28.981Z,8.73
2022-12-31T18:48:12.736Z,14.80
2022-12-31T18:50:52.559Z,5.88
2022-12-31T18:53:23.319Z,8.45
2022-12-31T18:55:57.402Z,15.80
2022-12-31T18:58:48.985Z,13.88
2022-12-31T19:01:38.694Z,5.85
2022-12-31T19:04:21.263Z,15.68
2022-12-31T19:06:57.676Z,20.92
2022-12-31T19:09:48.314Z,15.98
2022-12-31T19:12:24.247Z,14.50
2022-12-31T19:14:52.735Z,12.00
2022-12-31T19:17:34.277Z,11.23
2022-12-31T19:20:04.536Z,9.82
2022-12-31T19:23:16.365Z,9.63
2022-12-31T19:25:50.649Z,7.85
2022-12-31T19:29:24.896Z,8.23
2022-12-31T19:31:58.362Z,9.55
2022-12-31T19:34:26.892Z,6.60
2022-12-31T19:36:55.729Z,7.40
2022-12-31T19:39:25.384Z,6.82
2022-12-31T19:41:59.155Z,10.45
2022-12-31T19:44:28.215Z,13.63
2022-12-31T19:47:00.294Z,7.80
2022-12-31T19:49:57.342Z,6.63
2022-12-31T19:56:10.387Z,11.02
2022-12-31T19:58:53.252Z,8.02
2022-12-31T20:01:24.058Z,9.57
2022-12-31T20:03:59.112Z,9.75
2022-12-31T20:06:27.426Z,8.35
2022-12-31T20:09:22.300Z,6.10
2022-12-31T20:11:55.198Z,6.55
2022-12-31T20:15:36.366Z,10.55
2022-12-31T20:18:24.972Z,7.43
2022-12-31T20:20:56.707Z,9.35
2022-12-31T20:23:36.254Z,7.47
2022-12-31T20:26:09.909Z,9.55
2022-12-31T20:28:52.588Z,6.90
2022-12-31T20:31:34.543Z,6.60
2022-12-31T20:34:05.722Z,6.78
2022-12-31T20:36:35.584Z,4.80
2022-12-31T20:39:11.299Z,9.45
2022-12-31T20:41:40.116Z,11.15
2022-12-31T20:44:15.339Z,5.63
2022-12-31T20:46:55.395Z,4.68
2022-12-31T20:50:09.624Z,5.03
2022-12-31T20:52:32.058Z,10.25
2022-12-31T20:55:00.497Z,5.03
2022-12-31T20:57:33.472Z,5.07
2022-12-31T21:00:05.197Z,6.35
2022-12-31T21:02:41.973Z,5.57
2022-12-31T21:05:11.997Z,5.68
2022-12-31T21:07:40.986Z,4.47
2022-12-31T21:10:10.828Z,7.80
2022-12-31T21:12:46.384Z,5.82
2022-12-31T21:15:16.462Z,7.55
2022-12-31T21:17:47.329Z,5.63
2022-12-31T21:20:16.812Z,6.13
2022-12-31T21:22:45.716Z,3.83
2022-12-31T21:25:17.598Z,4.72
2022-12-31T21:27:46.362Z,5.80
2022-12-31T21:30:19.019Z,5.40
2022-12-31T21:32:49.492Z,4.15
2022-12-31T21:38:07.956Z,5.22
2022-12-31T21:40:36.415Z,5.20
2022-12-31T21:43:05.916Z,5.65
2022-12-31T21:45:34.745Z,4.65
2022-12-31T21:48:23.313Z,6.75
2022-12-31T21:51:09.717Z,4.15
2022-12-31T21:53:45.661Z,6.60
2022-12-31T21:56:18.800Z,7.95
2022-12-31T21:59:15.625Z,5.72
2022-12-31T22:02:06.445Z,4.72
2022-12-31T22:05:01.945Z,9.38
2022-12-31T22:07:26.825Z,5.60
2022-12-31T22:09:57.210Z,5.05
2022-12-31T22:12:25.725Z,6.72
2022-12-31T22:15:15.256Z,6.35
2022-12-31T22:17:44.615Z,4.07
2022-12-31T22:20:29.122Z,5.43
2022-12-31T22:22:57.737Z,5.70
2022-12-31T22:25:26.664Z,4.78
2022-12-31T22:28:36.673Z,5.57
2022-12-31T22:30:47.708Z,7.60
2022-12-31T22:33:20.738Z,4.07
2022-12-31T22:36:11.082Z,4.32
2022-12-31T22:38:44.527Z,6.00
2022-12-31T22:41:23.409Z,4.40
2022-12-31T22:44:02.554Z,5.82
2022-12-31T22:46:35.001Z,8.43
2022-12-31T22:49:07.022Z,6.57
2022-12-31T22:51:56.670Z,6.72
2022-12-31T22:54:25.942Z,6.22
2022-12-31T22:56:54.847Z,5.18
2022-12-31T22:59:24.471Z,7.75
2022-12-31T23:01:53.250Z,45.15
2022-12-31T23:04:34.287Z,13.45
2022-12-31T23:07:03.139Z,10.88
2022-12-31T23:09:53.177Z,9.50
2022-12-31T23:12:22.040Z,22.02
2022-12-31T23:15:08.656Z,9.77
2022-12-31T23:17:55.753Z,6.22
2022-12-31T23:20:45.162Z,4.07
2022-12-31T23:23:17.314Z,6.63
2022-12-31T23:25:49.778Z,5.35
2022-12-31T23:28:25.779Z,8.05
2022-12-31T23:30:56.559Z,3.40
2022-12-31T23:33:26.511Z,5.75
2022-12-31T23:36:05.504Z,6.50
2022-12-31T23:38:38.612Z,5.93
2022-12-31T23:41:23.037Z,5.85
2022-12-31T23:43:51.752Z,6.60
2022-12-31T23:46:20.325Z,5.03
2022-12-31T23:48:49.196Z,4.63
2022-12-31T23:51:17.807Z,4.90
2022-12-31T23:53:46.487Z,5.03
2022-12-31T23:56:23.023Z,5.93
2022-12-31T23:58:57.876Z,6.45
