createdAt,value
2023-03-17T00:01:51.606Z,100.00
2023-03-17T00:04:22.418Z,100.00
2023-03-17T00:06:49.929Z,100.00
2023-03-17T00:09:18.980Z,100.00
2023-03-17T00:11:47.284Z,100.00
2023-03-17T00:14:15.205Z,100.00
2023-03-17T00:16:45.457Z,100.00
2023-03-17T04:30:06.400Z,100.00
2023-03-17T04:32:34.026Z,100.00
2023-03-17T04:35:01.246Z,100.00
2023-03-17T04:37:28.794Z,100.00
2023-03-17T04:39:56.404Z,100.00
2023-03-17T04:42:23.920Z,100.00
2023-03-17T04:44:51.085Z,100.00
2023-03-17T04:47:18.540Z,100.00
2023-03-17T04:49:45.621Z,100.00
2023-03-17T04:52:13.182Z,100.00
2023-03-17T04:54:40.530Z,100.00
2023-03-17T04:57:08.061Z,100.00
2023-03-17T04:59:35.270Z,100.00
2023-03-17T05:02:02.846Z,100.00
2023-03-17T05:04:31.941Z,100.00
2023-03-17T05:07:00.329Z,100.00
2023-03-17T05:09:28.871Z,100.00
2023-03-17T05:11:56.368Z,100.00
2023-03-17T05:14:23.533Z,100.00
2023-03-17T05:16:51.368Z,100.00
2023-03-17T05:19:19.191Z,100.00
2023-03-17T05:21:47.774Z,100.00
2023-03-17T05:24:14.938Z,100.00
2023-03-17T05:26:42.553Z,100.00
2023-03-17T05:29:10.049Z,100.00
2023-03-17T05:31:37.562Z,100.00
2023-03-17T05:34:05.735Z,100.00
2023-03-17T05:36:33.875Z,100.00
2023-03-17T05:39:04.280Z,100.00
2023-03-17T05:41:31.793Z,100.00
2023-03-17T05:43:59.082Z,100.00
2023-03-17T05:46:26.893Z,100.00
2023-03-17T05:48:54.045Z,100.00
2023-03-17T05:51:21.784Z,100.00
2023-03-17T05:53:48.922Z,100.00
2023-03-17T05:56:16.756Z,100.00
2023-03-17T05:58:44.045Z,100.00
2023-03-17T06:01:11.694Z,100.00
2023-03-17T06:03:39.182Z,100.00
2023-03-17T06:06:06.975Z,100.00
2023-03-17T06:08:34.111Z,100.00
2023-03-17T06:11:01.969Z,100.00
2023-03-17T06:13:29.189Z,100.00
2023-03-17T06:15:57.745Z,100.00
2023-03-17T06:18:25.112Z,100.00
2023-03-17T06:20:52.706Z,100.00
2023-03-17T06:23:19.941Z,100.00
2023-03-17T06:25:47.830Z,100.00
2023-03-17T06:28:14.980Z,100.00
2023-03-17T06:30:42.635Z,100.00
2023-03-17T06:33:10.242Z,100.00
2023-03-17T06:35:38.812Z,100.00
2023-03-17T06:38:06.040Z,100.00
2023-03-17T06:40:34.290Z,100.00
2023-03-17T06:43:02.205Z,100.00
2023-03-17T06:45:30.191Z,100.00
2023-03-17T06:47:57.551Z,100.00
2023-03-17T06:50:25.579Z,100.00
2023-03-17T06:52:52.834Z,100.00
2023-03-17T06:55:23.529Z,100.00
2023-03-17T06:57:51.489Z,100.00
2023-03-17T07:00:21.207Z,100.00
2023-03-17T07:02:49.695Z,100.00
2023-03-17T07:05:17.842Z,100.00
2023-03-17T07:07:45.277Z,100.00
2023-03-17T07:10:15.969Z,100.00
2023-03-17T07:12:43.866Z,100.00
2023-03-17T07:15:12.730Z,100.00
2023-03-17T07:17:40.001Z,100.00
2023-03-17T07:20:07.973Z,100.00
2023-03-17T07:22:35.407Z,100.00
2023-03-17T07:25:06.854Z,100.00
2023-03-17T07:27:34.394Z,95.79
2023-03-17T07:30:05.267Z,91.77
2023-03-17T07:32:32.918Z,100.00
2023-03-17T07:35:00.434Z,90.43
2023-03-17T07:37:27.648Z,84.47
2023-03-17T07:39:55.066Z,90.74
2023-03-17T07:42:22.342Z,88.97
2023-03-17T07:44:49.868Z,72.43
2023-03-17T07:47:17.096Z,72.62
2023-03-17T07:49:44.827Z,68.41
2023-03-17T07:52:12.846Z,66.13
2023-03-17T07:54:43.012Z,63.49
2023-03-17T07:57:11.715Z,67.02
2023-03-17T07:59:40.246Z,66.19
2023-03-17T08:02:07.641Z,61.33
2023-03-17T08:04:35.850Z,60.77
2023-03-17T08:07:03.343Z,56.76
2023-03-17T08:09:30.951Z,57.30
2023-03-17T08:11:58.291Z,55.38
2023-03-17T08:14:26.127Z,53.97
2023-03-17T08:16:54.369Z,51.88
2023-03-17T08:19:22.859Z,50.73
2023-03-17T08:21:50.555Z,49.66
2023-03-17T08:24:18.615Z,48.23
2023-03-17T08:26:49.469Z,47.90
2023-03-17T08:29:17.016Z,47.52
2023-03-17T08:31:46.549Z,47.36
2023-03-17T08:34:14.378Z,46.64
2023-03-17T08:36:41.626Z,45.27
2023-03-17T08:39:10.623Z,42.72
2023-03-17T08:41:38.686Z,43.35
2023-03-17T08:44:08.931Z,42.15
2023-03-17T08:46:37.065Z,42.68
2023-03-17T08:49:04.903Z,41.54
2023-03-17T08:51:35.560Z,41.08
2023-03-17T08:54:04.614Z,38.73
2023-03-17T08:56:31.961Z,39.61
2023-03-17T08:59:00.306Z,38.98
2023-03-17T09:01:27.792Z,37.68
2023-03-17T09:03:56.302Z,37.73
2023-03-17T09:06:24.234Z,37.52
2023-03-17T09:08:55.641Z,37.28
2023-03-17T09:11:26.815Z,36.27
2023-03-17T09:13:55.728Z,34.94
2023-03-17T09:16:24.476Z,34.49
2023-03-17T09:18:52.810Z,35.81
2023-03-17T09:21:21.400Z,32.84
2023-03-17T09:23:48.972Z,32.47
2023-03-17T09:26:16.632Z,30.39
2023-03-17T09:28:45.099Z,32.57
2023-03-17T09:31:12.730Z,31.92
2023-03-17T09:33:42.044Z,31.57
2023-03-17T09:36:12.237Z,28.28
2023-03-17T09:38:40.081Z,28.91
2023-03-17T09:41:08.045Z,29.91
2023-03-17T09:44:03.426Z,31.55
2023-03-17T09:46:53.956Z,32.24
2023-03-17T09:49:26.835Z,32.34
2023-03-17T09:51:54.159Z,31.14
2023-03-17T09:54:40.069Z,30.99
2023-03-17T09:57:19.411Z,31.30
2023-03-17T09:59:52.197Z,32.76
2023-03-17T10:02:27.947Z,30.42
2023-03-17T10:04:57.534Z,31.99
2023-03-17T10:07:33.852Z,32.01
2023-03-17T10:10:05.951Z,32.49
2023-03-17T10:12:36.389Z,31.82
2023-03-17T10:15:21.802Z,31.44
2023-03-17T10:17:52.317Z,32.53
2023-03-17T10:20:29.009Z,32.21
2023-03-17T10:23:01.916Z,32.62
2023-03-17T10:25:34.799Z,32.56
2023-03-17T10:28:09.131Z,31.25
2023-03-17T10:30:36.771Z,31.21
2023-03-17T10:33:07.331Z,31.34
2023-03-17T10:35:37.754Z,32.01
2023-03-17T10:38:22.717Z,31.16
2023-03-17T10:40:59.686Z,29.92
2023-03-17T10:43:42.317Z,30.78
2023-03-17T10:46:19.482Z,29.04
2023-03-17T10:48:53.048Z,29.06
2023-03-17T10:51:27.483Z,29.91
2023-03-17T10:53:55.301Z,29.77
2023-03-17T10:56:26.762Z,30.57
2023-03-17T10:58:55.757Z,28.97
2023-03-17T11:01:30.592Z,30.28
2023-03-17T11:04:00.653Z,30.43
2023-03-17T11:06:42.071Z,29.65
2023-03-17T11:09:17.068Z,28.52
2023-03-17T11:11:46.937Z,27.72
2023-03-17T11:14:17.138Z,29.44
2023-03-17T11:17:13.418Z,28.35
2023-03-17T11:20:05.276Z,27.69
2023-03-17T11:22:43.134Z,28.05
2023-03-17T11:25:23.699Z,28.24
2023-03-17T11:28:16.482Z,26.43
2023-03-17T11:30:53.794Z,26.99
2023-03-17T11:33:43.273Z,26.34
2023-03-17T11:36:39.099Z,25.98
2023-03-17T11:39:17.201Z,24.94
2023-03-17T11:41:53.444Z,26.60
2023-03-17T11:44:59.805Z,25.19
2023-03-17T11:47:36.543Z,25.64
2023-03-17T11:50:26.681Z,25.80
2023-03-17T11:53:24.819Z,25.75
2023-03-17T11:56:07.091Z,25.03
2023-03-17T11:58:44.293Z,25.70
2023-03-17T12:01:21.769Z,25.64
2023-03-17T12:03:59.397Z,25.11
2023-03-17T12:06:35.574Z,24.96
2023-03-17T12:09:10.327Z,24.53
2023-03-17T12:11:43.526Z,25.63
2023-03-17T12:14:21.397Z,25.02
2023-03-17T12:17:05.408Z,25.60
2023-03-17T12:20:16.226Z,25.94
2023-03-17T12:23:10.347Z,26.26
2023-03-17T12:26:17.962Z,26.00
2023-03-17T12:28:56.184Z,26.68
2023-03-17T12:31:29.119Z,27.42
2023-03-17T12:34:21.560Z,26.78
2023-03-17T12:36:49.494Z,26.84
2023-03-17T12:39:33.725Z,26.95
2023-03-17T12:42:30.378Z,26.27
2023-03-17T12:45:10.014Z,27.96
2023-03-17T12:48:05.835Z,26.23
2023-03-17T12:50:52.133Z,27.27
2023-03-17T12:53:27.139Z,26.68
2023-03-17T12:56:00.129Z,27.00
2023-03-17T12:58:33.189Z,26.81
2023-03-17T13:01:40.839Z,26.79
2023-03-17T13:04:16.876Z,26.40
2023-03-17T13:06:46.116Z,26.43
2023-03-17T13:09:31.988Z,25.92
2023-03-17T13:12:02.075Z,26.19
2023-03-17T13:14:46.017Z,24.16
2023-03-17T13:17:17.038Z,24.93
2023-03-17T13:20:08.600Z,24.77
2023-03-17T13:22:37.994Z,25.80
2023-03-17T13:25:27.694Z,25.72
2023-03-17T13:28:12.786Z,25.77
2023-03-17T13:30:40.102Z,25.09
2023-03-17T13:33:10.200Z,25.85
2023-03-17T13:35:42.187Z,26.19
2023-03-17T13:38:35.076Z,26.62
2023-03-17T13:41:13.884Z,27.04
2023-03-17T13:44:05.282Z,27.43
2023-03-17T13:46:41.843Z,27.50
2023-03-17T13:49:21.641Z,27.70
2023-03-17T13:51:59.830Z,27.26
2023-03-17T13:54:30.810Z,27.32
2023-03-17T13:57:26.485Z,26.64
2023-03-17T14:00:20.189Z,27.27
2023-03-17T14:02:51.811Z,28.29
2023-03-17T14:05:25.504Z,27.83
2023-03-17T14:08:01.394Z,27.74
2023-03-17T14:10:32.104Z,28.29
2023-03-17T14:13:12.263Z,28.04
2023-03-17T14:15:48.284Z,27.14
2023-03-17T14:18:20.861Z,26.83
2023-03-17T14:20:56.644Z,26.33
2023-03-17T14:23:25.085Z,26.62
2023-03-17T14:25:56.599Z,26.58
2023-03-17T14:28:28.694Z,27.10
2023-03-17T14:31:25.070Z,26.87
2023-03-17T14:33:59.868Z,27.23
2023-03-17T14:36:32.749Z,27.31
2023-03-17T14:39:00.527Z,27.93
2023-03-17T14:41:30.716Z,28.16
2023-03-17T14:44:00.901Z,28.01
2023-03-17T14:46:37.881Z,27.83
2023-03-17T14:49:16.513Z,27.22
2023-03-17T14:51:45.503Z,27.26
2023-03-17T14:54:23.795Z,27.22
2023-03-17T14:57:00.773Z,27.38
2023-03-17T14:59:35.855Z,27.56
2023-03-17T15:02:24.232Z,27.81
2023-03-17T15:05:17.554Z,28.36
2023-03-17T15:07:45.117Z,28.14
2023-03-17T15:10:24.684Z,28.39
2023-03-17T15:13:01.689Z,28.71
2023-03-17T15:15:34.211Z,28.25
2023-03-17T15:18:13.321Z,27.83
2023-03-17T15:20:43.427Z,27.30
2023-03-17T15:23:29.781Z,27.28
2023-03-17T15:25:57.430Z,27.91
2023-03-17T15:28:28.565Z,28.05
2023-03-17T15:31:12.157Z,28.27
2023-03-17T15:33:42.267Z,28.89
2023-03-17T15:36:29.307Z,28.90
2023-03-17T15:38:59.185Z,28.83
2023-03-17T15:41:26.545Z,29.16
2023-03-17T15:43:54.166Z,29.39
2023-03-17T15:46:32.238Z,29.78
2023-03-17T15:49:00.647Z,30.56
2023-03-17T15:51:28.145Z,30.59
2023-03-17T15:53:55.789Z,31.22
2023-03-17T15:56:22.997Z,31.07
2023-03-17T15:58:52.587Z,31.15
2023-03-17T16:01:20.933Z,31.03
2023-03-17T16:03:49.360Z,31.10
2023-03-17T16:06:23.318Z,31.38
2023-03-17T16:08:54.651Z,31.37
2023-03-17T16:11:28.648Z,31.46
2023-03-17T16:13:57.918Z,32.06
2023-03-17T16:16:49.547Z,32.53
2023-03-17T16:19:20.908Z,32.96
2023-03-17T16:21:50.854Z,33.70
2023-03-17T16:24:23.332Z,34.28
2023-03-17T16:26:55.301Z,34.76
2023-03-17T16:29:23.852Z,35.12
2023-03-17T16:31:52.320Z,35.19
2023-03-17T16:34:23.643Z,35.82
2023-03-17T16:36:51.899Z,36.33
2023-03-17T16:39:23.164Z,36.72
2023-03-17T16:41:50.955Z,36.90
2023-03-17T16:44:21.471Z,37.53
2023-03-17T16:46:49.070Z,37.88
2023-03-17T16:49:20.563Z,38.17
2023-03-17T16:51:49.530Z,38.23
2023-03-17T16:54:20.362Z,38.68
2023-03-17T16:56:47.983Z,39.05
2023-03-17T16:59:21.843Z,39.42
2023-03-17T17:01:49.732Z,39.37
2023-03-17T17:04:17.511Z,39.79
2023-03-17T17:06:45.064Z,39.98
2023-03-17T17:09:12.872Z,39.96
2023-03-17T17:11:40.114Z,40.42
2023-03-17T17:14:07.786Z,40.31
2023-03-17T17:16:39.719Z,40.95
2023-03-17T17:19:16.924Z,41.21
2023-03-17T17:21:45.233Z,41.33
2023-03-17T17:24:14.550Z,41.54
2023-03-17T17:26:41.928Z,41.71
2023-03-17T17:29:09.593Z,42.00
2023-03-17T17:31:37.003Z,42.04
2023-03-17T17:34:04.835Z,42.23
2023-03-17T17:36:32.300Z,41.88
2023-03-17T17:38:59.961Z,41.96
2023-03-17T17:41:27.428Z,42.49
2023-03-17T17:43:56.304Z,43.13
2023-03-17T17:46:23.858Z,42.99
2023-03-17T17:48:51.712Z,43.37
2023-03-17T17:51:19.120Z,43.30
2023-03-17T17:53:46.769Z,43.37
2023-03-17T17:56:18.139Z,43.51
2023-03-17T17:58:46.714Z,43.41
2023-03-17T18:01:17.041Z,44.29
2023-03-17T18:03:44.807Z,44.51
2023-03-17T18:06:13.319Z,44.74
2023-03-17T18:08:43.655Z,44.64
2023-03-17T18:11:11.034Z,45.31
2023-03-17T18:13:39.168Z,45.51
2023-03-17T18:16:10.182Z,45.90
2023-03-17T18:18:40.750Z,46.17
2023-03-17T18:21:08.416Z,46.56
2023-03-17T18:23:36.800Z,46.66
2023-03-17T18:26:06.364Z,46.93
2023-03-17T18:28:34.282Z,47.07
2023-03-17T18:31:18.167Z,47.18
2023-03-17T18:33:49.352Z,47.59
2023-03-17T18:36:17.211Z,47.48
2023-03-17T18:38:44.853Z,47.45
2023-03-17T18:41:12.607Z,47.62
2023-03-17T18:43:45.015Z,47.61
2023-03-17T18:46:16.684Z,47.81
2023-03-17T18:48:44.464Z,47.79
2023-03-17T18:51:11.768Z,47.88
2023-03-17T18:53:39.405Z,48.73
2023-03-17T18:56:07.630Z,49.24
2023-03-17T18:58:36.451Z,49.60
2023-03-17T19:01:04.431Z,49.75
2023-03-17T19:03:32.494Z,49.71
2023-03-17T19:06:09.077Z,50.21
2023-03-17T19:08:37.292Z,50.67
2023-03-17T19:11:09.577Z,50.83
2023-03-17T19:13:38.353Z,50.14
2023-03-17T19:16:07.758Z,51.30
2023-03-17T19:18:37.732Z,51.75
2023-03-17T19:21:05.563Z,53.29
2023-03-17T19:23:33.990Z,55.02
2023-03-17T19:26:01.358Z,55.59
2023-03-17T19:28:29.057Z,55.79
2023-03-17T19:30:56.482Z,56.58
2023-03-17T19:33:24.234Z,58.71
2023-03-17T19:35:56.224Z,60.46
2023-03-17T19:38:24.620Z,60.80
2023-03-17T19:40:53.190Z,62.05
2023-03-17T19:43:39.051Z,64.08
2023-03-17T19:46:08.238Z,65.85
2023-03-17T19:48:36.721Z,66.61
2023-03-17T19:51:04.573Z,68.21
2023-03-17T19:53:32.189Z,68.99
2023-03-17T19:55:59.448Z,70.36
2023-03-17T19:58:27.224Z,72.12
2023-03-17T20:00:54.450Z,71.71
2023-03-17T20:03:24.276Z,73.15
2023-03-17T20:05:53.125Z,75.97
2023-03-17T20:08:22.581Z,74.97
2023-03-17T20:10:54.267Z,75.00
2023-03-17T20:13:22.235Z,82.22
2023-03-17T20:15:51.602Z,93.27
2023-03-17T20:18:20.056Z,83.93
2023-03-17T20:20:52.720Z,95.53
2023-03-17T20:23:20.314Z,94.54
2023-03-17T20:25:49.642Z,99.13
2023-03-17T20:28:17.727Z,100.00
2023-03-17T20:30:46.203Z,100.00
2023-03-17T20:33:14.366Z,100.00
2023-03-17T20:35:44.041Z,100.00
2023-03-17T20:38:13.022Z,100.00
2023-03-17T20:40:44.950Z,100.00
2023-03-17T20:43:13.638Z,100.00
2023-03-17T20:45:41.244Z,100.00
2023-03-17T20:48:10.848Z,100.00
2023-03-17T20:50:39.435Z,100.00
2023-03-17T20:53:07.504Z,100.00
2023-03-17T20:55:35.046Z,100.00
2023-03-17T20:58:04.115Z,100.00
2023-03-17T21:00:32.033Z,100.00
2023-03-17T21:03:00.573Z,100.00
2023-03-17T21:05:28.581Z,100.00
2023-03-17T21:07:57.000Z,100.00
2023-03-17T21:10:24.330Z,100.00
2023-03-17T21:12:51.857Z,100.00
2023-03-17T21:15:19.233Z,100.00
2023-03-17T21:17:47.413Z,100.00
2023-03-17T21:20:14.965Z,100.00
2023-03-17T21:22:43.083Z,100.00
2023-03-17T21:25:11.814Z,100.00
2023-03-17T21:27:40.673Z,100.00
2023-03-17T21:30:12.222Z,100.00
2023-03-17T21:32:41.260Z,100.00
2023-03-17T21:35:08.780Z,100.00
2023-03-17T21:37:36.933Z,100.00
2023-03-17T21:40:08.342Z,100.00
2023-03-17T21:42:35.926Z,100.00
2023-03-17T21:45:03.254Z,100.00
2023-03-17T21:47:30.868Z,100.00
2023-03-17T21:49:58.216Z,100.00
2023-03-17T21:52:26.285Z,100.00
2023-03-17T21:54:53.582Z,100.00
2023-03-17T21:57:21.168Z,100.00
2023-03-17T21:59:48.990Z,100.00
2023-03-17T22:02:19.515Z,100.00
2023-03-17T22:04:49.984Z,100.00
2023-03-17T22:07:18.001Z,100.00
2023-03-17T22:09:45.700Z,100.00
2023-03-17T22:12:13.865Z,100.00
2023-03-17T22:14:41.040Z,100.00
2023-03-17T22:17:09.281Z,100.00
2023-03-17T22:19:36.698Z,100.00
2023-03-17T22:22:04.316Z,100.00
2023-03-17T22:24:32.591Z,100.00
2023-03-17T22:27:00.812Z,100.00
2023-03-17T22:29:28.038Z,100.00
2023-03-17T22:31:55.896Z,100.00
2023-03-17T22:34:23.845Z,100.00
2023-03-17T22:36:51.820Z,100.00
2023-03-17T22:39:19.120Z,100.00
2023-03-17T22:41:46.654Z,100.00
2023-03-17T22:44:14.257Z,100.00
2023-03-17T22:46:41.802Z,100.00
2023-03-17T22:49:09.673Z,100.00
2023-03-17T22:51:38.446Z,100.00
2023-03-17T22:54:05.641Z,100.00
2023-03-17T22:56:33.702Z,100.00
2023-03-17T22:59:01.223Z,100.00
2023-03-17T23:01:28.897Z,100.00
2023-03-17T23:03:57.325Z,100.00
2023-03-17T23:06:24.893Z,100.00
2023-03-17T23:08:52.717Z,100.00
2023-03-17T23:11:23.568Z,100.00
2023-03-17T23:13:52.752Z,100.00
2023-03-17T23:16:21.779Z,100.00
2023-03-17T23:18:49.063Z,100.00
2023-03-17T23:21:28.572Z,100.00
2023-03-17T23:23:55.904Z,100.00
2023-03-17T23:26:24.126Z,100.00
2023-03-17T23:28:52.803Z,100.00
2023-03-17T23:31:22.632Z,100.00
2023-03-17T23:33:50.653Z,100.00
2023-03-17T23:36:18.830Z,100.00
2023-03-17T23:38:46.250Z,100.00
2023-03-17T23:41:15.386Z,100.00
2023-03-17T23:43:42.828Z,100.00
2023-03-17T23:46:10.865Z,100.00
2023-03-17T23:48:38.242Z,100.00
2023-03-17T23:51:06.600Z,100.00
2023-03-17T23:53:34.044Z,100.00
2023-03-17T23:56:01.718Z,100.00
2023-03-17T23:58:28.846Z,100.00
