createdAt,value
2018-04-16T00:02:20.042Z,11.60
2018-04-16T00:04:49.231Z,12.40
2018-04-16T00:07:18.175Z,11.80
2018-04-16T00:09:46.923Z,12.70
2018-04-16T00:12:16.033Z,12.57
2018-04-16T00:14:45.212Z,10.77
2018-04-16T00:17:14.190Z,11.33
2018-04-16T00:19:43.306Z,11.73
2018-04-16T00:22:12.398Z,11.13
2018-04-16T00:24:41.092Z,11.57
2018-04-16T00:27:10.292Z,14.83
2018-04-16T00:29:39.300Z,10.77
2018-04-16T00:32:13.798Z,12.77
2018-04-16T00:34:48.625Z,10.67
2018-04-16T00:37:22.677Z,12.10
2018-04-16T00:39:57.465Z,11.93
2018-04-16T00:42:32.158Z,12.87
2018-04-16T00:45:06.717Z,18.83
2018-04-16T00:47:41.415Z,11.87
2018-04-16T00:50:15.830Z,11.23
2018-04-16T00:52:50.387Z,12.30
2018-04-16T00:55:25.215Z,11.50
2018-04-16T00:57:59.640Z,12.00
2018-04-16T01:00:34.199Z,12.17
2018-04-16T01:03:09.212Z,13.30
2018-04-16T01:05:43.281Z,13.27
2018-04-16T01:08:18.137Z,12.43
2018-04-16T01:10:52.553Z,11.90
2018-04-16T01:13:26.876Z,14.00
2018-04-16T01:16:01.392Z,10.93
2018-04-16T01:18:35.817Z,10.30
2018-04-16T01:21:10.175Z,11.90
2018-04-16T01:23:44.355Z,13.93
2018-04-16T01:26:18.984Z,12.30
2018-04-16T01:28:53.400Z,11.93
2018-04-16T01:31:27.843Z,12.03
2018-04-16T01:34:02.338Z,14.70
2018-04-16T01:36:36.756Z,10.83
2018-04-16T01:39:11.047Z,12.90
2018-04-16T01:41:45.596Z,15.87
2018-04-16T01:44:20.020Z,16.47
2018-04-16T01:46:54.438Z,12.30
2018-04-16T01:49:29.136Z,13.57
2018-04-16T01:52:03.600Z,13.17
2018-04-16T01:54:38.108Z,16.80
2018-04-16T01:57:12.410Z,14.50
2018-04-16T01:59:46.949Z,13.30
2018-04-16T02:02:21.316Z,12.63
2018-04-16T02:04:55.713Z,15.23
2018-04-16T02:07:30.214Z,13.80
2018-04-16T02:10:04.626Z,14.37
2018-04-16T02:12:38.981Z,14.37
2018-04-16T02:15:13.482Z,15.43
2018-04-16T02:17:47.889Z,14.20
2018-04-16T02:20:22.231Z,15.23
2018-04-16T02:22:56.595Z,17.53
2018-04-16T02:25:30.941Z,15.07
2018-04-16T02:28:05.427Z,14.10
2018-04-16T02:30:40.372Z,15.03
2018-04-16T02:33:15.489Z,16.90
2018-04-16T02:35:50.060Z,18.13
2018-04-16T02:38:24.870Z,17.53
2018-04-16T02:40:59.234Z,12.93
2018-04-16T02:43:33.605Z,15.40
2018-04-16T02:46:08.068Z,16.30
2018-04-16T02:51:43.430Z,16.47
2018-04-16T02:54:17.577Z,17.83
2018-04-16T02:57:02.135Z,13.93
2018-04-16T02:59:36.713Z,17.33
2018-04-16T03:02:11.044Z,18.03
2018-04-16T03:04:45.545Z,19.17
2018-04-16T03:07:29.259Z,16.37
2018-04-16T03:10:03.808Z,15.80
2018-04-16T03:12:38.136Z,14.40
2018-04-16T03:15:12.925Z,14.67
2018-04-16T03:17:47.395Z,16.97
2018-04-16T03:20:21.896Z,16.17
2018-04-16T03:22:56.727Z,18.60
2018-04-16T03:25:30.773Z,17.80
2018-04-16T03:28:05.384Z,14.63
2018-04-16T03:30:39.902Z,18.57
2018-04-16T03:33:14.405Z,17.83
2018-04-16T03:35:48.659Z,16.90
2018-04-16T03:38:23.525Z,17.80
2018-04-16T03:40:57.917Z,17.57
2018-04-16T03:43:32.497Z,16.73
2018-04-16T03:46:06.917Z,18.33
2018-04-16T03:48:41.616Z,20.23
2018-04-16T03:51:25.588Z,19.47
2018-04-16T03:53:54.648Z,22.87
2018-04-16T03:56:23.689Z,17.63
2018-04-16T03:58:52.759Z,15.93
2018-04-16T04:01:21.487Z,17.40
2018-04-16T04:03:50.642Z,18.37
2018-04-16T04:06:19.655Z,21.60
2018-04-16T04:08:48.846Z,19.00
2018-04-16T04:11:17.866Z,20.53
2018-04-16T04:13:47.036Z,18.57
2018-04-16T04:16:16.077Z,19.57
2018-04-16T04:18:44.791Z,24.93
2018-04-16T04:21:13.919Z,22.83
2018-04-16T04:23:54.749Z,26.03
2018-04-16T04:26:35.368Z,22.63
2018-04-16T04:29:15.932Z,22.40
2018-04-16T04:31:44.625Z,27.20
2018-04-16T04:34:13.121Z,25.03
2018-04-16T04:36:42.073Z,22.97
2018-04-16T04:39:10.724Z,20.00
2018-04-16T04:41:39.851Z,21.30
2018-04-16T04:44:08.856Z,29.10
2018-04-16T04:46:37.627Z,19.13
2018-04-16T04:49:06.666Z,21.50
2018-04-16T04:51:35.708Z,20.90
2018-04-16T04:54:04.424Z,20.27
2018-04-16T04:56:34.016Z,20.13
2018-04-16T04:59:02.699Z,18.03
2018-04-16T05:01:31.724Z,17.47
2018-04-16T05:04:00.891Z,18.43
2018-04-16T05:06:30.089Z,20.03
2018-04-16T05:08:59.075Z,15.27
2018-04-16T05:11:28.089Z,17.20
2018-04-16T05:13:56.782Z,19.57
2018-04-16T05:16:25.900Z,18.20
2018-04-16T05:18:54.590Z,17.40
2018-04-16T05:21:23.732Z,17.60
2018-04-16T05:23:52.835Z,14.70
2018-04-16T05:26:21.930Z,15.57
2018-04-16T05:28:50.931Z,15.67
2018-04-16T05:31:19.602Z,15.67
2018-04-16T05:33:48.807Z,15.33
2018-04-16T05:36:17.900Z,14.07
2018-04-16T05:38:47.401Z,22.77
2018-04-16T05:41:16.492Z,16.63
2018-04-16T05:43:45.583Z,16.80
2018-04-16T05:46:15.510Z,15.17
2018-04-16T05:48:44.519Z,13.57
2018-04-16T05:51:13.183Z,13.33
2018-04-16T05:53:42.379Z,17.87
2018-04-16T05:56:11.481Z,16.67
2018-04-16T05:58:40.579Z,17.73
2018-04-16T06:01:09.415Z,16.80
2018-04-16T06:03:38.356Z,14.33
2018-04-16T06:06:07.359Z,19.40
2018-04-16T06:08:36.569Z,17.67
2018-04-16T06:11:05.543Z,15.73
2018-04-16T06:13:34.747Z,13.87
2018-04-16T06:16:03.834Z,15.73
2018-04-16T06:18:32.929Z,20.30
2018-04-16T06:21:01.941Z,12.67
2018-04-16T06:23:30.604Z,13.47
2018-04-16T06:25:59.321Z,17.47
2018-04-16T06:28:28.489Z,12.90
2018-04-16T06:30:57.531Z,13.97
2018-04-16T06:33:26.275Z,12.47
2018-04-16T06:35:55.369Z,13.57
2018-04-16T06:38:23.941Z,12.93
2018-04-16T06:40:53.332Z,17.40
2018-04-16T06:43:21.880Z,13.47
2018-04-16T06:45:50.361Z,12.67
2018-04-16T06:48:18.886Z,13.60
2018-04-16T06:50:48.614Z,16.97
2018-04-16T06:53:17.808Z,14.37
2018-04-16T06:55:46.822Z,13.20
2018-04-16T06:58:15.588Z,12.70
2018-04-16T07:00:44.093Z,19.73
2018-04-16T07:03:12.599Z,13.63
2018-04-16T07:05:41.109Z,11.70
2018-04-16T07:08:10.447Z,13.43
2018-04-16T07:10:38.976Z,12.77
2018-04-16T07:13:07.476Z,13.20
2018-04-16T07:15:36.105Z,15.07
2018-04-16T07:18:05.049Z,16.30
2018-04-16T07:20:33.763Z,10.47
2018-04-16T07:23:02.854Z,8.60
2018-04-16T07:25:31.348Z,12.40
2018-04-16T07:28:00.221Z,11.50
2018-04-16T07:30:28.738Z,11.13
2018-04-16T07:32:58.411Z,17.70
2018-04-16T07:35:26.904Z,12.93
2018-04-16T07:37:55.630Z,11.23
2018-04-16T07:40:24.674Z,9.60
2018-04-16T07:42:53.445Z,10.87
2018-04-16T07:45:23.055Z,9.33
2018-04-16T07:47:51.550Z,10.27
2018-04-16T07:50:20.039Z,11.10
2018-04-16T07:52:48.555Z,11.97
2018-04-16T07:55:17.407Z,10.53
2018-04-16T07:57:46.389Z,11.10
2018-04-16T08:00:15.084Z,9.77
2018-04-16T08:02:43.703Z,8.60
2018-04-16T08:05:12.307Z,12.43
2018-04-16T08:07:40.807Z,12.03
2018-04-16T08:10:09.520Z,11.67
2018-04-16T08:12:38.089Z,15.00
2018-04-16T08:15:07.386Z,12.23
2018-04-16T08:17:36.647Z,8.57
2018-04-16T08:20:05.140Z,11.90
2018-04-16T08:22:34.179Z,13.20
2018-04-16T08:25:03.256Z,15.40
2018-04-16T08:27:31.770Z,9.47
2018-04-16T08:30:00.646Z,13.53
2018-04-16T08:32:29.661Z,11.57
2018-04-16T08:34:58.177Z,9.90
2018-04-16T08:37:26.679Z,10.97
2018-04-16T08:39:55.797Z,11.00
2018-04-16T08:42:24.749Z,13.07
2018-04-16T08:44:53.269Z,10.67
2018-04-16T08:47:22.266Z,9.90
2018-04-16T08:49:50.920Z,11.93
2018-04-16T08:52:19.619Z,9.33
2018-04-16T08:54:49.140Z,10.03
2018-04-16T08:57:17.648Z,10.43
2018-04-16T08:59:46.218Z,13.20
2018-04-16T09:02:14.903Z,10.60
2018-04-16T09:04:43.614Z,9.23
2018-04-16T09:07:12.164Z,8.47
2018-04-16T09:09:40.702Z,11.17
2018-04-16T09:19:19.579Z,11.73
2018-04-16T09:21:48.159Z,10.53
2018-04-16T09:24:16.676Z,9.30
2018-04-16T09:26:45.228Z,9.50
2018-04-16T09:29:13.816Z,11.23
2018-04-16T09:31:42.313Z,11.47
2018-04-16T09:34:11.229Z,10.80
2018-04-16T09:36:40.579Z,11.95
2018-04-16T09:39:09.071Z,10.63
2018-04-16T09:41:37.690Z,11.30
2018-04-16T09:44:06.235Z,8.20
2018-04-16T09:46:34.736Z,10.90
2018-04-16T09:49:03.804Z,10.63
2018-04-16T09:51:32.307Z,10.07
2018-04-16T09:54:00.883Z,14.73
2018-04-16T09:56:29.733Z,9.83
2018-04-16T09:58:58.475Z,11.37
2018-04-16T10:01:27.642Z,10.20
2018-04-16T10:03:56.738Z,8.33
2018-04-16T10:06:26.240Z,12.97
2018-04-16T10:08:55.336Z,10.17
2018-04-16T10:11:24.484Z,7.93
2018-04-16T10:13:53.453Z,12.87
2018-04-16T10:16:22.626Z,7.03
2018-04-16T10:18:51.457Z,10.87
2018-04-16T10:21:20.252Z,11.27
2018-04-16T10:23:48.995Z,11.70
2018-04-16T10:26:17.685Z,8.23
2018-04-16T10:28:46.194Z,12.07
2018-04-16T10:31:15.096Z,7.43
2018-04-16T10:33:43.835Z,12.53
2018-04-16T10:36:12.663Z,9.63
2018-04-16T10:38:41.543Z,9.87
2018-04-16T10:41:10.307Z,7.23
2018-04-16T10:43:39.379Z,7.97
2018-04-16T10:46:08.423Z,8.37
2018-04-16T10:48:37.590Z,7.53
2018-04-16T10:51:06.677Z,7.33
2018-04-16T10:53:35.506Z,5.60
2018-04-16T10:56:04.457Z,6.77
2018-04-16T10:58:33.528Z,7.90
2018-04-16T11:01:02.572Z,7.50
2018-04-16T11:03:31.749Z,9.10
2018-04-16T11:06:00.782Z,9.00
2018-04-16T11:08:29.847Z,6.63
2018-04-16T11:10:59.314Z,6.37
2018-04-16T11:13:27.820Z,7.00
2018-04-16T11:15:57.838Z,6.23
2018-04-16T11:18:26.665Z,7.93
2018-04-16T11:20:55.384Z,9.60
2018-04-16T11:23:24.505Z,6.27
2018-04-16T11:25:53.566Z,7.07
2018-04-16T11:28:22.700Z,8.57
2018-04-16T11:30:51.386Z,6.57
2018-04-16T11:33:20.440Z,6.67
2018-04-16T11:35:49.575Z,6.70
2018-04-16T11:38:18.251Z,9.67
2018-04-16T11:40:46.917Z,7.80
2018-04-16T11:43:16.052Z,9.33
2018-04-16T11:45:45.076Z,12.00
2018-04-16T11:48:13.841Z,9.40
2018-04-16T11:50:42.763Z,7.53
2018-04-16T11:53:11.606Z,8.20
2018-04-16T11:55:40.617Z,7.93
2018-04-16T11:58:09.259Z,7.97
2018-04-16T12:00:38.075Z,11.00
2018-04-16T12:03:06.558Z,9.63
2018-04-16T12:05:35.441Z,7.97
2018-04-16T12:08:04.052Z,9.00
2018-04-16T12:10:33.233Z,10.37
2018-04-16T12:13:01.861Z,9.63
2018-04-16T12:15:31.000Z,11.33
2018-04-16T12:17:59.621Z,9.80
2018-04-16T12:20:28.113Z,9.90
2018-04-16T12:22:57.062Z,8.47
2018-04-16T12:25:26.141Z,8.87
2018-04-16T12:27:55.215Z,12.17
2018-04-16T12:30:24.257Z,8.13
2018-04-16T12:32:53.374Z,7.30
2018-04-16T12:35:22.118Z,7.97
2018-04-16T12:37:51.227Z,7.97
2018-04-16T12:40:19.909Z,6.67
2018-04-16T12:42:48.759Z,6.90
2018-04-16T12:45:17.270Z,6.63
2018-04-16T12:47:45.782Z,7.30
2018-04-16T12:50:14.340Z,6.50
2018-04-16T12:52:42.964Z,8.67
2018-04-16T12:55:11.495Z,5.13
2018-04-16T12:57:40.770Z,10.83
2018-04-16T13:00:09.302Z,7.13
2018-04-16T13:02:37.865Z,7.00
2018-04-16T13:05:06.369Z,6.67
2018-04-16T13:07:35.454Z,6.70
2018-04-16T13:10:04.508Z,6.53
2018-04-16T13:12:33.646Z,4.53
2018-04-16T13:15:02.739Z,6.60
2018-04-16T13:17:31.731Z,4.83
2018-04-16T13:20:01.340Z,6.90
2018-04-16T13:22:30.413Z,10.17
2018-04-16T13:24:59.117Z,7.30
2018-04-16T13:27:28.123Z,6.13
2018-04-16T13:29:56.888Z,7.17
2018-04-16T13:32:25.997Z,7.33
2018-04-16T13:34:55.093Z,6.53
2018-04-16T13:37:23.713Z,5.37
2018-04-16T13:39:52.868Z,7.37
2018-04-16T13:42:21.701Z,6.37
2018-04-16T13:44:50.181Z,5.03
2018-04-16T13:47:18.670Z,9.40
2018-04-16T13:49:47.527Z,9.77
2018-04-16T13:52:16.296Z,7.60
2018-04-16T13:54:44.906Z,5.13
2018-04-16T13:57:13.508Z,6.73
2018-04-16T13:59:42.353Z,5.10
2018-04-16T14:02:10.988Z,7.07
2018-04-16T14:04:39.717Z,5.17
2018-04-16T14:07:09.245Z,13.07
2018-04-16T14:09:38.234Z,5.63
2018-04-16T14:12:06.929Z,4.90
2018-04-16T14:14:36.108Z,5.17
2018-04-16T14:17:04.793Z,8.27
2018-04-16T14:19:34.178Z,5.63
2018-04-16T14:22:02.844Z,12.87
2018-04-16T14:24:31.670Z,8.83
2018-04-16T14:27:00.326Z,9.97
2018-04-16T14:29:29.848Z,13.83
2018-04-16T14:31:58.515Z,14.03
2018-04-16T14:34:27.232Z,7.23
2018-04-16T14:36:56.249Z,10.30
2018-04-16T14:39:24.988Z,9.23
2018-04-16T14:41:53.652Z,14.97
2018-04-16T14:44:22.792Z,12.00
2018-04-16T14:46:51.895Z,8.57
2018-04-16T14:49:20.556Z,7.73
2018-04-16T14:51:49.462Z,7.87
2018-04-16T14:54:17.994Z,7.60
2018-04-16T14:56:46.624Z,9.07
2018-04-16T14:59:15.273Z,8.70
2018-04-16T15:01:43.759Z,12.80
2018-04-16T15:04:12.283Z,7.13
2018-04-16T15:06:40.965Z,7.53
2018-04-16T15:09:09.809Z,8.60
2018-04-16T15:11:38.278Z,13.23
2018-04-16T15:14:06.855Z,11.33
2018-04-16T15:16:35.711Z,8.73
2018-04-16T15:19:04.619Z,7.53
2018-04-16T15:21:33.123Z,7.03
2018-04-16T15:24:02.174Z,7.13
2018-04-16T15:26:31.937Z,8.17
2018-04-16T15:29:00.582Z,6.23
2018-04-16T15:31:29.461Z,5.80
2018-04-16T15:33:58.168Z,9.90
2018-04-16T15:36:27.242Z,6.10
2018-04-16T15:38:58.172Z,6.20
2018-04-16T15:41:27.480Z,8.57
2018-04-16T15:43:56.082Z,6.57
2018-04-16T15:46:24.750Z,7.20
2018-04-16T15:48:53.867Z,8.87
2018-04-16T15:51:22.533Z,7.87
2018-04-16T15:53:51.202Z,7.90
2018-04-16T15:56:19.891Z,9.13
2018-04-16T15:58:48.582Z,5.83
2018-04-16T16:01:17.784Z,5.60
2018-04-16T16:03:46.288Z,11.57
2018-04-16T16:06:14.744Z,6.00
2018-04-16T16:08:43.205Z,5.10
2018-04-16T16:11:11.746Z,8.97
2018-04-16T16:13:40.274Z,5.63
2018-04-16T16:16:09.098Z,7.33
2018-04-16T16:18:37.581Z,11.17
2018-04-16T16:21:06.098Z,7.00
2018-04-16T16:23:35.054Z,8.07
2018-04-16T16:26:03.721Z,5.60
2018-04-16T16:28:32.939Z,6.60
2018-04-16T16:31:01.930Z,9.23
2018-04-16T16:33:31.306Z,11.33
2018-04-16T16:35:59.756Z,7.13
2018-04-16T16:38:28.242Z,6.57
2018-04-16T16:40:57.148Z,10.83
2018-04-16T16:43:25.664Z,4.30
2018-04-16T16:45:54.265Z,6.00
2018-04-16T16:48:23.204Z,5.60
2018-04-16T16:50:52.727Z,6.13
2018-04-16T16:53:22.959Z,7.63
2018-04-16T16:55:52.601Z,4.43
2018-04-16T16:58:21.919Z,5.43
2018-04-16T17:00:50.638Z,5.83
2018-04-16T17:03:19.353Z,6.63
2018-04-16T17:05:48.526Z,6.83
2018-04-16T17:08:17.364Z,7.77
2018-04-16T17:10:45.826Z,4.10
2018-04-16T17:13:14.582Z,8.23
2018-04-16T17:15:43.060Z,7.07
2018-04-16T17:18:12.919Z,6.13
2018-04-16T17:20:41.894Z,5.17
2018-04-16T17:23:10.540Z,8.63
2018-04-16T17:25:39.653Z,13.40
2018-04-16T17:28:08.344Z,8.23
2018-04-16T17:30:36.931Z,7.03
2018-04-16T17:33:06.223Z,4.43
2018-04-16T17:35:35.473Z,4.97
2018-04-16T17:38:04.304Z,6.50
2018-04-16T17:40:32.824Z,4.90
2018-04-16T17:43:02.001Z,5.93
2018-04-16T17:45:30.669Z,4.50
2018-04-16T17:48:00.165Z,4.37
2018-04-16T17:50:28.853Z,6.60
2018-04-16T17:52:57.545Z,14.00
2018-04-16T17:55:26.310Z,5.10
2018-04-16T17:57:55.019Z,6.10
2018-04-16T18:00:24.120Z,5.00
2018-04-16T18:02:53.110Z,7.43
2018-04-16T18:05:21.782Z,5.43
2018-04-16T18:07:50.470Z,10.50
2018-04-16T18:10:19.263Z,8.20
2018-04-16T18:12:47.929Z,6.63
2018-04-16T18:15:16.975Z,17.60
2018-04-16T18:17:45.639Z,36.28
2018-04-16T18:20:14.869Z,10.97
2018-04-16T18:22:43.346Z,14.40
2018-04-16T18:25:11.823Z,25.57
2018-04-16T18:27:53.616Z,13.40
2018-04-16T18:30:22.680Z,149.50
2018-04-16T18:32:51.773Z,208.13
2018-04-16T18:35:20.668Z,287.67
2018-04-16T18:37:49.400Z,146.47
2018-04-16T18:40:20.209Z,92.83
2018-04-16T18:42:48.807Z,68.63
2018-04-16T18:45:17.372Z,39.53
2018-04-16T18:47:46.614Z,59.83
2018-04-16T18:50:15.359Z,25.20
2018-04-16T18:52:44.051Z,119.00
2018-04-16T18:55:12.780Z,17.93
2018-04-16T18:57:41.497Z,14.63
2018-04-16T19:00:10.578Z,10.77
2018-04-16T19:02:39.689Z,8.37
2018-04-16T19:05:08.158Z,9.10
2018-04-16T19:07:36.648Z,7.97
2018-04-16T19:10:05.200Z,18.10
2018-04-16T19:12:33.729Z,6.50
2018-04-16T19:15:02.276Z,6.57
2018-04-16T19:17:31.373Z,6.70
2018-04-16T19:20:00.040Z,14.63
2018-04-16T19:22:29.175Z,7.80
2018-04-16T19:24:58.173Z,11.67
2018-04-16T19:27:45.385Z,6.33
2018-04-16T19:30:13.909Z,6.97
2018-04-16T19:32:48.044Z,5.33
2018-04-16T19:35:16.675Z,4.80
2018-04-16T19:37:45.926Z,6.10
2018-04-16T19:40:14.411Z,5.77
2018-04-16T19:42:42.880Z,6.30
2018-04-16T19:45:11.497Z,6.47
2018-04-16T19:47:40.472Z,6.17
2018-04-16T19:50:09.290Z,6.33
2018-04-16T19:52:38.180Z,6.90
2018-04-16T19:55:06.694Z,8.80
2018-04-16T19:57:40.724Z,9.30
2018-04-16T20:00:09.661Z,7.77
2018-04-16T20:02:44.125Z,9.90
2018-04-16T20:05:13.264Z,12.97
2018-04-16T20:07:42.633Z,9.10
2018-04-16T20:10:11.294Z,11.93
2018-04-16T20:12:40.065Z,10.60
2018-04-16T20:15:08.732Z,9.23
2018-04-16T20:17:37.427Z,9.80
2018-04-16T20:20:07.036Z,10.03
2018-04-16T20:22:36.129Z,12.60
2018-04-16T20:25:05.226Z,11.23
2018-04-16T20:27:34.240Z,9.20
2018-04-16T20:30:02.907Z,9.30
2018-04-16T20:32:31.575Z,11.87
2018-04-16T20:35:00.171Z,11.23
2018-04-16T20:37:29.063Z,11.23
2018-04-16T20:39:58.158Z,9.73
2018-04-16T20:42:27.143Z,9.27
2018-04-16T20:44:55.941Z,14.20
2018-04-16T20:47:24.951Z,11.17
2018-04-16T20:49:53.620Z,10.50
2018-04-16T20:52:22.311Z,10.77
2018-04-16T20:54:50.976Z,10.50
2018-04-16T20:57:19.695Z,10.67
2018-04-16T20:59:48.413Z,11.60
2018-04-16T21:02:17.148Z,10.17
2018-04-16T21:04:46.094Z,12.80
2018-04-16T21:07:14.763Z,9.80
2018-04-16T21:09:43.617Z,12.77
2018-04-16T21:12:12.300Z,11.97
2018-04-16T21:14:41.395Z,10.43
2018-04-16T21:17:10.902Z,12.50
2018-04-16T21:19:40.407Z,18.07
2018-04-16T21:22:09.502Z,12.03
2018-04-16T21:24:38.602Z,9.93
2018-04-16T21:27:07.221Z,11.57
2018-04-16T21:29:35.967Z,11.07
2018-04-16T21:32:05.006Z,14.00
2018-04-16T21:34:34.572Z,11.77
2018-04-16T21:37:03.566Z,11.53
2018-04-16T21:39:32.257Z,10.77
2018-04-16T21:42:00.947Z,10.10
2018-04-16T21:44:29.640Z,9.53
2018-04-16T21:46:59.226Z,11.20
2018-04-16T21:49:28.229Z,11.30
2018-04-16T21:51:57.414Z,10.73
2018-04-16T21:54:26.432Z,12.53
2018-04-16T21:56:55.125Z,11.83
2018-04-16T21:59:24.293Z,9.53
2018-04-16T22:01:53.308Z,12.60
2018-04-16T22:04:22.074Z,9.37
2018-04-16T22:06:51.025Z,9.83
2018-04-16T22:09:19.731Z,7.90
2018-04-16T22:11:49.253Z,8.30
2018-04-16T22:14:18.440Z,12.00
2018-04-16T22:16:47.563Z,9.13
2018-04-16T22:19:16.576Z,9.43
2018-04-16T22:21:45.267Z,10.07
2018-04-16T22:24:14.009Z,11.57
2018-04-16T22:26:42.980Z,10.00
2018-04-16T22:29:11.693Z,7.83
2018-04-16T22:31:40.383Z,9.67
2018-04-16T22:34:09.051Z,8.87
2018-04-16T22:36:37.742Z,9.40
2018-04-16T22:39:06.545Z,17.13
2018-04-16T22:41:35.550Z,11.37
2018-04-16T22:44:04.319Z,9.90
2018-04-16T22:46:33.260Z,11.60
2018-04-16T22:49:01.895Z,11.07
2018-04-16T22:51:30.693Z,9.97
2018-04-16T22:53:59.384Z,10.27
2018-04-16T22:56:28.151Z,9.33
2018-04-16T22:58:57.169Z,10.53
2018-04-16T23:01:25.835Z,10.60
2018-04-16T23:03:54.526Z,10.80
2018-04-16T23:06:23.221Z,10.50
2018-04-16T23:08:51.996Z,8.90
2018-04-16T23:11:20.676Z,10.37
2018-04-16T23:13:49.694Z,12.53
2018-04-16T23:16:18.785Z,10.00
2018-04-16T23:18:47.481Z,11.80
2018-04-16T23:21:16.655Z,11.33
2018-04-16T23:23:45.541Z,9.87
2018-04-16T23:26:14.842Z,10.90
2018-04-16T23:28:43.895Z,11.37
2018-04-16T23:31:12.536Z,12.80
2018-04-16T23:33:41.228Z,11.53
2018-04-16T23:36:09.923Z,10.57
2018-04-16T23:38:39.086Z,10.10
2018-04-16T23:41:08.186Z,10.40
2018-04-16T23:43:37.033Z,11.13
2018-04-16T23:46:05.969Z,11.90
2018-04-16T23:48:34.655Z,11.90
2018-04-16T23:51:03.338Z,15.27
2018-04-16T23:53:32.443Z,13.40
2018-04-16T23:56:01.383Z,15.40
2018-04-16T23:58:30.100Z,13.90
