createdAt,value
2022-08-01T00:00:52.722Z,21.50
2022-08-01T00:03:21.914Z,21.40
2022-08-01T00:05:49.811Z,21.50
2022-08-01T00:08:17.647Z,21.50
2022-08-01T00:10:45.649Z,21.40
2022-08-01T00:13:13.524Z,21.40
2022-08-01T00:15:41.387Z,21.50
2022-08-01T00:18:22.880Z,21.30
2022-08-01T00:20:50.732Z,21.40
2022-08-01T00:23:18.620Z,21.40
2022-08-01T00:25:46.525Z,21.30
2022-08-01T00:28:14.544Z,21.40
2022-08-01T00:30:42.382Z,21.40
2022-08-01T00:33:10.181Z,21.40
2022-08-01T00:35:39.421Z,21.30
2022-08-01T00:38:07.272Z,21.30
2022-08-01T00:40:35.132Z,21.30
2022-08-01T00:43:02.929Z,21.20
2022-08-01T00:45:30.880Z,21.20
2022-08-01T00:47:58.699Z,21.30
2022-08-01T00:50:26.599Z,21.20
2022-08-01T00:52:55.927Z,21.20
2022-08-01T00:55:23.786Z,21.10
2022-08-01T00:58:05.261Z,21.00
2022-08-01T01:00:44.873Z,21.00
2022-08-01T01:03:26.424Z,21.00
2022-08-01T01:06:11.216Z,21.00
2022-08-01T01:08:43.951Z,21.00
2022-08-01T01:11:15.539Z,21.10
2022-08-01T01:13:50.227Z,21.10
2022-08-01T01:18:48.579Z,21.10
2022-08-01T01:21:26.968Z,21.10
2022-08-01T01:26:27.434Z,21.10
2022-08-01T01:29:03.877Z,21.10
2022-08-01T01:31:33.415Z,21.10
2022-08-01T01:34:01.807Z,21.10
2022-08-01T01:36:31.041Z,21.10
2022-08-01T01:38:58.967Z,21.00
2022-08-01T01:41:27.824Z,21.10
2022-08-01T01:43:56.130Z,21.10
2022-08-01T01:46:28.005Z,21.10
2022-08-01T01:48:57.636Z,21.10
2022-08-01T01:51:27.451Z,21.10
2022-08-01T01:53:56.034Z,21.10
2022-08-01T01:56:24.156Z,21.10
2022-08-01T01:58:53.214Z,21.10
2022-08-01T02:01:58.854Z,21.00
2022-08-01T02:04:11.791Z,21.00
2022-08-01T02:06:40.063Z,21.10
2022-08-01T02:09:09.279Z,21.10
2022-08-01T02:11:37.630Z,21.10
2022-08-01T02:14:25.988Z,21.20
2022-08-01T02:16:54.111Z,21.20
2022-08-01T02:19:23.304Z,21.20
2022-08-01T02:21:53.895Z,21.20
2022-08-01T02:24:30.511Z,21.20
2022-08-01T02:27:01.364Z,21.20
2022-08-01T02:29:31.590Z,21.10
2022-08-01T02:32:00.221Z,21.20
2022-08-01T02:34:32.917Z,21.20
2022-08-01T02:37:01.093Z,21.10
2022-08-01T02:39:30.607Z,21.10
2022-08-01T02:41:59.936Z,21.10
2022-08-01T02:44:31.039Z,21.10
2022-08-01T02:47:03.156Z,21.20
2022-08-01T02:49:34.422Z,21.10
2022-08-01T02:52:03.714Z,21.10
2022-08-01T02:54:32.672Z,21.10
2022-08-01T02:57:01.972Z,21.10
2022-08-01T02:59:30.794Z,21.10
2022-08-01T03:02:00.042Z,21.10
2022-08-01T03:04:29.122Z,21.00
2022-08-01T03:06:59.622Z,20.90
2022-08-01T03:09:28.548Z,20.90
2022-08-01T03:11:57.945Z,21.00
2022-08-01T03:14:27.039Z,21.10
2022-08-01T03:16:55.113Z,21.10
2022-08-01T03:19:24.837Z,21.10
2022-08-01T03:21:53.072Z,21.00
2022-08-01T03:24:23.749Z,21.00
2022-08-01T03:26:52.078Z,21.00
2022-08-01T03:29:23.942Z,21.00
2022-08-01T03:31:52.019Z,20.90
2022-08-01T03:34:22.260Z,21.30
2022-08-01T03:36:51.700Z,21.00
2022-08-01T03:39:20.233Z,21.00
2022-08-01T03:41:56.652Z,20.90
2022-08-01T03:44:26.682Z,21.00
2022-08-01T03:46:58.852Z,21.00
2022-08-01T03:49:31.733Z,20.90
2022-08-01T03:52:00.760Z,20.90
2022-08-01T03:54:31.887Z,21.00
2022-08-01T03:57:01.888Z,20.90
2022-08-01T03:59:30.629Z,20.90
2022-08-01T04:01:59.342Z,20.90
2022-08-01T04:04:27.515Z,20.80
2022-08-01T04:06:55.951Z,20.90
2022-08-01T04:09:23.993Z,20.90
2022-08-01T04:11:51.803Z,20.90
2022-08-01T04:14:21.072Z,21.00
2022-08-01T04:16:49.282Z,21.00
2022-08-01T04:19:17.128Z,21.00
2022-08-01T04:21:44.955Z,21.00
2022-08-01T04:24:14.138Z,21.10
2022-08-01T04:26:43.187Z,21.10
2022-08-01T04:29:11.583Z,21.20
2022-08-01T04:31:43.208Z,21.30
2022-08-01T04:34:11.686Z,21.20
2022-08-01T04:36:42.855Z,21.10
2022-08-01T04:39:10.977Z,21.10
2022-08-01T04:41:39.275Z,21.10
2022-08-01T04:44:07.810Z,21.20
2022-08-01T04:46:37.853Z,21.20
2022-08-01T04:49:08.574Z,21.40
2022-08-01T04:51:36.985Z,21.40
2022-08-01T04:54:05.530Z,21.20
2022-08-01T04:56:35.130Z,21.10
2022-08-01T04:59:20.476Z,21.10
2022-08-01T05:01:52.328Z,21.00
2022-08-01T05:04:21.620Z,21.10
2022-08-01T05:06:49.484Z,21.00
2022-08-01T05:09:17.387Z,21.10
2022-08-01T05:11:45.243Z,21.00
2022-08-01T05:14:13.164Z,21.10
2022-08-01T05:16:41.038Z,21.10
2022-08-01T05:19:09.158Z,20.90
2022-08-01T05:21:38.561Z,21.00
2022-08-01T05:24:06.701Z,20.90
2022-08-01T05:26:36.358Z,21.00
2022-08-01T05:29:04.658Z,21.00
2022-08-01T05:31:35.075Z,21.10
2022-08-01T05:34:02.993Z,21.10
2022-08-01T05:36:31.211Z,21.20
2022-08-01T05:39:00.483Z,21.20
2022-08-01T05:41:28.511Z,21.10
2022-08-01T05:43:56.363Z,21.10
2022-08-01T05:46:24.202Z,21.30
2022-08-01T05:48:55.475Z,21.20
2022-08-01T05:51:23.364Z,21.30
2022-08-01T05:53:51.280Z,21.40
2022-08-01T05:56:20.924Z,21.50
2022-08-01T05:58:48.816Z,21.60
2022-08-01T06:01:16.667Z,21.60
2022-08-01T06:03:44.589Z,21.70
2022-08-01T06:06:12.473Z,21.70
2022-08-01T06:08:40.326Z,21.70
2022-08-01T06:11:08.215Z,21.70
2022-08-01T06:13:45.003Z,21.80
2022-08-01T06:16:17.006Z,21.70
2022-08-01T06:18:44.831Z,21.80
2022-08-01T06:21:12.696Z,21.80
2022-08-01T06:23:42.421Z,21.80
2022-08-01T06:26:10.352Z,21.90
2022-08-01T06:28:39.728Z,21.90
2022-08-01T06:31:07.593Z,22.00
2022-08-01T06:33:35.443Z,22.00
2022-08-01T06:36:03.311Z,22.00
2022-08-01T06:38:31.138Z,22.10
2022-08-01T06:40:58.997Z,22.40
2022-08-01T06:43:26.840Z,22.60
2022-08-01T06:45:56.043Z,22.60
2022-08-01T06:48:23.933Z,22.60
2022-08-01T06:51:08.661Z,22.80
2022-08-01T06:53:37.186Z,23.30
2022-08-01T06:56:05.356Z,23.40
2022-08-01T06:58:33.109Z,23.30
2022-08-01T07:01:02.446Z,23.30
2022-08-01T07:03:53.181Z,23.40
2022-08-01T07:06:18.940Z,23.40
2022-08-01T07:08:46.720Z,23.30
2022-08-01T07:11:14.453Z,23.30
2022-08-01T07:13:45.696Z,23.40
2022-08-01T07:16:15.316Z,23.50
2022-08-01T07:18:43.291Z,23.50
2022-08-01T07:21:38.815Z,23.70
2022-08-01T07:23:59.091Z,24.10
2022-08-01T07:26:27.651Z,23.90
2022-08-01T07:28:55.536Z,23.70
2022-08-01T07:31:27.365Z,23.70
2022-08-01T07:33:58.251Z,23.90
2022-08-01T07:36:26.020Z,24.20
2022-08-01T07:38:53.777Z,24.40
2022-08-01T07:41:21.636Z,24.90
2022-08-01T07:44:09.378Z,25.20
2022-08-01T07:46:38.608Z,25.00
2022-08-01T07:49:06.379Z,24.90
2022-08-01T07:51:34.234Z,24.70
2022-08-01T07:54:01.933Z,24.70
2022-08-01T07:56:29.699Z,24.70
2022-08-01T07:58:57.633Z,24.70
2022-08-01T08:01:25.483Z,24.80
2022-08-01T08:03:54.723Z,25.20
2022-08-01T08:06:22.636Z,25.60
2022-08-01T08:08:50.441Z,25.80
2022-08-01T08:11:18.202Z,25.70
2022-08-01T08:13:45.985Z,25.80
2022-08-01T08:16:13.759Z,25.60
2022-08-01T08:18:41.834Z,25.50
2022-08-01T08:21:11.081Z,25.70
2022-08-01T08:23:56.185Z,25.50
2022-08-01T08:26:24.739Z,25.50
2022-08-01T08:28:52.551Z,25.60
2022-08-01T08:31:24.873Z,25.50
2022-08-01T08:34:08.074Z,26.20
2022-08-01T08:36:37.629Z,26.80
2022-08-01T08:39:06.293Z,26.80
2022-08-01T08:41:37.684Z,26.60
2022-08-01T08:44:06.706Z,26.50
2022-08-01T08:46:42.162Z,26.50
2022-08-01T08:49:10.623Z,26.60
2022-08-01T08:51:41.178Z,26.70
2022-08-01T08:54:09.358Z,26.60
2022-08-01T08:56:37.263Z,26.40
2022-08-01T08:59:05.753Z,26.40
2022-08-01T09:01:35.948Z,26.50
2022-08-01T09:04:04.467Z,26.60
2022-08-01T09:06:32.706Z,27.40
2022-08-01T09:09:02.106Z,28.10
2022-08-01T09:11:30.377Z,27.60
2022-08-01T09:14:08.636Z,27.50
2022-08-01T09:16:37.313Z,27.80
2022-08-01T09:19:15.942Z,28.30
2022-08-01T09:21:57.143Z,28.60
2022-08-01T09:24:30.932Z,28.10
2022-08-01T09:26:59.542Z,28.10
2022-08-01T09:29:37.195Z,27.80
2022-08-01T09:32:07.679Z,28.30
2022-08-01T09:34:35.863Z,28.80
2022-08-01T09:37:05.731Z,29.50
2022-08-01T09:39:38.650Z,29.80
2022-08-01T09:42:21.254Z,29.70
2022-08-01T09:44:57.666Z,29.40
2022-08-01T09:47:38.748Z,29.00
2022-08-01T09:50:11.134Z,29.10
2022-08-01T09:52:40.999Z,29.10
2022-08-01T09:55:11.465Z,29.30
2022-08-01T09:57:40.869Z,29.60
2022-08-01T10:00:35.728Z,29.70
2022-08-01T10:03:21.094Z,29.40
2022-08-01T10:05:50.295Z,30.20
2022-08-01T10:08:23.149Z,30.70
2022-08-01T10:11:06.116Z,31.10
2022-08-01T10:13:38.005Z,31.30
2022-08-01T10:16:07.295Z,31.70
2022-08-01T10:18:36.291Z,32.20
2022-08-01T10:21:08.715Z,31.90
2022-08-01T10:23:41.305Z,32.40
2022-08-01T10:26:09.904Z,31.80
2022-08-01T10:28:40.689Z,31.90
2022-08-01T10:31:12.503Z,32.80
2022-08-01T10:33:51.287Z,32.10
2022-08-01T10:36:22.690Z,32.00
2022-08-01T10:38:51.509Z,32.40
2022-08-01T10:41:20.439Z,32.10
2022-08-01T10:43:49.636Z,32.40
2022-08-01T10:46:17.956Z,32.80
2022-08-01T10:48:52.197Z,32.50
2022-08-01T10:51:21.433Z,32.60
2022-08-01T10:53:49.629Z,32.20
2022-08-01T10:56:18.246Z,32.30
2022-08-01T10:58:48.745Z,33.10
2022-08-01T11:01:25.506Z,33.10
2022-08-01T11:04:03.084Z,33.30
2022-08-01T11:06:38.660Z,32.90
2022-08-01T11:09:07.583Z,33.30
2022-08-01T11:11:55.689Z,33.50
2022-08-01T11:14:26.580Z,33.30
2022-08-01T11:17:21.251Z,32.90
2022-08-01T11:20:07.781Z,33.30
2022-08-01T11:22:50.615Z,33.40
2022-08-01T11:25:20.154Z,32.60
2022-08-01T11:28:28.914Z,32.10
2022-08-01T11:31:19.422Z,32.40
2022-08-01T11:33:50.795Z,32.70
2022-08-01T11:36:56.906Z,33.00
2022-08-01T11:39:14.530Z,33.00
2022-08-01T11:41:44.809Z,33.00
2022-08-01T11:44:14.466Z,32.70
2022-08-01T11:46:49.742Z,32.00
2022-08-01T11:49:26.224Z,32.30
2022-08-01T11:52:06.381Z,32.30
2022-08-01T11:54:36.158Z,32.40
2022-08-01T11:57:06.099Z,32.10
2022-08-01T11:59:41.416Z,31.70
2022-08-01T12:02:30.723Z,32.40
2022-08-01T12:05:01.327Z,32.40
2022-08-01T12:07:31.752Z,33.10
2022-08-01T12:10:01.601Z,33.20
2022-08-01T12:12:30.171Z,33.10
2022-08-01T12:14:58.708Z,32.40
2022-08-01T12:17:30.499Z,32.60
2022-08-01T12:19:58.551Z,33.00
2022-08-01T12:22:27.032Z,33.20
2022-08-01T12:24:56.479Z,33.10
2022-08-01T12:27:27.860Z,33.40
2022-08-01T12:29:55.996Z,33.40
2022-08-01T12:32:27.985Z,33.30
2022-08-01T12:35:04.899Z,33.20
2022-08-01T12:37:32.743Z,33.50
2022-08-01T12:40:02.005Z,33.40
2022-08-01T12:42:29.850Z,33.50
2022-08-01T12:44:57.840Z,32.90
2022-08-01T12:47:25.977Z,33.20
2022-08-01T12:49:53.919Z,33.40
2022-08-01T12:52:23.293Z,33.70
2022-08-01T12:55:18.343Z,33.90
2022-08-01T12:57:46.934Z,34.10
2022-08-01T13:00:22.139Z,34.20
2022-08-01T13:02:50.722Z,34.00
2022-08-01T13:05:18.726Z,34.20
2022-08-01T13:07:51.076Z,34.00
2022-08-01T13:10:29.160Z,33.80
2022-08-01T13:12:58.538Z,33.70
2022-08-01T13:15:28.180Z,33.90
2022-08-01T13:17:56.426Z,33.60
2022-08-01T13:20:28.262Z,34.00
2022-08-01T13:22:56.142Z,33.70
2022-08-01T13:25:26.064Z,34.10
2022-08-01T13:28:10.148Z,33.90
2022-08-01T13:30:39.398Z,34.30
2022-08-01T13:33:07.259Z,34.30
2022-08-01T13:35:35.065Z,33.80
2022-08-01T13:38:02.930Z,34.00
2022-08-01T13:40:30.812Z,34.00
2022-08-01T13:42:58.696Z,34.30
2022-08-01T13:45:26.764Z,33.90
2022-08-01T13:48:04.121Z,33.60
2022-08-01T13:50:41.062Z,33.70
2022-08-01T13:53:10.356Z,33.60
2022-08-01T13:55:38.950Z,33.40
2022-08-01T13:58:07.532Z,33.80
2022-08-01T14:00:35.855Z,34.10
2022-08-01T14:03:05.244Z,34.40
2022-08-01T14:05:33.170Z,33.90
2022-08-01T14:08:01.011Z,33.80
2022-08-01T14:10:29.336Z,34.20
2022-08-01T14:12:58.966Z,34.30
2022-08-01T14:15:37.369Z,34.00
2022-08-01T14:18:09.576Z,33.60
2022-08-01T14:20:38.327Z,33.30
2022-08-01T14:23:08.603Z,33.00
2022-08-01T14:26:03.045Z,33.40
2022-08-01T14:28:26.400Z,33.60
2022-08-01T14:30:56.427Z,33.60
2022-08-01T14:33:25.734Z,33.80
2022-08-01T14:36:05.307Z,33.20
2022-08-01T14:38:34.498Z,32.90
2022-08-01T14:41:04.307Z,32.70
2022-08-01T14:43:33.929Z,32.90
2022-08-01T14:46:03.728Z,33.10
2022-08-01T14:48:32.982Z,33.50
2022-08-01T14:51:03.482Z,33.00
2022-08-01T14:53:33.644Z,33.20
2022-08-01T14:56:03.743Z,33.00
2022-08-01T14:58:31.571Z,33.20
2022-08-01T15:00:59.742Z,33.00
2022-08-01T15:03:27.703Z,33.10
2022-08-01T15:05:56.869Z,33.20
2022-08-01T15:08:24.900Z,33.30
2022-08-01T15:10:52.936Z,33.20
2022-08-01T15:13:20.846Z,33.30
2022-08-01T15:15:49.003Z,33.20
2022-08-01T15:18:16.846Z,33.00
2022-08-01T15:20:44.886Z,33.20
2022-08-01T15:23:14.653Z,33.10
2022-08-01T15:25:42.506Z,33.10
2022-08-01T15:28:10.659Z,33.00
2022-08-01T15:30:38.553Z,32.80
2022-08-01T15:33:06.514Z,32.70
2022-08-01T15:35:34.403Z,32.90
2022-08-01T15:38:02.266Z,33.00
2022-08-01T15:40:35.307Z,32.90
2022-08-01T15:43:03.631Z,32.70
2022-08-01T15:45:48.037Z,32.20
2022-08-01T15:48:16.705Z,31.90
2022-08-01T15:50:44.578Z,31.90
2022-08-01T15:53:12.482Z,32.00
2022-08-01T15:55:41.773Z,32.10
2022-08-01T15:58:16.769Z,31.90
2022-08-01T16:00:44.701Z,31.90
2022-08-01T16:03:12.539Z,31.90
2022-08-01T16:05:43.938Z,32.10
2022-08-01T16:08:12.208Z,32.00
2022-08-01T16:10:41.545Z,32.10
2022-08-01T16:13:09.499Z,32.30
2022-08-01T16:15:38.232Z,31.90
2022-08-01T16:18:06.544Z,31.70
2022-08-01T16:20:34.465Z,31.80
2022-08-01T16:23:02.347Z,31.80
2022-08-01T16:25:30.257Z,31.90
2022-08-01T16:27:59.483Z,31.80
2022-08-01T16:30:27.581Z,31.90
2022-08-01T16:33:06.344Z,31.80
2022-08-01T16:35:36.748Z,31.60
2022-08-01T16:38:04.772Z,31.60
2022-08-01T16:40:46.414Z,31.50
2022-08-01T16:43:16.778Z,31.40
2022-08-01T16:45:44.624Z,31.40
2022-08-01T16:48:12.828Z,31.40
2022-08-01T16:50:40.737Z,31.20
2022-08-01T16:53:08.633Z,31.20
2022-08-01T16:55:49.488Z,31.20
2022-08-01T16:58:27.562Z,31.20
2022-08-01T17:00:57.446Z,31.10
2022-08-01T17:03:51.709Z,31.10
2022-08-01T17:06:13.790Z,30.90
2022-08-01T17:08:46.484Z,30.80
2022-08-01T17:11:15.162Z,30.80
2022-08-01T17:13:44.501Z,30.80
2022-08-01T17:16:12.716Z,30.60
2022-08-01T17:18:40.623Z,30.50
2022-08-01T17:21:08.461Z,30.40
2022-08-01T17:23:36.350Z,30.30
2022-08-01T17:26:04.218Z,30.30
2022-08-01T17:28:32.150Z,30.30
2022-08-01T17:31:01.375Z,30.20
2022-08-01T17:33:44.501Z,30.00
2022-08-01T17:36:14.160Z,30.10
2022-08-01T17:38:42.006Z,30.00
2022-08-01T17:41:09.940Z,30.00
2022-08-01T17:43:37.855Z,29.90
2022-08-01T17:46:07.107Z,29.90
2022-08-01T17:48:34.982Z,29.60
2022-08-01T17:51:02.853Z,29.60
2022-08-01T17:53:30.781Z,29.50
2022-08-01T17:56:00.742Z,29.40
2022-08-01T17:58:49.739Z,29.40
2022-08-01T18:01:18.754Z,29.20
2022-08-01T18:03:47.267Z,29.20
2022-08-01T18:06:17.422Z,29.00
2022-08-01T18:08:46.993Z,29.00
2022-08-01T18:11:16.008Z,28.90
2022-08-01T18:13:44.087Z,28.80
2022-08-01T18:16:13.080Z,28.70
2022-08-01T18:18:43.514Z,28.60
2022-08-01T18:21:12.130Z,28.50
2022-08-01T18:23:40.058Z,28.40
2022-08-01T18:26:12.089Z,28.40
2022-08-01T18:28:46.257Z,28.20
2022-08-01T18:31:16.894Z,28.10
2022-08-01T18:33:46.530Z,28.10
2022-08-01T18:36:31.900Z,27.90
2022-08-01T18:39:04.436Z,27.90
2022-08-01T18:41:32.981Z,27.80
2022-08-01T18:44:04.232Z,27.70
2022-08-01T18:46:36.365Z,27.70
2022-08-01T18:49:05.874Z,27.50
2022-08-01T18:51:33.932Z,27.40
2022-08-01T18:54:01.870Z,27.30
2022-08-01T18:56:29.720Z,27.20
2022-08-01T18:58:57.582Z,27.10
2022-08-01T19:01:25.492Z,27.00
2022-08-01T19:03:53.413Z,27.00
2022-08-01T19:06:23.140Z,26.80
2022-08-01T19:08:51.074Z,26.70
2022-08-01T19:11:18.966Z,26.70
2022-08-01T19:13:46.828Z,26.60
2022-08-01T19:16:16.508Z,26.50
2022-08-01T19:18:44.788Z,26.40
2022-08-01T19:21:14.262Z,26.40
2022-08-01T19:24:00.684Z,26.30
2022-08-01T19:26:28.614Z,26.20
2022-08-01T19:28:58.398Z,25.90
2022-08-01T19:31:27.625Z,25.90
2022-08-01T19:33:56.328Z,25.80
2022-08-01T19:36:24.486Z,25.70
2022-08-01T19:38:54.508Z,25.60
2022-08-01T19:41:23.081Z,25.40
2022-08-01T19:43:51.642Z,25.30
2022-08-01T19:46:19.811Z,25.30
2022-08-01T19:48:53.689Z,25.20
2022-08-01T19:51:22.850Z,25.10
2022-08-01T19:54:04.441Z,25.00
2022-08-01T19:56:33.593Z,24.90
2022-08-01T19:59:01.713Z,24.80
2022-08-01T20:01:29.618Z,24.70
2022-08-01T20:03:58.606Z,24.60
2022-08-01T20:06:31.707Z,24.50
2022-08-01T20:08:59.926Z,24.30
2022-08-01T20:11:29.148Z,24.20
2022-08-01T20:13:57.651Z,24.10
2022-08-01T20:16:25.667Z,24.10
2022-08-01T20:18:53.527Z,24.00
2022-08-01T20:21:21.448Z,23.90
2022-08-01T20:23:51.227Z,23.80
2022-08-01T20:26:19.916Z,23.60
2022-08-01T20:28:49.923Z,23.50
2022-08-01T20:31:18.068Z,23.50
2022-08-01T20:33:47.045Z,23.50
2022-08-01T20:36:25.669Z,23.30
2022-08-01T20:38:54.759Z,23.30
2022-08-01T20:41:23.702Z,23.20
2022-08-01T20:43:55.170Z,23.10
2022-08-01T20:46:25.144Z,23.10
2022-08-01T20:48:53.878Z,23.10
2022-08-01T20:51:22.154Z,23.00
2022-08-01T20:53:52.648Z,23.00
2022-08-01T20:56:31.116Z,22.90
2022-08-01T20:59:06.387Z,22.90
2022-08-01T21:01:35.336Z,22.80
2022-08-01T21:04:10.876Z,22.80
2022-08-01T21:06:39.617Z,22.70
2022-08-01T21:09:07.498Z,22.60
2022-08-01T21:11:40.027Z,22.40
2022-08-01T21:14:11.113Z,22.50
2022-08-01T21:16:42.063Z,22.50
2022-08-01T21:19:21.411Z,22.40
2022-08-01T21:21:51.821Z,22.30
2022-08-01T21:24:20.471Z,22.30
2022-08-01T21:26:48.354Z,22.20
2022-08-01T21:29:18.718Z,22.10
2022-08-01T21:31:47.286Z,22.00
2022-08-01T21:34:16.859Z,21.90
2022-08-01T21:36:45.182Z,21.80
2022-08-01T21:39:13.578Z,21.80
2022-08-01T21:41:56.043Z,21.80
2022-08-01T21:44:33.862Z,21.70
2022-08-01T21:47:01.921Z,21.60
2022-08-01T21:49:29.856Z,21.60
2022-08-01T21:52:00.833Z,21.50
2022-08-01T21:54:29.899Z,21.50
2022-08-01T21:57:02.113Z,21.40
2022-08-01T21:59:33.567Z,21.40
2022-08-01T22:02:03.797Z,21.40
2022-08-01T22:04:35.289Z,21.40
2022-08-01T22:07:03.911Z,21.30
2022-08-01T22:09:32.983Z,21.20
2022-08-01T22:12:04.875Z,21.10
2022-08-01T22:14:33.576Z,21.00
2022-08-01T22:17:02.052Z,20.80
2022-08-01T22:19:44.358Z,20.70
2022-08-01T22:22:44.874Z,20.80
2022-08-01T22:25:02.995Z,20.80
2022-08-01T22:28:08.278Z,20.90
2022-08-01T22:30:20.164Z,20.80
2022-08-01T22:33:15.181Z,20.80
2022-08-01T22:35:39.895Z,20.60
2022-08-01T22:38:09.757Z,20.60
2022-08-01T22:40:40.557Z,20.60
2022-08-01T22:43:14.726Z,20.60
2022-08-01T22:45:47.473Z,20.50
2022-08-01T22:48:16.567Z,20.30
2022-08-01T22:50:46.415Z,20.30
2022-08-01T22:53:18.578Z,20.10
2022-08-01T22:55:58.467Z,20.10
2022-08-01T22:58:30.609Z,20.30
2022-08-01T23:01:01.269Z,20.30
2022-08-01T23:03:30.891Z,20.30
2022-08-01T23:06:03.874Z,20.30
2022-08-01T23:08:32.330Z,20.30
2022-08-01T23:11:01.001Z,20.10
2022-08-01T23:13:29.050Z,19.90
2022-08-01T23:15:57.931Z,19.80
2022-08-01T23:18:26.703Z,19.70
2022-08-01T23:20:56.732Z,19.70
2022-08-01T23:23:31.298Z,19.70
2022-08-01T23:26:00.255Z,19.70
2022-08-01T23:28:28.504Z,19.80
2022-08-01T23:30:56.916Z,19.80
2022-08-01T23:33:24.788Z,19.80
2022-08-01T23:35:52.634Z,19.60
2022-08-01T23:38:20.495Z,19.60
2022-08-01T23:40:50.904Z,19.60
2022-08-01T23:43:19.012Z,19.50
2022-08-01T23:46:03.474Z,19.40
2022-08-01T23:48:33.692Z,19.40
2022-08-01T23:51:02.139Z,19.30
2022-08-01T23:53:31.064Z,19.10
2022-08-01T23:56:02.440Z,19.10
2022-08-01T23:58:30.834Z,19.20
