createdAt,value
2018-02-23T00:00:40.475Z,0
2018-02-23T00:01:21.046Z,0
2018-02-23T00:02:01.586Z,0
2018-02-23T00:02:42.135Z,0
2018-02-23T00:03:22.737Z,0
2018-02-23T00:04:03.213Z,0
2018-02-23T00:04:43.814Z,0
2018-02-23T00:05:24.307Z,0
2018-02-23T00:06:04.815Z,0
2018-02-23T00:06:45.368Z,0
2018-02-23T00:07:25.907Z,0
2018-02-23T00:08:06.509Z,0
2018-02-23T00:08:47.218Z,0
2018-02-23T00:09:27.722Z,0
2018-02-23T00:10:08.244Z,0
2018-02-23T00:10:48.770Z,0
2018-02-23T00:11:29.339Z,0
2018-02-23T00:12:09.865Z,0
2018-02-23T00:12:50.438Z,0
2018-02-23T00:13:31.047Z,0
2018-02-23T00:14:11.573Z,0
2018-02-23T00:14:52.116Z,0
2018-02-23T00:15:32.646Z,0
2018-02-23T00:16:13.264Z,0
2018-02-23T00:16:53.758Z,0
2018-02-23T00:17:34.317Z,0
2018-02-23T00:18:14.873Z,0
2018-02-23T00:18:55.418Z,0
2018-02-23T00:19:35.960Z,0
2018-02-23T00:20:16.522Z,0
2018-02-23T00:20:57.069Z,0
2018-02-23T00:21:37.604Z,0
2018-02-23T00:22:18.173Z,0
2018-02-23T00:22:58.759Z,0
2018-02-23T00:23:39.282Z,0
2018-02-23T00:24:19.833Z,0
2018-02-23T00:25:00.366Z,0
2018-02-23T00:25:40.915Z,0
2018-02-23T00:26:21.450Z,0
2018-02-23T00:27:02.080Z,0
2018-02-23T00:27:42.706Z,0
2018-02-23T00:28:23.285Z,0
2018-02-23T00:29:03.759Z,0
2018-02-23T00:29:44.311Z,0
2018-02-23T00:30:24.850Z,0
2018-02-23T00:31:05.396Z,0
2018-02-23T00:31:45.944Z,0
2018-02-23T00:32:26.508Z,0
2018-02-23T00:33:07.038Z,0
2018-02-23T00:33:47.630Z,0
2018-02-23T00:34:28.234Z,0
2018-02-23T00:35:08.704Z,0
2018-02-23T00:35:49.242Z,0
2018-02-23T00:36:29.801Z,0
2018-02-23T00:37:10.336Z,0
2018-02-23T00:37:50.925Z,0
2018-02-23T00:38:31.486Z,0
2018-02-23T00:39:12.029Z,0
2018-02-23T00:39:52.603Z,0
2018-02-23T00:40:33.177Z,0
2018-02-23T00:41:13.734Z,0
2018-02-23T00:41:54.371Z,0
2018-02-23T00:42:34.938Z,0
2018-02-23T00:43:15.462Z,0
2018-02-23T00:43:56.011Z,0
2018-02-23T00:44:36.568Z,0
2018-02-23T00:45:17.147Z,0
2018-02-23T00:45:57.698Z,0
2018-02-23T00:46:38.270Z,0
2018-02-23T00:47:18.870Z,0
2018-02-23T00:47:59.468Z,0
2018-02-23T00:48:40.035Z,0
2018-02-23T00:49:20.511Z,0
2018-02-23T00:50:01.057Z,0
2018-02-23T00:50:41.621Z,0
2018-02-23T00:51:22.172Z,0
2018-02-23T00:52:02.731Z,0
2018-02-23T00:52:43.244Z,0
2018-02-23T00:53:23.866Z,0
2018-02-23T00:54:04.417Z,0
2018-02-23T00:54:44.968Z,0
2018-02-23T00:55:25.541Z,0
2018-02-23T00:56:06.059Z,0
2018-02-23T00:56:46.613Z,0
2018-02-23T00:57:27.189Z,0
2018-02-23T00:58:07.739Z,0
2018-02-23T00:58:48.278Z,0
2018-02-23T00:59:28.826Z,0
2018-02-23T01:00:09.383Z,0
2018-02-23T01:00:49.933Z,0
2018-02-23T01:01:30.449Z,0
2018-02-23T01:02:11.050Z,0
2018-02-23T01:02:51.663Z,0
2018-02-23T01:03:32.192Z,0
2018-02-23T01:04:12.737Z,0
2018-02-23T01:04:53.345Z,0
2018-02-23T01:05:33.901Z,0
2018-02-23T01:06:14.466Z,0
2018-02-23T01:06:55.109Z,0
2018-02-23T01:07:35.600Z,0
2018-02-23T01:08:16.115Z,0
2018-02-23T01:08:56.607Z,0
2018-02-23T01:09:37.195Z,0
2018-02-23T01:10:17.694Z,0
2018-02-23T01:10:58.261Z,0
2018-02-23T01:11:38.822Z,0
2018-02-23T01:12:19.379Z,0
2018-02-23T01:12:59.928Z,0
2018-02-23T01:13:40.680Z,0
2018-02-23T01:14:21.274Z,0
2018-02-23T01:15:01.926Z,0
2018-02-23T01:15:42.461Z,0
2018-02-23T01:16:23.001Z,0
2018-02-23T01:17:03.545Z,0
2018-02-23T01:17:44.067Z,0
2018-02-23T01:18:24.625Z,0
2018-02-23T01:19:05.169Z,0
2018-02-23T01:19:45.803Z,0
2018-02-23T01:20:27.290Z,0
2018-02-23T01:21:07.788Z,0
2018-02-23T01:21:48.349Z,0
2018-02-23T01:22:28.898Z,0
2018-02-23T01:23:09.451Z,0
2018-02-23T01:23:50.003Z,0
2018-02-23T01:24:30.560Z,0
2018-02-23T01:25:11.117Z,0
2018-02-23T01:25:51.687Z,0
2018-02-23T01:26:32.238Z,0
2018-02-23T01:27:12.848Z,0
2018-02-23T01:27:53.395Z,0
2018-02-23T01:28:33.942Z,0
2018-02-23T01:29:14.448Z,0
2018-02-23T01:29:54.997Z,0
2018-02-23T01:30:35.554Z,0
2018-02-23T01:31:16.115Z,0
2018-02-23T01:31:56.673Z,0
2018-02-23T01:32:37.259Z,0
2018-02-23T01:33:17.991Z,0
2018-02-23T01:33:58.509Z,0
2018-02-23T01:34:39.049Z,0
2018-02-23T01:35:19.600Z,0
2018-02-23T01:36:00.158Z,0
2018-02-23T01:36:40.696Z,0
2018-02-23T01:37:21.225Z,0
2018-02-23T01:38:01.784Z,0
2018-02-23T01:38:42.323Z,0
2018-02-23T01:39:22.845Z,0
2018-02-23T01:40:03.537Z,0
2018-02-23T01:40:44.051Z,0
2018-02-23T01:41:24.575Z,0
2018-02-23T01:42:05.112Z,0
2018-02-23T01:42:45.670Z,0
2018-02-23T01:43:26.209Z,0
2018-02-23T01:44:06.777Z,0
2018-02-23T01:44:47.344Z,0
2018-02-23T01:45:28.046Z,0
2018-02-23T01:46:08.766Z,0
2018-02-23T01:46:49.266Z,0
2018-02-23T01:47:29.759Z,0
2018-02-23T01:48:10.320Z,0
2018-02-23T01:48:50.871Z,0
2018-02-23T01:49:31.417Z,0
2018-02-23T01:50:11.968Z,0
2018-02-23T01:50:52.526Z,0
2018-02-23T01:51:33.087Z,0
2018-02-23T01:52:13.622Z,0
2018-02-23T01:52:54.193Z,0
2018-02-23T01:53:34.935Z,0
2018-02-23T01:54:15.494Z,0
2018-02-23T01:54:56.056Z,0
2018-02-23T01:55:36.702Z,0
2018-02-23T01:56:17.283Z,0
2018-02-23T01:56:57.782Z,0
2018-02-23T01:57:38.338Z,0
2018-02-23T01:58:19.046Z,0
2018-02-23T01:58:59.695Z,0
2018-02-23T01:59:40.274Z,0
2018-02-23T02:00:20.811Z,0
2018-02-23T02:01:01.373Z,0
2018-02-23T02:01:41.934Z,0
2018-02-23T02:02:23.357Z,0
2018-02-23T02:03:03.940Z,0
2018-02-23T02:03:44.549Z,0
2018-02-23T02:04:25.129Z,0
2018-02-23T02:05:05.665Z,0
2018-02-23T02:05:46.221Z,0
2018-02-23T02:06:26.771Z,0
2018-02-23T02:07:07.324Z,0
2018-02-23T02:07:47.896Z,0
2018-02-23T02:08:28.439Z,0
2018-02-23T02:09:09.005Z,0
2018-02-23T02:09:49.552Z,0
2018-02-23T02:10:30.137Z,0
2018-02-23T02:11:10.639Z,0
2018-02-23T02:11:51.186Z,0
2018-02-23T02:12:31.750Z,0
2018-02-23T02:13:12.305Z,0
2018-02-23T02:13:52.865Z,0
2018-02-23T02:14:33.407Z,0
2018-02-23T02:15:13.982Z,0
2018-02-23T02:15:54.535Z,0
2018-02-23T02:16:35.133Z,0
2018-02-23T02:17:15.691Z,0
2018-02-23T02:17:56.243Z,0
2018-02-23T02:18:36.812Z,0
2018-02-23T02:19:17.369Z,0
2018-02-23T02:19:57.936Z,0
2018-02-23T02:20:38.493Z,0
2018-02-23T02:21:19.058Z,0
2018-02-23T02:21:59.662Z,0
2018-02-23T02:22:40.347Z,0
2018-02-23T02:23:20.901Z,0
2018-02-23T02:24:01.398Z,0
2018-02-23T02:24:41.975Z,0
2018-02-23T02:25:22.533Z,0
2018-02-23T02:26:03.106Z,0
2018-02-23T02:26:43.663Z,0
2018-02-23T02:27:24.224Z,0
2018-02-23T02:28:04.783Z,0
2018-02-23T02:28:45.355Z,0
2018-02-23T02:29:25.924Z,0
2018-02-23T02:30:06.462Z,0
2018-02-23T02:30:47.047Z,0
2018-02-23T02:31:27.609Z,0
2018-02-23T02:32:08.186Z,0
2018-02-23T02:32:48.736Z,0
2018-02-23T02:33:29.293Z,0
2018-02-23T02:34:09.854Z,0
2018-02-23T02:34:50.478Z,0
2018-02-23T02:35:30.987Z,0
2018-02-23T02:36:11.545Z,0
2018-02-23T02:36:52.098Z,0
2018-02-23T02:37:32.653Z,0
2018-02-23T02:38:13.220Z,0
2018-02-23T02:38:53.784Z,0
2018-02-23T02:39:34.346Z,0
2018-02-23T02:40:14.935Z,0
2018-02-23T02:40:55.464Z,0
2018-02-23T02:41:36.036Z,0
2018-02-23T02:42:16.602Z,0
2018-02-23T02:42:57.178Z,0
2018-02-23T02:43:37.683Z,0
2018-02-23T02:44:18.284Z,0
2018-02-23T02:44:58.882Z,0
2018-02-23T02:45:39.432Z,0
2018-02-23T02:46:20.133Z,0
2018-02-23T02:47:00.675Z,0
2018-02-23T02:47:41.270Z,0
2018-02-23T02:48:21.820Z,0
2018-02-23T02:49:02.348Z,0
2018-02-23T02:49:42.897Z,0
2018-02-23T02:50:23.474Z,0
2018-02-23T02:51:04.018Z,0
2018-02-23T02:51:44.565Z,0
2018-02-23T02:52:25.146Z,0
2018-02-23T02:53:06.047Z,0
2018-02-23T02:53:46.611Z,0
2018-02-23T02:54:27.163Z,0
2018-02-23T02:55:07.720Z,0
2018-02-23T02:55:48.253Z,0
2018-02-23T02:56:28.829Z,0
2018-02-23T02:57:09.394Z,0
2018-02-23T02:57:50.088Z,0
2018-02-23T02:58:30.766Z,0
2018-02-23T02:59:11.291Z,0
2018-02-23T02:59:51.846Z,0
2018-02-23T03:00:32.428Z,0
2018-02-23T03:01:12.965Z,0
2018-02-23T03:01:53.542Z,0
2018-02-23T03:02:34.080Z,0
2018-02-23T03:03:14.633Z,0
2018-02-23T03:03:55.339Z,0
2018-02-23T03:04:35.943Z,0
2018-02-23T03:05:16.489Z,0
2018-02-23T03:05:57.042Z,0
2018-02-23T03:06:37.592Z,0
2018-02-23T03:07:18.157Z,0
2018-02-23T03:07:58.832Z,0
2018-02-23T03:08:39.383Z,0
2018-02-23T03:09:20.277Z,0
2018-02-23T03:10:00.698Z,0
2018-02-23T03:10:41.249Z,0
2018-02-23T03:11:21.772Z,0
2018-02-23T03:12:02.329Z,0
2018-02-23T03:12:42.875Z,0
2018-02-23T03:13:23.454Z,0
2018-02-23T03:14:04.002Z,0
2018-02-23T03:14:44.555Z,0
2018-02-23T03:15:25.074Z,0
2018-02-23T03:16:05.812Z,0
2018-02-23T03:16:46.623Z,0
2018-02-23T03:17:27.200Z,0
2018-02-23T03:18:07.720Z,0
2018-02-23T03:18:48.269Z,0
2018-02-23T03:21:17.658Z,0
2018-02-23T03:21:58.191Z,0
2018-02-23T03:22:38.740Z,0
2018-02-23T03:23:19.305Z,0
2018-02-23T03:23:59.859Z,0
2018-02-23T03:24:40.424Z,0
2018-02-23T03:25:21.046Z,0
2018-02-23T03:26:01.470Z,0
2018-02-23T03:26:42.041Z,0
2018-02-23T03:27:22.589Z,0
2018-02-23T03:28:03.161Z,0
2018-02-23T03:28:43.707Z,0
2018-02-23T03:29:24.244Z,0
2018-02-23T03:30:04.776Z,0
2018-02-23T03:30:45.325Z,0
2018-02-23T03:31:26.837Z,0
2018-02-23T03:32:07.386Z,0
2018-02-23T03:32:47.968Z,0
2018-02-23T03:33:28.525Z,0
2018-02-23T03:34:09.073Z,0
2018-02-23T03:34:49.653Z,0
2018-02-23T03:35:30.212Z,0
2018-02-23T03:36:10.802Z,0
2018-02-23T03:36:51.370Z,0
2018-02-23T03:37:31.901Z,0
2018-02-23T03:38:12.444Z,0
2018-02-23T03:38:52.997Z,0
2018-02-23T03:39:33.552Z,0
2018-02-23T03:40:14.096Z,0
2018-02-23T03:40:54.639Z,0
2018-02-23T03:41:35.180Z,0
2018-02-23T03:42:15.741Z,0
2018-02-23T03:42:56.267Z,0
2018-02-23T03:43:36.823Z,0
2018-02-23T03:44:17.401Z,0
2018-02-23T03:44:57.926Z,0
2018-02-23T03:45:38.480Z,0
2018-02-23T03:46:19.019Z,0
2018-02-23T03:46:59.575Z,0
2018-02-23T03:47:40.125Z,0
2018-02-23T03:48:20.921Z,0
2018-02-23T03:49:01.510Z,0
2018-02-23T03:49:42.093Z,0
2018-02-23T03:50:22.641Z,0
2018-02-23T03:51:03.199Z,0
2018-02-23T03:51:43.772Z,0
2018-02-23T03:52:24.285Z,0
2018-02-23T03:53:04.840Z,0
2018-02-23T03:53:45.416Z,0
2018-02-23T03:54:25.907Z,0
2018-02-23T03:55:06.715Z,0
2018-02-23T03:55:47.268Z,0
2018-02-23T03:56:27.822Z,0
2018-02-23T03:57:08.367Z,0
2018-02-23T03:57:48.926Z,0
2018-02-23T03:58:29.466Z,0
2018-02-23T03:59:10.021Z,0
2018-02-23T03:59:50.578Z,0
2018-02-23T04:00:31.101Z,0
2018-02-23T04:01:11.656Z,0
2018-02-23T04:01:52.233Z,0
2018-02-23T04:02:32.781Z,0
2018-02-23T04:03:13.325Z,0
2018-02-23T04:03:54.026Z,0
2018-02-23T04:04:34.603Z,0
2018-02-23T04:05:15.193Z,0
2018-02-23T04:05:55.710Z,0
2018-02-23T04:06:36.270Z,0
2018-02-23T04:07:16.819Z,0
2018-02-23T04:07:57.377Z,0
2018-02-23T04:08:37.943Z,0
2018-02-23T04:09:18.476Z,0
2018-02-23T04:09:59.021Z,0
2018-02-23T04:10:39.586Z,0
2018-02-23T04:11:20.139Z,0
2018-02-23T04:12:00.670Z,0
2018-02-23T04:12:41.237Z,0
2018-02-23T04:13:21.839Z,0
2018-02-23T04:14:02.393Z,0
2018-02-23T04:14:42.950Z,0
2018-02-23T04:15:23.498Z,0
2018-02-23T04:16:04.043Z,0
2018-02-23T04:16:44.586Z,0
2018-02-23T04:17:25.138Z,0
2018-02-23T04:18:05.676Z,0
2018-02-23T04:18:46.221Z,0
2018-02-23T04:19:26.774Z,0
2018-02-23T04:20:07.307Z,0
2018-02-23T04:20:47.870Z,0
2018-02-23T04:21:28.393Z,0
2018-02-23T04:22:08.956Z,0
2018-02-23T04:22:49.514Z,0
2018-02-23T04:23:30.065Z,0
2018-02-23T04:24:10.619Z,0
2018-02-23T04:24:51.216Z,0
2018-02-23T04:25:31.711Z,0
2018-02-23T04:26:12.265Z,0
2018-02-23T04:26:52.822Z,0
2018-02-23T04:27:33.373Z,0
2018-02-23T04:28:13.928Z,0
2018-02-23T04:28:54.470Z,0
2018-02-23T04:29:35.103Z,0
2018-02-23T04:30:15.690Z,0
2018-02-23T04:30:56.229Z,0
2018-02-23T04:31:36.772Z,0
2018-02-23T04:32:17.336Z,0
2018-02-23T04:32:57.886Z,0
2018-02-23T04:33:38.432Z,0
2018-02-23T04:34:18.978Z,0
2018-02-23T04:34:59.545Z,0
2018-02-23T04:35:40.099Z,0
2018-02-23T04:36:20.656Z,0
2018-02-23T04:37:01.204Z,0
2018-02-23T04:37:41.744Z,0
2018-02-23T04:38:22.948Z,0
2018-02-23T04:39:03.497Z,0
2018-02-23T04:39:44.046Z,0
2018-02-23T04:40:24.597Z,0
2018-02-23T04:41:05.132Z,0
2018-02-23T04:41:45.706Z,0
2018-02-23T04:42:26.250Z,0
2018-02-23T04:43:06.799Z,0
2018-02-23T04:43:47.360Z,0
2018-02-23T04:44:27.954Z,0
2018-02-23T04:45:08.496Z,0
2018-02-23T04:45:49.060Z,0
2018-02-23T04:46:29.600Z,0
2018-02-23T04:47:10.151Z,0
2018-02-23T04:47:50.710Z,0
2018-02-23T04:48:31.275Z,0
2018-02-23T04:49:11.825Z,0
2018-02-23T04:49:52.380Z,0
2018-02-23T04:50:32.976Z,0
2018-02-23T04:51:13.475Z,0
2018-02-23T04:51:54.027Z,0
2018-02-23T04:52:34.576Z,0
2018-02-23T04:53:15.131Z,0
2018-02-23T04:53:55.688Z,0
2018-02-23T04:54:36.231Z,0
2018-02-23T04:55:16.781Z,0
2018-02-23T04:55:57.345Z,0
2018-02-23T04:56:37.894Z,0
2018-02-23T04:57:18.447Z,0
2018-02-23T04:57:59.037Z,0
2018-02-23T04:58:39.596Z,0
2018-02-23T04:59:20.152Z,0
2018-02-23T05:00:00.708Z,0
2018-02-23T05:00:41.282Z,0
2018-02-23T05:01:21.817Z,0
2018-02-23T05:02:02.364Z,0
2018-02-23T05:02:42.910Z,0
2018-02-23T05:03:23.475Z,0
2018-02-23T05:04:04.029Z,0
2018-02-23T05:04:44.583Z,0
2018-02-23T05:05:25.136Z,0
2018-02-23T05:06:05.692Z,0
2018-02-23T05:06:46.245Z,0
2018-02-23T05:07:26.819Z,0
2018-02-23T05:08:07.380Z,0
2018-02-23T05:08:47.938Z,0
2018-02-23T05:09:28.499Z,0
2018-02-23T05:10:09.031Z,0
2018-02-23T05:10:49.614Z,0
2018-02-23T05:11:30.143Z,0
2018-02-23T05:12:10.685Z,0
2018-02-23T05:12:51.231Z,0
2018-02-23T05:13:31.768Z,0
2018-02-23T05:14:12.347Z,0
2018-02-23T05:14:52.867Z,0
2018-02-23T05:15:33.633Z,0
2018-02-23T05:16:14.183Z,0
2018-02-23T05:16:54.723Z,0
2018-02-23T05:17:35.321Z,0
2018-02-23T05:18:15.890Z,0
2018-02-23T05:18:56.439Z,0
2018-02-23T05:19:36.989Z,0
2018-02-23T05:20:17.535Z,0
2018-02-23T05:20:58.107Z,0
2018-02-23T05:21:38.670Z,0
2018-02-23T05:22:19.205Z,0
2018-02-23T05:22:59.770Z,0
2018-02-23T05:23:40.306Z,0
2018-02-23T05:24:20.932Z,0
2018-02-23T05:25:01.487Z,0
2018-02-23T05:25:42.045Z,0
2018-02-23T05:26:22.571Z,0
2018-02-23T05:27:03.118Z,0
2018-02-23T05:27:43.668Z,0
2018-02-23T05:28:24.223Z,0
2018-02-23T05:29:04.790Z,0
2018-02-23T05:29:45.400Z,0
2018-02-23T05:30:25.899Z,0
2018-02-23T05:31:06.447Z,0
2018-02-23T05:31:47.026Z,0
2018-02-23T05:32:27.582Z,0
2018-02-23T05:33:08.123Z,0
2018-02-23T05:33:48.679Z,0
2018-02-23T05:34:29.240Z,0
2018-02-23T05:35:09.798Z,0
2018-02-23T05:35:50.349Z,0
2018-02-23T05:36:30.879Z,0
2018-02-23T05:37:11.437Z,0
2018-02-23T05:37:51.990Z,0
2018-02-23T05:38:32.547Z,0
2018-02-23T05:39:13.099Z,0
2018-02-23T05:39:53.669Z,0
2018-02-23T05:40:34.240Z,0
2018-02-23T05:41:14.816Z,0
2018-02-23T05:41:55.371Z,0
2018-02-23T05:42:35.929Z,0
2018-02-23T05:43:16.464Z,0
2018-02-23T05:43:57.062Z,0
2018-02-23T05:44:37.607Z,0
2018-02-23T05:45:18.164Z,0
2018-02-23T05:45:58.730Z,0
2018-02-23T05:46:39.286Z,0
2018-02-23T05:47:19.842Z,0
2018-02-23T05:48:00.399Z,0
2018-02-23T05:48:40.970Z,0
2018-02-23T05:49:21.543Z,0
2018-02-23T05:50:02.097Z,0
2018-02-23T05:50:42.636Z,0
2018-02-23T05:51:23.187Z,0
2018-02-23T05:52:03.744Z,4
2018-02-23T05:52:44.349Z,4
2018-02-23T05:53:24.891Z,4
2018-02-23T05:54:05.462Z,0
2018-02-23T05:54:46.034Z,4
2018-02-23T05:55:26.583Z,4
2018-02-23T05:56:07.148Z,4
2018-02-23T05:56:47.704Z,4
2018-02-23T05:57:28.281Z,4
2018-02-23T05:58:08.846Z,4
2018-02-23T05:58:49.401Z,8
2018-02-23T05:59:29.954Z,4
2018-02-23T06:00:10.512Z,8
2018-02-23T06:00:51.085Z,8
2018-02-23T06:01:31.637Z,8
2018-02-23T06:02:12.197Z,8
2018-02-23T06:02:52.745Z,12
2018-02-23T06:03:33.297Z,16
2018-02-23T06:04:13.859Z,12
2018-02-23T06:04:54.433Z,16
2018-02-23T06:05:34.983Z,16
2018-02-23T06:06:15.558Z,20
2018-02-23T06:06:56.125Z,20
2018-02-23T06:07:36.732Z,24
2018-02-23T06:08:17.280Z,28
2018-02-23T06:08:57.843Z,32
2018-02-23T06:09:38.399Z,32
2018-02-23T06:10:18.965Z,36
2018-02-23T06:10:59.511Z,44
2018-02-23T06:11:40.064Z,48
2018-02-23T06:12:20.658Z,48
2018-02-23T06:13:01.224Z,56
2018-02-23T06:13:41.783Z,60
2018-02-23T06:14:22.344Z,68
2018-02-23T06:15:02.906Z,68
2018-02-23T06:15:43.460Z,80
2018-02-23T06:16:24.013Z,84
2018-02-23T06:17:04.577Z,88
2018-02-23T06:17:45.135Z,100
2018-02-23T06:18:25.686Z,104
2018-02-23T06:19:06.259Z,112
2018-02-23T06:19:46.798Z,120
2018-02-23T06:20:27.376Z,128
2018-02-23T06:21:07.952Z,136
2018-02-23T06:21:48.494Z,144
2018-02-23T06:22:29.058Z,156
2018-02-23T06:23:09.634Z,168
2018-02-23T06:23:50.201Z,176
2018-02-23T06:24:30.748Z,188
2018-02-23T06:25:11.320Z,200
2018-02-23T06:25:51.894Z,212
2018-02-23T06:26:32.459Z,224
2018-02-23T06:27:13.025Z,232
2018-02-23T06:27:53.576Z,248
2018-02-23T06:28:34.160Z,260
2018-02-23T06:29:14.781Z,268
2018-02-23T06:29:55.345Z,284
2018-02-23T06:30:35.899Z,296
2018-02-23T06:31:16.462Z,312
2018-02-23T06:31:57.024Z,328
2018-02-23T06:32:37.590Z,340
2018-02-23T06:33:18.130Z,356
2018-02-23T06:33:58.696Z,372
2018-02-23T06:34:39.250Z,384
2018-02-23T06:35:19.793Z,400
2018-02-23T06:36:00.370Z,416
2018-02-23T06:36:40.930Z,432
2018-02-23T06:37:21.489Z,448
2018-02-23T06:38:02.049Z,468
2018-02-23T06:38:42.599Z,484
2018-02-23T06:39:23.155Z,500
2018-02-23T06:40:03.716Z,516
2018-02-23T06:40:44.278Z,532
2018-02-23T06:41:24.837Z,548
2018-02-23T06:42:05.391Z,568
2018-02-23T06:42:45.993Z,588
2018-02-23T06:43:26.551Z,604
2018-02-23T06:44:07.106Z,624
2018-02-23T06:44:47.655Z,644
2018-02-23T06:45:28.218Z,660
2018-02-23T06:46:08.788Z,680
2018-02-23T06:46:49.328Z,700
2018-02-23T06:47:29.896Z,720
2018-02-23T06:48:10.479Z,740
2018-02-23T06:48:51.009Z,760
2018-02-23T06:49:31.600Z,780
2018-02-23T06:50:12.179Z,800
2018-02-23T06:50:52.768Z,824
2018-02-23T06:51:33.326Z,848
2018-02-23T06:52:13.876Z,868
2018-02-23T06:52:54.453Z,888
2018-02-23T06:53:35.005Z,908
2018-02-23T06:54:15.570Z,932
2018-02-23T06:54:56.131Z,952
2018-02-23T06:55:36.698Z,968
2018-02-23T06:56:17.241Z,984
2018-02-23T06:56:57.812Z,1000
2018-02-23T06:57:38.365Z,1016
2018-02-23T06:58:18.966Z,1040
2018-02-23T06:58:59.526Z,1064
2018-02-23T06:59:40.099Z,1080
2018-02-23T07:00:20.708Z,1100
2018-02-23T07:01:01.222Z,1124
2018-02-23T07:01:41.790Z,1144
2018-02-23T07:02:22.347Z,1160
2018-02-23T07:03:02.915Z,1184
2018-02-23T07:03:43.483Z,1208
2018-02-23T07:04:24.086Z,1224
2018-02-23T07:05:04.606Z,1244
2018-02-23T07:05:45.174Z,1268
2018-02-23T07:06:25.725Z,1292
2018-02-23T07:07:06.270Z,1312
2018-02-23T07:07:46.844Z,1332
2018-02-23T07:08:27.411Z,1352
2018-02-23T07:09:07.980Z,1372
2018-02-23T07:09:49.444Z,1400
2018-02-23T07:10:29.219Z,1420
2018-02-23T07:11:09.837Z,1436
2018-02-23T07:11:50.313Z,1452
2018-02-23T07:12:30.864Z,1464
2018-02-23T07:13:11.434Z,1480
2018-02-23T07:13:52.017Z,1496
2018-02-23T07:14:32.573Z,1512
2018-02-23T07:15:13.165Z,1528
2018-02-23T07:15:53.732Z,1540
2018-02-23T07:16:34.300Z,1568
2018-02-23T07:17:14.871Z,1508
2018-02-23T07:17:55.416Z,1488
2018-02-23T07:18:35.985Z,1560
2018-02-23T07:19:16.555Z,1584
2018-02-23T07:19:57.128Z,1612
2018-02-23T07:20:37.686Z,1568
2018-02-23T07:21:18.250Z,1564
2018-02-23T07:21:58.806Z,1604
2018-02-23T07:22:39.365Z,1676
2018-02-23T07:23:19.931Z,1712
2018-02-23T07:24:00.501Z,1720
2018-02-23T07:24:41.078Z,1736
2018-02-23T07:25:23.128Z,1760
2018-02-23T07:26:03.684Z,1772
2018-02-23T07:26:44.443Z,1792
2018-02-23T07:27:25.016Z,1812
2018-02-23T07:28:05.589Z,1828
2018-02-23T07:28:46.155Z,1840
2018-02-23T07:29:26.732Z,1852
2018-02-23T07:30:07.383Z,1868
2018-02-23T07:30:47.938Z,1888
2018-02-23T07:31:28.488Z,1852
2018-02-23T07:32:09.048Z,1848
2018-02-23T07:32:49.600Z,1844
2018-02-23T07:33:30.173Z,1900
2018-02-23T07:34:10.736Z,1908
2018-02-23T07:34:51.305Z,1932
2018-02-23T07:35:31.884Z,1940
2018-02-23T07:36:12.451Z,1936
2018-02-23T07:36:52.988Z,1956
2018-02-23T07:37:33.569Z,1964
2018-02-23T07:38:14.099Z,1972
2018-02-23T07:38:54.644Z,1980
2018-02-23T07:39:35.234Z,1980
2018-02-23T07:40:15.803Z,2000
2018-02-23T07:40:56.405Z,2008
2018-02-23T07:41:36.987Z,2016
2018-02-23T07:42:17.548Z,2024
2018-02-23T07:42:58.097Z,2040
2018-02-23T07:43:38.641Z,2056
2018-02-23T07:44:19.211Z,2068
2018-02-23T07:44:59.787Z,2080
2018-02-23T07:45:40.369Z,2084
2018-02-23T07:46:20.939Z,2096
2018-02-23T07:47:01.533Z,2100
2018-02-23T07:47:42.099Z,2104
2018-02-23T07:48:22.651Z,2104
2018-02-23T07:49:03.183Z,2112
2018-02-23T07:49:43.761Z,2120
2018-02-23T07:50:24.305Z,2120
2018-02-23T07:51:05.029Z,2136
2018-02-23T07:51:45.557Z,2144
2018-02-23T07:52:27.345Z,2148
2018-02-23T07:53:07.148Z,2160
2018-02-23T07:53:47.723Z,2164
2018-02-23T07:54:28.283Z,2172
2018-02-23T07:55:08.849Z,2196
2018-02-23T07:55:49.404Z,2200
2018-02-23T07:56:29.969Z,2216
2018-02-23T07:57:10.580Z,2224
2018-02-23T07:57:51.164Z,2232
2018-02-23T07:58:31.732Z,2244
2018-02-23T07:59:12.291Z,2256
2018-02-23T07:59:52.843Z,2264
2018-02-23T08:00:33.372Z,2284
2018-02-23T08:01:13.931Z,2220
2018-02-23T08:01:54.476Z,2260
2018-02-23T08:02:35.020Z,2184
2018-02-23T08:03:15.578Z,2208
2018-02-23T08:03:56.218Z,2296
2018-02-23T08:04:36.743Z,2268
2018-02-23T08:05:17.301Z,2296
2018-02-23T08:05:57.915Z,2308
2018-02-23T08:06:38.424Z,2312
2018-02-23T08:07:18.974Z,2332
2018-02-23T08:07:59.544Z,2320
2018-02-23T08:08:40.130Z,2344
2018-02-23T08:09:20.719Z,2356
2018-02-23T08:10:01.263Z,2368
2018-02-23T08:10:41.816Z,2368
2018-02-23T08:11:22.366Z,2372
2018-02-23T08:12:02.931Z,2380
2018-02-23T08:12:43.498Z,2280
2018-02-23T08:13:24.048Z,2324
2018-02-23T08:14:04.606Z,2368
2018-02-23T08:14:46.227Z,2396
2018-02-23T08:15:26.784Z,2424
2018-02-23T08:16:07.674Z,2432
2018-02-23T08:16:48.385Z,2432
2018-02-23T08:17:28.982Z,2360
2018-02-23T08:18:09.529Z,2448
2018-02-23T08:18:50.076Z,2404
2018-02-23T08:19:30.640Z,2440
2018-02-23T08:20:11.209Z,2468
2018-02-23T08:20:51.778Z,2484
2018-02-23T08:21:32.323Z,2500
2018-02-23T08:22:12.881Z,2508
2018-02-23T08:22:53.419Z,2528
2018-02-23T08:23:33.983Z,2552
2018-02-23T08:24:14.538Z,2592
2018-02-23T08:24:55.104Z,2612
2018-02-23T08:25:35.659Z,2676
2018-02-23T08:26:16.217Z,2696
2018-02-23T08:26:56.782Z,2664
2018-02-23T08:27:37.397Z,2676
2018-02-23T08:28:17.943Z,2636
2018-02-23T08:28:59.064Z,2636
2018-02-23T08:29:39.649Z,2608
2018-02-23T08:30:20.449Z,2600
2018-02-23T08:31:00.993Z,2612
2018-02-23T08:31:41.819Z,2664
2018-02-23T08:32:22.475Z,2720
2018-02-23T08:33:03.056Z,2796
2018-02-23T08:33:43.646Z,2820
2018-02-23T08:34:24.214Z,2840
2018-02-23T08:35:04.775Z,2900
2018-02-23T08:35:45.363Z,2860
2018-02-23T08:36:25.910Z,2788
2018-02-23T08:37:06.613Z,2720
2018-02-23T08:37:47.237Z,2680
2018-02-23T08:38:27.747Z,2660
2018-02-23T08:39:08.290Z,2636
2018-02-23T08:39:48.841Z,2624
2018-02-23T08:40:29.377Z,2616
2018-02-23T08:41:10.027Z,2604
2018-02-23T08:41:50.667Z,2596
2018-02-23T08:42:31.337Z,2588
2018-02-23T08:43:11.916Z,2580
2018-02-23T08:43:52.485Z,2584
2018-02-23T08:44:32.989Z,2608
2018-02-23T08:45:13.494Z,2624
2018-02-23T08:45:54.067Z,2628
2018-02-23T08:46:34.661Z,2656
2018-02-23T08:47:15.289Z,2680
2018-02-23T08:47:55.809Z,2660
2018-02-23T08:48:36.409Z,2620
2018-02-23T08:49:16.858Z,2608
2018-02-23T08:49:57.449Z,2620
2018-02-23T08:50:37.996Z,2632
2018-02-23T08:51:18.528Z,2624
2018-02-23T08:51:59.084Z,2624
2018-02-23T08:52:39.613Z,2624
2018-02-23T08:53:20.155Z,2620
2018-02-23T08:54:00.697Z,2584
2018-02-23T08:54:41.219Z,2572
2018-02-23T08:55:21.978Z,2572
2018-02-23T08:56:02.772Z,2576
2018-02-23T08:56:43.267Z,2596
2018-02-23T08:57:23.844Z,2600
2018-02-23T08:58:04.305Z,2604
2018-02-23T08:58:44.873Z,2588
2018-02-23T08:59:25.387Z,2580
2018-02-23T09:00:05.981Z,2584
2018-02-23T09:00:46.623Z,2592
2018-02-23T09:01:27.127Z,2588
2018-02-23T09:02:07.680Z,2588
2018-02-23T09:02:48.156Z,2584
2018-02-23T09:03:28.660Z,2584
2018-02-23T09:04:09.211Z,2600
2018-02-23T09:04:49.759Z,2612
2018-02-23T09:05:30.680Z,2620
2018-02-23T09:06:11.188Z,2588
2018-02-23T09:06:51.724Z,2500
2018-02-23T09:07:32.481Z,2640
2018-02-23T09:08:13.155Z,2672
2018-02-23T09:08:53.653Z,2684
2018-02-23T09:09:34.161Z,2780
2018-02-23T09:10:14.834Z,2800
2018-02-23T09:10:55.409Z,2692
2018-02-23T09:11:36.017Z,2676
2018-02-23T09:12:16.517Z,2692
2018-02-23T09:12:57.146Z,2700
2018-02-23T09:13:37.751Z,2648
2018-02-23T09:14:18.272Z,2632
2018-02-23T09:14:58.801Z,2552
2018-02-23T09:15:39.335Z,2584
2018-02-23T09:16:20.003Z,2568
2018-02-23T09:17:00.513Z,2580
2018-02-23T09:17:41.001Z,2584
2018-02-23T09:18:21.617Z,2624
2018-02-23T09:19:02.215Z,2648
2018-02-23T09:19:42.713Z,2680
2018-02-23T09:20:23.238Z,2672
2018-02-23T09:21:03.766Z,2684
2018-02-23T09:21:44.321Z,2672
2018-02-23T09:22:24.846Z,2624
2018-02-23T09:23:05.395Z,2640
2018-02-23T09:23:45.949Z,2624
2018-02-23T09:24:26.603Z,2580
2018-02-23T09:25:07.045Z,2548
2018-02-23T09:25:47.791Z,2604
2018-02-23T09:26:28.150Z,2576
2018-02-23T09:27:08.677Z,2636
2018-02-23T09:27:49.210Z,2660
2018-02-23T09:28:29.791Z,2672
2018-02-23T09:29:10.360Z,2676
2018-02-23T09:29:50.890Z,2704
2018-02-23T09:30:31.388Z,2724
2018-02-23T09:31:11.922Z,2716
2018-02-23T09:31:52.518Z,2732
2018-02-23T09:32:33.084Z,2800
2018-02-23T09:33:13.642Z,2796
2018-02-23T09:33:54.202Z,2776
2018-02-23T09:34:34.754Z,2676
2018-02-23T09:35:15.320Z,2668
2018-02-23T09:35:55.846Z,2720
2018-02-23T09:36:36.516Z,2856
2018-02-23T09:37:17.174Z,2884
2018-02-23T09:37:57.672Z,2848
2018-02-23T09:38:38.234Z,2868
2018-02-23T09:39:18.896Z,2920
2018-02-23T09:39:59.430Z,3224
2018-02-23T09:40:39.973Z,3540