createdAt,value
2019-04-04T00:00:57.507Z,10.73
2019-04-04T00:03:27.400Z,10.63
2019-04-04T00:05:57.472Z,11.03
2019-04-04T00:08:30.756Z,13.17
2019-04-04T00:10:58.963Z,12.77
2019-04-04T00:13:28.728Z,12.40
2019-04-04T00:16:01.141Z,11.57
2019-04-04T00:18:30.995Z,11.93
2019-04-04T00:21:02.527Z,11.68
2019-04-04T00:23:32.509Z,13.77
2019-04-04T00:26:02.996Z,15.35
2019-04-04T00:28:32.811Z,12.50
2019-04-04T00:31:02.469Z,12.47
2019-04-04T00:33:32.178Z,11.93
2019-04-04T00:36:02.657Z,11.67
2019-04-04T00:38:32.997Z,12.15
2019-04-04T00:41:03.282Z,14.20
2019-04-04T00:43:33.314Z,13.17
2019-04-04T00:46:03.039Z,12.57
2019-04-04T00:48:34.188Z,13.47
2019-04-04T00:51:07.682Z,13.27
2019-04-04T00:53:36.039Z,14.13
2019-04-04T00:56:06.499Z,11.57
2019-04-04T00:58:36.336Z,15.60
2019-04-04T01:01:07.232Z,14.47
2019-04-04T01:03:37.066Z,13.23
2019-04-04T01:06:06.861Z,12.60
2019-04-04T01:08:38.863Z,12.73
2019-04-04T01:11:09.296Z,12.83
2019-04-04T01:13:39.101Z,14.87
2019-04-04T01:16:09.067Z,13.43
2019-04-04T01:18:38.847Z,12.80
2019-04-04T01:21:08.659Z,16.53
2019-04-04T01:23:38.472Z,14.20
2019-04-04T01:26:08.145Z,13.60
2019-04-04T01:28:39.042Z,14.43
2019-04-04T01:31:09.412Z,13.27
2019-04-04T01:33:39.254Z,14.53
2019-04-04T01:36:09.960Z,14.70
2019-04-04T01:38:39.715Z,15.67
2019-04-04T01:41:09.386Z,14.97
2019-04-04T01:43:40.035Z,15.00
2019-04-04T01:46:13.024Z,15.57
2019-04-04T01:48:42.902Z,17.23
2019-04-04T01:51:12.579Z,14.70
2019-04-04T01:53:42.401Z,15.17
2019-04-04T01:56:12.493Z,14.33
2019-04-04T01:58:43.389Z,15.70
2019-04-04T02:01:16.316Z,14.63
2019-04-04T02:03:44.684Z,15.20
2019-04-04T02:06:14.409Z,13.97
2019-04-04T02:08:44.403Z,14.03
2019-04-04T02:11:14.186Z,15.07
2019-04-04T02:13:44.260Z,15.48
2019-04-04T02:16:14.925Z,17.37
2019-04-04T02:18:46.465Z,15.77
2019-04-04T02:21:16.325Z,16.30
2019-04-04T02:23:46.209Z,15.93
2019-04-04T02:26:16.038Z,15.70
2019-04-04T02:28:45.853Z,16.60
2019-04-04T02:31:16.090Z,15.35
2019-04-04T02:33:46.031Z,13.83
2019-04-04T02:36:17.425Z,15.47
2019-04-04T02:39:04.628Z,15.30
2019-04-04T02:41:34.342Z,17.67
2019-04-04T02:44:04.488Z,18.23
2019-04-04T02:46:34.323Z,17.60
2019-04-04T02:49:07.186Z,17.03
2019-04-04T02:51:40.219Z,16.43
2019-04-04T02:54:08.425Z,17.73
2019-04-04T02:56:39.019Z,16.47
2019-04-04T02:59:08.884Z,15.93
2019-04-04T03:01:38.949Z,16.50
2019-04-04T03:04:13.417Z,16.40
2019-04-04T03:06:40.959Z,16.57
2019-04-04T03:09:10.959Z,15.60
2019-04-04T03:11:40.761Z,15.70
2019-04-04T03:14:10.443Z,16.03
2019-04-04T03:16:40.404Z,16.45
2019-04-04T03:19:11.439Z,16.43
2019-04-04T03:21:41.308Z,15.97
2019-04-04T03:24:11.113Z,16.00
2019-04-04T03:26:41.030Z,15.63
2019-04-04T03:29:11.587Z,15.57
2019-04-04T03:31:41.386Z,14.93
2019-04-04T03:34:12.937Z,13.67
2019-04-04T03:36:43.009Z,15.77
2019-04-04T03:39:12.702Z,15.73
2019-04-04T03:41:42.548Z,16.02
2019-04-04T03:44:12.330Z,14.30
2019-04-04T03:46:42.143Z,14.77
2019-04-04T03:49:11.835Z,16.50
2019-04-04T03:51:42.039Z,16.05
2019-04-04T03:54:22.043Z,17.40
2019-04-04T03:56:49.940Z,18.67
2019-04-04T03:59:20.095Z,16.40
2019-04-04T04:01:49.868Z,15.03
2019-04-04T04:04:19.583Z,15.93
2019-04-04T04:06:49.312Z,16.30
2019-04-04T04:09:20.040Z,15.72
2019-04-04T04:11:49.773Z,15.10
2019-04-04T04:14:21.827Z,14.87
2019-04-04T04:16:51.287Z,17.05
2019-04-04T04:19:24.218Z,15.47
2019-04-04T04:21:52.901Z,18.75
2019-04-04T04:24:22.687Z,16.00
2019-04-04T04:26:52.446Z,16.25
2019-04-04T04:29:23.141Z,17.50
2019-04-04T04:31:53.092Z,16.07
2019-04-04T04:34:22.758Z,16.52
2019-04-04T04:36:53.006Z,16.17
2019-04-04T04:39:22.835Z,15.28
2019-04-04T04:41:54.119Z,18.77
2019-04-04T04:44:25.215Z,16.47
2019-04-04T04:46:54.927Z,14.87
2019-04-04T04:49:24.733Z,17.10
2019-04-04T04:51:54.432Z,17.97
2019-04-04T04:54:24.148Z,16.23
2019-04-04T04:56:54.784Z,16.23
2019-04-04T04:59:24.600Z,16.10
2019-04-04T05:01:54.309Z,17.67
2019-04-04T05:04:24.010Z,17.30
2019-04-04T05:06:53.721Z,17.17
2019-04-04T05:09:23.879Z,15.13
2019-04-04T05:11:53.742Z,14.23
2019-04-04T05:14:24.481Z,16.70
2019-04-04T05:16:54.322Z,16.93
2019-04-04T05:19:26.256Z,16.43
2019-04-04T05:21:56.030Z,16.23
2019-04-04T05:24:25.699Z,18.07
2019-04-04T05:26:55.848Z,14.67
2019-04-04T05:29:25.607Z,15.63
2019-04-04T05:31:55.427Z,17.70
2019-04-04T05:34:25.174Z,13.90
2019-04-04T05:36:55.098Z,15.60
2019-04-04T05:39:25.156Z,15.60
2019-04-04T05:41:54.817Z,14.63
2019-04-04T05:44:24.495Z,15.25
2019-04-04T05:46:54.298Z,17.77
2019-04-04T05:49:24.202Z,18.13
2019-04-04T05:51:53.881Z,15.33
2019-04-04T05:54:23.627Z,17.93
2019-04-04T05:56:53.297Z,16.45
2019-04-04T05:59:23.929Z,16.67
2019-04-04T06:01:55.194Z,14.50
2019-04-04T06:04:24.999Z,13.87
2019-04-04T06:06:55.952Z,16.47
2019-04-04T06:09:25.624Z,16.10
2019-04-04T06:11:55.811Z,14.13
2019-04-04T06:14:25.567Z,13.43
2019-04-04T06:16:55.274Z,16.77
2019-04-04T06:19:25.194Z,18.40
2019-04-04T06:21:54.903Z,15.83
2019-04-04T06:24:26.959Z,16.23
2019-04-04T06:26:56.332Z,14.70
2019-04-04T06:29:26.160Z,13.90
2019-04-04T06:31:59.938Z,12.50
2019-04-04T06:34:27.725Z,13.43
2019-04-04T06:36:57.677Z,16.57
2019-04-04T06:39:27.667Z,14.63
2019-04-04T06:41:57.539Z,16.50
2019-04-04T06:44:27.229Z,15.90
2019-04-04T06:46:56.997Z,16.73
2019-04-04T06:49:28.835Z,15.13
2019-04-04T06:51:58.078Z,15.83
2019-04-04T06:54:27.766Z,16.47
2019-04-04T06:56:59.152Z,16.50
2019-04-04T06:59:28.979Z,18.73
2019-04-04T07:01:58.649Z,16.33
2019-04-04T07:04:29.290Z,17.77
2019-04-04T07:06:59.609Z,15.67
2019-04-04T07:09:29.248Z,15.53
2019-04-04T07:11:58.935Z,16.07
2019-04-04T07:14:35.135Z,16.03
2019-04-04T07:17:00.262Z,17.37
2019-04-04T07:19:30.200Z,17.27
2019-04-04T07:21:59.843Z,17.43
2019-04-04T07:24:31.146Z,15.87
2019-04-04T07:27:01.026Z,17.93
2019-04-04T07:29:30.801Z,15.60
2019-04-04T07:32:00.531Z,18.57
2019-04-04T07:34:30.197Z,15.27
2019-04-04T07:36:59.841Z,15.50
2019-04-04T07:39:32.040Z,15.67
2019-04-04T07:42:00.962Z,16.47
2019-04-04T07:44:31.667Z,15.47
2019-04-04T07:47:01.268Z,19.53
2019-04-04T07:49:30.982Z,17.30
2019-04-04T07:52:01.954Z,14.80
2019-04-04T07:54:32.218Z,16.20
2019-04-04T07:57:01.953Z,17.30
2019-04-04T07:59:31.739Z,17.93
2019-04-04T08:02:01.348Z,16.50
2019-04-04T08:04:33.123Z,17.30
2019-04-04T08:07:03.063Z,17.43
2019-04-04T08:09:32.979Z,17.87
2019-04-04T08:12:02.609Z,18.40
2019-04-04T08:14:32.251Z,20.57
2019-04-04T08:17:02.269Z,17.17
2019-04-04T08:19:32.028Z,16.80
2019-04-04T08:22:02.811Z,15.57
2019-04-04T08:24:32.416Z,16.53
2019-04-04T08:27:02.180Z,16.73
2019-04-04T08:29:31.867Z,19.43
2019-04-04T08:32:01.612Z,16.37
2019-04-04T08:34:31.376Z,15.20
2019-04-04T08:37:01.152Z,17.40
2019-04-04T08:39:30.788Z,17.57
2019-04-04T08:42:00.596Z,19.67
2019-04-04T08:44:30.374Z,15.30
2019-04-04T08:47:00.120Z,17.43
2019-04-04T08:49:29.871Z,17.77
2019-04-04T08:51:59.509Z,18.00
2019-04-04T08:54:29.293Z,15.93
2019-04-04T08:56:59.010Z,17.63
2019-04-04T08:59:28.742Z,18.93
2019-04-04T09:01:58.386Z,18.10
2019-04-04T09:04:28.140Z,18.37
2019-04-04T09:06:57.935Z,20.07
2019-04-04T09:09:27.670Z,19.47
2019-04-04T09:11:57.281Z,19.20
2019-04-04T09:14:27.121Z,21.77
2019-04-04T09:16:56.807Z,16.80
2019-04-04T09:19:26.496Z,17.17
2019-04-04T09:21:56.148Z,18.23
2019-04-04T09:24:25.749Z,18.73
2019-04-04T09:26:55.480Z,24.97
2019-04-04T09:29:25.122Z,19.60
2019-04-04T09:31:54.866Z,17.70
2019-04-04T09:34:24.592Z,17.87
2019-04-04T09:36:54.176Z,16.40
2019-04-04T09:39:23.849Z,14.60
2019-04-04T09:41:53.515Z,13.77
2019-04-04T09:44:27.302Z,18.43
2019-04-04T09:47:05.411Z,16.67
2019-04-04T09:49:28.479Z,12.07
2019-04-04T09:51:58.278Z,13.90
2019-04-04T09:54:27.912Z,17.13
2019-04-04T09:56:57.825Z,16.07
2019-04-04T09:59:27.522Z,16.40
2019-04-04T10:01:57.427Z,17.70
2019-04-04T10:04:27.157Z,16.57
2019-04-04T10:06:56.789Z,17.37
2019-04-04T10:09:26.579Z,18.27
2019-04-04T10:11:56.760Z,18.03
2019-04-04T10:14:26.557Z,20.85
2019-04-04T10:16:56.332Z,18.70
2019-04-04T10:19:26.207Z,16.87
2019-04-04T10:21:55.916Z,21.00
2019-04-04T10:24:25.716Z,17.00
2019-04-04T10:26:55.509Z,15.33
2019-04-04T10:29:25.179Z,14.28
2019-04-04T10:31:54.865Z,11.20
2019-04-04T10:34:24.636Z,11.57
2019-04-04T10:36:54.426Z,10.58
2019-04-04T10:39:29.054Z,7.97
2019-04-04T10:41:55.652Z,7.80
2019-04-04T10:44:25.393Z,8.20
2019-04-04T10:46:55.647Z,6.47
2019-04-04T10:49:25.279Z,6.23
2019-04-04T10:51:55.175Z,5.43
2019-04-04T10:54:24.889Z,5.92
2019-04-04T10:56:54.659Z,6.50
2019-04-04T10:59:24.418Z,8.33
2019-04-04T11:01:57.749Z,9.97
2019-04-04T11:04:28.180Z,7.13
2019-04-04T11:06:57.857Z,7.30
2019-04-04T11:09:27.606Z,9.63
2019-04-04T11:11:57.291Z,8.55
2019-04-04T11:14:26.979Z,10.13
2019-04-04T11:16:57.640Z,10.50
2019-04-04T11:19:31.245Z,10.33
2019-04-04T11:21:58.679Z,11.53
2019-04-04T11:24:28.336Z,12.60
2019-04-04T11:26:58.173Z,11.67
2019-04-04T11:29:28.035Z,13.70
2019-04-04T11:31:58.856Z,11.10
2019-04-04T11:34:28.699Z,14.10
2019-04-04T11:36:58.546Z,12.97
2019-04-04T11:39:28.318Z,11.83
2019-04-04T11:41:58.473Z,14.10
2019-04-04T11:44:30.792Z,13.63
2019-04-04T11:47:00.827Z,14.67
2019-04-04T11:49:30.724Z,11.53
2019-04-04T11:52:00.542Z,13.03
2019-04-04T11:54:30.502Z,14.63
2019-04-04T11:57:00.250Z,14.00
2019-04-04T11:59:30.203Z,11.50
2019-04-04T12:02:00.398Z,12.20
2019-04-04T12:04:30.864Z,11.97
2019-04-04T12:07:00.888Z,13.37
2019-04-04T12:09:30.593Z,14.57
2019-04-04T12:12:00.445Z,13.17
2019-04-04T12:14:30.143Z,11.43
2019-04-04T12:16:59.901Z,13.48
2019-04-04T12:19:29.668Z,13.30
2019-04-04T12:22:01.048Z,12.90
2019-04-04T12:24:30.813Z,12.80
2019-04-04T12:27:00.554Z,12.40
2019-04-04T12:29:30.225Z,14.38
2019-04-04T12:31:59.896Z,13.93
2019-04-04T12:34:30.628Z,14.14
2019-04-04T12:37:00.546Z,15.03
2019-04-04T12:39:30.381Z,13.83
2019-04-04T12:42:00.159Z,13.30
2019-04-04T12:44:29.965Z,10.17
2019-04-04T12:46:59.620Z,7.90
2019-04-04T12:49:29.351Z,8.20
2019-04-04T12:51:59.197Z,8.47
2019-04-04T12:54:29.065Z,7.57
2019-04-04T12:56:58.861Z,6.80
2019-04-04T12:59:28.577Z,8.70
2019-04-04T13:01:58.269Z,5.23
2019-04-04T13:04:31.735Z,6.67
2019-04-04T13:06:59.444Z,5.30
2019-04-04T13:09:29.154Z,4.17
2019-04-04T13:11:58.902Z,3.53
2019-04-04T13:14:28.585Z,3.00
2019-04-04T13:16:59.238Z,3.67
2019-04-04T13:19:28.933Z,3.20
2019-04-04T13:21:58.619Z,2.43
2019-04-04T13:24:28.452Z,3.63
2019-04-04T13:26:58.203Z,3.20
2019-04-04T13:29:27.974Z,3.70
2019-04-04T13:31:57.642Z,4.87
2019-04-04T13:34:27.513Z,5.40
2019-04-04T13:36:58.356Z,4.27
2019-04-04T13:39:28.330Z,3.80
2019-04-04T13:41:58.050Z,4.73
2019-04-04T13:44:28.028Z,3.17
2019-04-04T13:46:57.805Z,4.35
2019-04-04T13:49:27.503Z,3.73
2019-04-04T13:51:57.416Z,3.85
2019-04-04T13:54:27.363Z,3.63
2019-04-04T13:56:57.212Z,6.07
2019-04-04T13:59:26.947Z,3.43
2019-04-04T14:01:56.749Z,3.87
2019-04-04T14:04:26.515Z,4.42
2019-04-04T14:06:56.411Z,5.43
2019-04-04T14:09:26.738Z,3.62
2019-04-04T14:11:56.666Z,5.47
2019-04-04T14:14:26.554Z,3.37
2019-04-04T14:16:56.335Z,4.00
2019-04-04T14:19:26.073Z,4.03
2019-04-04T14:21:57.624Z,3.58
2019-04-04T14:24:27.393Z,5.25
2019-04-04T14:26:57.207Z,6.63
2019-04-04T14:29:28.128Z,4.07
2019-04-04T14:31:57.964Z,4.37
2019-04-04T14:34:27.897Z,4.70
2019-04-04T14:36:57.702Z,5.73
2019-04-04T14:39:28.270Z,2.55
2019-04-04T14:41:59.009Z,3.77
2019-04-04T14:44:30.187Z,3.70
2019-04-04T14:47:00.355Z,4.47
2019-04-04T14:49:30.045Z,3.43
2019-04-04T14:51:59.733Z,3.17
2019-04-04T14:54:29.970Z,3.07
2019-04-04T14:56:59.837Z,2.50
2019-04-04T14:59:29.626Z,3.03
2019-04-04T15:01:59.484Z,3.27
2019-04-04T15:04:31.176Z,3.65
2019-04-04T15:07:00.956Z,2.37
2019-04-04T15:09:32.616Z,2.77
2019-04-04T15:12:02.434Z,2.55
2019-04-04T15:14:32.933Z,2.65
2019-04-04T15:17:02.756Z,3.52
2019-04-04T15:19:32.550Z,3.17
2019-04-04T15:22:02.429Z,3.07
2019-04-04T15:24:32.169Z,2.60
2019-04-04T15:27:02.235Z,4.37
2019-04-04T15:29:32.467Z,3.57
2019-04-04T15:32:02.110Z,3.43
2019-04-04T15:34:31.975Z,3.42
2019-04-04T15:37:01.754Z,3.37
2019-04-04T15:39:31.854Z,4.42
2019-04-04T15:42:01.572Z,6.87
2019-04-04T15:44:32.066Z,4.87
2019-04-04T15:47:01.796Z,4.90
2019-04-04T15:49:32.627Z,5.07
2019-04-04T15:52:02.371Z,4.62
2019-04-04T15:54:32.116Z,4.80
2019-04-04T15:57:03.070Z,4.72
2019-04-04T15:59:34.844Z,5.07
2019-04-04T16:02:05.662Z,6.13
2019-04-04T16:04:35.560Z,4.92
2019-04-04T16:07:06.337Z,5.47
2019-04-04T16:09:36.152Z,4.27
2019-04-04T16:12:05.998Z,4.90
2019-04-04T16:14:35.662Z,4.70
2019-04-04T16:17:05.354Z,3.80
2019-04-04T16:19:35.005Z,4.57
2019-04-04T16:22:05.589Z,5.53
2019-04-04T16:24:35.268Z,4.17
2019-04-04T16:27:05.165Z,6.63
2019-04-04T16:29:34.788Z,5.20
2019-04-04T16:32:04.542Z,4.17
2019-04-04T16:34:34.237Z,4.53
2019-04-04T16:37:04.061Z,6.47
2019-04-04T16:39:35.403Z,6.90
2019-04-04T16:42:05.341Z,7.43
2019-04-04T16:44:35.163Z,7.22
2019-04-04T16:47:04.998Z,6.53
2019-04-04T16:49:34.749Z,5.10
2019-04-04T16:52:07.139Z,4.67
2019-04-04T16:54:36.159Z,4.63
2019-04-04T16:57:05.828Z,4.17
2019-04-04T16:59:35.514Z,4.40
2019-04-04T17:02:05.635Z,5.60
2019-04-04T17:04:35.400Z,5.07
2019-04-04T17:07:05.143Z,4.80
2019-04-04T17:09:34.817Z,7.22
2019-04-04T17:12:14.476Z,4.03
2019-04-04T17:14:35.999Z,5.20
2019-04-04T17:17:06.007Z,5.50
2019-04-04T17:19:35.903Z,5.90
2019-04-04T17:22:05.770Z,5.83
2019-04-04T17:24:35.576Z,5.37
2019-04-04T17:27:05.336Z,4.87
2019-04-04T17:29:35.143Z,4.97
2019-04-04T17:32:05.647Z,6.03
2019-04-04T17:34:35.418Z,5.50
2019-04-04T17:37:05.374Z,7.67
2019-04-04T17:39:35.341Z,5.45
2019-04-04T17:42:05.748Z,6.20
2019-04-04T17:44:35.535Z,6.62
2019-04-04T17:47:05.385Z,5.87
2019-04-04T17:49:36.523Z,6.33
2019-04-04T17:52:06.754Z,8.58
2019-04-04T17:54:36.409Z,7.40
2019-04-04T17:57:06.429Z,6.00
2019-04-04T17:59:36.253Z,6.53
2019-04-04T18:02:06.057Z,7.30
2019-04-04T18:04:47.540Z,8.80
2019-04-04T18:07:07.731Z,7.45
2019-04-04T18:09:37.380Z,8.40
2019-04-04T18:12:07.071Z,7.00
2019-04-04T18:14:36.781Z,7.87
2019-04-04T18:17:06.632Z,8.13
2019-04-04T18:19:37.759Z,8.23
2019-04-04T18:22:07.605Z,11.53
2019-04-04T18:24:37.419Z,8.83
2019-04-04T18:27:07.213Z,8.28
2019-04-04T18:29:36.823Z,7.60
2019-04-04T18:32:06.614Z,9.57
2019-04-04T18:34:36.964Z,9.17
2019-04-04T18:37:08.406Z,9.77
2019-04-04T18:39:38.146Z,11.63
2019-04-04T18:42:07.926Z,10.37
2019-04-04T18:44:37.752Z,11.90
2019-04-04T18:47:07.447Z,11.00
2019-04-04T18:49:38.083Z,9.48
2019-04-04T18:52:07.744Z,9.00
2019-04-04T18:54:40.002Z,7.12
2019-04-04T18:57:09.685Z,8.80
2019-04-04T18:59:39.968Z,7.83
2019-04-04T19:02:10.082Z,11.83
2019-04-04T19:04:39.921Z,7.67
2019-04-04T19:07:09.661Z,7.83
2019-04-04T19:09:40.538Z,6.33
2019-04-04T19:12:10.328Z,6.00
2019-04-04T19:14:40.345Z,6.17
2019-04-04T19:17:12.253Z,6.23
2019-04-04T19:19:42.298Z,7.35
2019-04-04T19:22:12.459Z,6.43
2019-04-04T19:24:42.473Z,10.60
2019-04-04T19:27:12.329Z,7.78
2019-04-04T19:29:42.141Z,9.00
2019-04-04T19:32:11.989Z,6.37
2019-04-04T19:34:43.713Z,9.57
2019-04-04T19:37:14.867Z,10.40
2019-04-04T19:39:44.556Z,8.27
2019-04-04T19:42:14.369Z,9.43
2019-04-04T19:44:53.023Z,8.77
2019-04-04T19:47:16.208Z,7.83
2019-04-04T19:49:45.920Z,7.33
2019-04-04T19:52:15.814Z,7.80
2019-04-04T19:54:45.541Z,10.13
2019-04-04T19:57:16.904Z,11.10
2019-04-04T19:59:48.630Z,7.93
2019-04-04T20:02:19.564Z,7.57
2019-04-04T20:04:49.367Z,7.30
2019-04-04T20:07:19.147Z,7.50
2019-04-04T20:09:48.783Z,7.93
2019-04-04T20:12:18.638Z,9.30
2019-04-04T20:14:48.363Z,8.53
2019-04-04T20:17:18.195Z,9.88
2019-04-04T20:19:48.122Z,8.57
2019-04-04T20:22:19.273Z,8.73
2019-04-04T20:24:49.157Z,9.87
2019-04-04T20:27:18.906Z,8.73
2019-04-04T20:29:48.652Z,12.18
2019-04-04T20:32:19.356Z,12.77
2019-04-04T20:34:49.119Z,10.63
2019-04-04T20:37:18.886Z,11.93
2019-04-04T20:39:48.726Z,11.67
2019-04-04T20:42:18.373Z,9.43
2019-04-04T20:44:48.118Z,10.60
2019-04-04T20:47:17.848Z,10.18
2019-04-04T20:49:47.579Z,11.53
2019-04-04T20:52:18.252Z,10.53
2019-04-04T20:54:48.009Z,12.37
2019-04-04T20:57:17.803Z,12.23
2019-04-04T20:59:48.492Z,15.73
2019-04-04T21:02:18.353Z,13.10
2019-04-04T21:04:48.082Z,13.93
2019-04-04T21:07:17.893Z,12.40
2019-04-04T21:09:47.961Z,16.73
2019-04-04T21:12:17.598Z,15.20
2019-04-04T21:14:47.511Z,14.47
2019-04-04T21:17:17.369Z,13.45
2019-04-04T21:19:47.348Z,13.17
2019-04-04T21:22:26.885Z,16.60
2019-04-04T21:24:50.165Z,13.90
2019-04-04T21:27:19.859Z,14.07
2019-04-04T21:29:49.526Z,14.60
2019-04-04T21:32:19.409Z,14.70
2019-04-04T21:34:49.431Z,16.85
2019-04-04T21:37:19.087Z,15.75
2019-04-04T21:39:48.940Z,14.83
2019-04-04T21:42:18.688Z,15.70
2019-04-04T21:44:48.462Z,16.10
2019-04-04T21:47:18.151Z,14.60
2019-04-04T21:49:47.862Z,17.33
2019-04-04T21:52:18.829Z,14.87
2019-04-04T21:54:48.640Z,17.17
2019-04-04T21:57:18.406Z,14.23
2019-04-04T21:59:48.248Z,15.03
2019-04-04T22:02:18.045Z,15.37
2019-04-04T22:04:48.877Z,14.46
2019-04-04T22:07:19.111Z,13.17
2019-04-04T22:09:48.916Z,15.80
2019-04-04T22:12:18.569Z,17.43
2019-04-04T22:14:48.444Z,15.27
2019-04-04T22:17:18.138Z,16.17
2019-04-04T22:19:48.129Z,14.70
2019-04-04T22:22:18.003Z,17.07
2019-04-04T22:24:47.711Z,15.33
2019-04-04T22:27:21.566Z,17.50
2019-04-04T22:29:51.327Z,17.12
2019-04-04T22:32:23.111Z,15.57
2019-04-04T22:34:52.898Z,15.63
2019-04-04T22:37:22.597Z,14.00
2019-04-04T22:39:53.248Z,14.60
2019-04-04T22:42:22.973Z,15.77
2019-04-04T22:44:52.808Z,16.90
2019-04-04T22:47:23.559Z,17.10
2019-04-04T22:49:53.248Z,19.80
2019-04-04T22:52:23.043Z,16.67
2019-04-04T22:54:52.775Z,20.40
2019-04-04T22:57:22.485Z,17.07
2019-04-04T22:59:52.245Z,17.87
2019-04-04T23:02:22.036Z,17.80
2019-04-04T23:04:51.955Z,16.93
2019-04-04T23:07:21.859Z,16.63
2019-04-04T23:09:52.432Z,14.77
2019-04-04T23:12:22.227Z,16.90
2019-04-04T23:14:52.191Z,18.10
2019-04-04T23:17:22.466Z,18.37
2019-04-04T23:19:52.204Z,16.13
2019-04-04T23:22:22.030Z,15.18
2019-04-04T23:24:51.835Z,18.67
2019-04-04T23:27:21.540Z,16.90
2019-04-04T23:29:51.329Z,14.53
2019-04-04T23:32:21.265Z,16.60
2019-04-04T23:34:51.015Z,18.30
2019-04-04T23:37:20.706Z,18.67
2019-04-04T23:39:50.427Z,14.10
2019-04-04T23:42:20.117Z,17.02
2019-04-04T23:45:00.402Z,18.87
2019-04-04T23:47:22.273Z,18.15
2019-04-04T23:49:52.109Z,20.87
2019-04-04T23:52:21.792Z,17.37
2019-04-04T23:54:51.535Z,19.70
2019-04-04T23:57:21.399Z,19.57
2019-04-04T23:59:51.256Z,19.93
