createdAt,value
2023-02-19T00:00:41.832Z,661.00
2023-02-19T00:01:41.980Z,661.00
2023-02-19T00:02:42.134Z,661.00
2023-02-19T00:03:42.270Z,661.00
2023-02-19T00:04:42.437Z,661.00
2023-02-19T00:05:42.447Z,661.00
2023-02-19T00:06:42.554Z,661.00
2023-02-19T00:07:42.648Z,661.00
2023-02-19T00:08:42.798Z,661.00
2023-02-19T00:09:43.158Z,661.00
2023-02-19T00:10:43.120Z,661.00
2023-02-19T00:11:43.179Z,661.00
2023-02-19T00:12:43.260Z,661.00
2023-02-19T00:13:43.357Z,661.00
2023-02-19T00:14:43.539Z,661.00
2023-02-19T00:15:43.804Z,661.00
2023-02-19T00:16:43.720Z,661.00
2023-02-19T00:17:43.816Z,661.00
2023-02-19T00:18:43.956Z,661.00
2023-02-19T00:19:44.162Z,661.00
2023-02-19T00:20:44.221Z,661.00
2023-02-19T00:21:44.406Z,661.00
2023-02-19T00:22:44.475Z,661.00
2023-02-19T00:23:44.565Z,661.00
2023-02-19T00:24:44.670Z,661.00
2023-02-19T00:25:44.762Z,661.00
2023-02-19T00:26:44.957Z,661.00
2023-02-19T00:27:45.009Z,661.00
2023-02-19T00:28:45.140Z,661.00
2023-02-19T00:29:45.835Z,661.00
2023-02-19T00:30:45.426Z,661.00
2023-02-19T00:31:45.707Z,661.00
2023-02-19T00:32:45.682Z,661.00
2023-02-19T00:33:45.795Z,661.00
2023-02-19T00:34:45.896Z,661.00
2023-02-19T00:35:46.028Z,662.00
2023-02-19T00:36:46.304Z,661.00
2023-02-19T00:37:46.304Z,661.00
2023-02-19T00:38:46.403Z,661.00
2023-02-19T00:39:46.523Z,661.00
2023-02-19T00:40:46.623Z,661.00
2023-02-19T00:41:46.839Z,661.00
2023-02-19T00:42:46.879Z,661.00
2023-02-19T00:43:46.971Z,661.00
2023-02-19T00:44:47.117Z,661.00
2023-02-19T00:45:47.212Z,661.00
2023-02-19T00:46:47.540Z,661.00
2023-02-19T00:47:47.472Z,661.00
2023-02-19T00:48:47.570Z,661.00
2023-02-19T00:49:47.727Z,661.00
2023-02-19T00:50:47.802Z,661.00
2023-02-19T00:51:48.102Z,661.00
2023-02-19T00:52:48.070Z,661.00
2023-02-19T00:53:48.216Z,661.00
2023-02-19T00:54:48.320Z,661.00
2023-02-19T00:55:48.423Z,661.00
2023-02-19T00:56:48.714Z,661.00
2023-02-19T00:57:48.698Z,661.00
2023-02-19T00:58:48.851Z,661.00
2023-02-19T00:59:48.943Z,661.00
2023-02-19T01:00:49.100Z,661.00
2023-02-19T01:01:49.287Z,661.00
2023-02-19T01:02:49.308Z,661.00
2023-02-19T01:03:49.447Z,661.00
2023-02-19T01:04:49.716Z,661.00
2023-02-19T01:05:49.726Z,661.00
2023-02-19T01:06:49.888Z,661.00
2023-02-19T01:07:49.975Z,661.00
2023-02-19T01:08:50.119Z,661.00
2023-02-19T01:09:50.526Z,661.00
2023-02-19T01:10:50.442Z,661.00
2023-02-19T01:11:50.532Z,661.00
2023-02-19T01:12:50.685Z,661.00
2023-02-19T01:13:50.949Z,661.00
2023-02-19T01:14:51.175Z,661.00
2023-02-19T01:15:51.178Z,661.00
2023-02-19T01:16:51.213Z,661.00
2023-02-19T01:17:51.310Z,661.00
2023-02-19T01:18:51.460Z,661.00
2023-02-19T01:19:51.732Z,661.00
2023-02-19T01:20:51.699Z,661.00
2023-02-19T01:21:51.838Z,661.00
2023-02-19T01:22:51.990Z,661.00
2023-02-19T01:23:52.200Z,661.00
2023-02-19T01:24:52.190Z,661.00
2023-02-19T01:25:52.328Z,662.00
2023-02-19T01:26:52.466Z,661.00
2023-02-19T01:27:52.618Z,661.00
2023-02-19T01:28:52.827Z,662.00
2023-02-19T01:29:52.985Z,661.00
2023-02-19T01:30:53.051Z,661.00
2023-02-19T01:31:53.338Z,662.00
2023-02-19T01:32:53.255Z,661.00
2023-02-19T01:33:53.456Z,661.00
2023-02-19T01:34:53.505Z,662.00
2023-02-19T01:35:53.654Z,662.00
2023-02-19T01:36:53.927Z,662.00
2023-02-19T01:37:53.874Z,662.00
2023-02-19T01:38:54.074Z,662.00
2023-02-19T01:39:54.106Z,662.00
2023-02-19T01:40:54.246Z,662.00
2023-02-19T01:41:54.407Z,662.00
2023-02-19T01:42:54.494Z,661.00
2023-02-19T01:43:54.694Z,661.00
2023-02-19T01:44:54.734Z,661.00
2023-02-19T01:45:54.874Z,661.00
2023-02-19T01:46:55.160Z,661.00
2023-02-19T01:47:55.135Z,661.00
2023-02-19T01:48:55.274Z,662.00
2023-02-19T01:49:55.492Z,662.00
2023-02-19T01:50:55.483Z,661.00
2023-02-19T01:51:55.704Z,662.00
2023-02-19T01:52:55.686Z,662.00
2023-02-19T01:53:55.823Z,661.00
2023-02-19T01:54:55.974Z,661.00
2023-02-19T01:55:56.082Z,661.00
2023-02-19T01:56:56.377Z,662.00
2023-02-19T01:57:56.312Z,662.00
2023-02-19T01:58:56.412Z,662.00
2023-02-19T01:59:56.510Z,661.00
2023-02-19T02:00:56.716Z,662.00
2023-02-19T02:01:56.901Z,661.00
2023-02-19T02:02:56.956Z,662.00
2023-02-19T02:03:57.100Z,662.00
2023-02-19T02:04:57.275Z,662.00
2023-02-19T02:05:57.360Z,662.00
2023-02-19T02:06:57.602Z,662.00
2023-02-19T02:07:57.580Z,662.00
2023-02-19T02:08:57.729Z,662.00
2023-02-19T02:09:57.880Z,662.00
2023-02-19T02:10:57.994Z,662.00
2023-02-19T02:11:58.196Z,662.00
2023-02-19T02:12:58.226Z,662.00
2023-02-19T02:13:58.397Z,662.00
2023-02-19T02:14:58.549Z,662.00
2023-02-19T02:15:58.600Z,662.00
2023-02-19T02:16:58.736Z,662.00
2023-02-19T02:17:58.972Z,662.00
2023-02-19T02:18:59.018Z,662.00
2023-02-19T02:19:59.174Z,661.00
2023-02-19T02:20:59.252Z,661.00
2023-02-19T02:21:59.421Z,661.00
2023-02-19T02:22:59.531Z,661.00
2023-02-19T02:23:59.627Z,661.00
2023-02-19T02:24:59.849Z,662.00
2023-02-19T02:25:59.840Z,661.00
2023-02-19T02:26:59.974Z,661.00
2023-02-19T02:28:00.093Z,661.00
2023-02-19T02:29:00.297Z,661.00
2023-02-19T02:30:00.427Z,661.00
2023-02-19T02:31:00.476Z,662.00
2023-02-19T02:32:00.621Z,661.00
2023-02-19T02:33:00.695Z,661.00
2023-02-19T02:34:00.880Z,661.00
2023-02-19T02:35:00.905Z,661.00
2023-02-19T02:36:01.224Z,661.00
2023-02-19T02:37:01.150Z,661.00
2023-02-19T02:38:01.256Z,660.00
2023-02-19T02:39:01.350Z,661.00
2023-02-19T02:40:01.487Z,661.00
2023-02-19T02:41:02.172Z,661.00
2023-02-19T02:42:01.735Z,662.00
2023-02-19T02:43:01.829Z,661.00
2023-02-19T02:44:02.053Z,661.00
2023-02-19T02:45:02.141Z,661.00
2023-02-19T02:46:02.234Z,661.00
2023-02-19T02:47:02.305Z,661.00
2023-02-19T02:48:02.393Z,661.00
2023-02-19T02:49:02.683Z,661.00
2023-02-19T02:50:04.327Z,661.00
2023-02-19T02:51:02.753Z,661.00
2023-02-19T02:52:02.872Z,661.00
2023-02-19T02:53:02.992Z,661.00
2023-02-19T02:54:03.215Z,661.00
2023-02-19T02:55:03.200Z,661.00
2023-02-19T02:56:03.330Z,661.00
2023-02-19T02:57:03.625Z,661.00
2023-02-19T02:58:03.610Z,661.00
2023-02-19T02:59:03.758Z,661.00
2023-02-19T03:00:03.850Z,661.00
2023-02-19T03:01:04.026Z,661.00
2023-02-19T03:02:04.225Z,661.00
2023-02-19T03:03:04.247Z,660.00
2023-02-19T03:04:04.379Z,661.00
2023-02-19T03:05:04.595Z,661.00
2023-02-19T03:06:04.640Z,661.00
2023-02-19T03:07:04.759Z,661.00
2023-02-19T03:08:04.844Z,661.00
2023-02-19T03:09:04.990Z,661.00
2023-02-19T03:10:05.380Z,661.00
2023-02-19T03:11:05.197Z,661.00
2023-02-19T03:12:05.290Z,661.00
2023-02-19T03:13:05.437Z,661.00
2023-02-19T03:14:05.546Z,661.00
2023-02-19T03:15:05.832Z,661.00
2023-02-19T03:16:05.781Z,661.00
2023-02-19T03:17:05.897Z,661.00
2023-02-19T03:18:06.085Z,661.00
2023-02-19T03:19:06.113Z,662.00
2023-02-19T03:20:06.329Z,661.00
2023-02-19T03:21:06.353Z,661.00
2023-02-19T03:22:06.465Z,662.00
2023-02-19T03:23:06.804Z,661.00
2023-02-19T03:24:06.701Z,662.00
2023-02-19T03:25:06.851Z,662.00
2023-02-19T03:26:06.971Z,661.00
2023-02-19T03:27:07.074Z,661.00
2023-02-19T03:28:07.378Z,661.00
2023-02-19T03:29:07.252Z,661.00
2023-02-19T03:30:07.459Z,661.00
2023-02-19T03:31:07.699Z,661.00
2023-02-19T03:32:07.641Z,661.00
2023-02-19T03:33:07.797Z,661.00
2023-02-19T03:34:07.818Z,661.00
2023-02-19T03:35:07.972Z,662.00
2023-02-19T03:36:08.077Z,662.00
2023-02-19T03:37:08.158Z,661.00
2023-02-19T03:38:08.425Z,661.00
2023-02-19T03:39:08.413Z,661.00
2023-02-19T03:40:08.510Z,661.00
2023-02-19T03:41:08.851Z,662.00
2023-02-19T03:42:08.771Z,662.00
2023-02-19T03:43:08.937Z,662.00
2023-02-19T03:44:08.970Z,662.00
2023-02-19T03:45:09.106Z,662.00
2023-02-19T03:46:09.447Z,662.00
2023-02-19T03:47:09.365Z,662.00
2023-02-19T03:48:09.594Z,662.00
2023-02-19T03:49:09.589Z,662.00
2023-02-19T03:50:09.703Z,662.00
2023-02-19T03:51:10.264Z,662.00
2023-02-19T03:52:09.919Z,662.00
2023-02-19T03:53:10.022Z,662.00
2023-02-19T03:54:10.115Z,662.00
2023-02-19T03:55:10.265Z,662.00
2023-02-19T03:56:10.538Z,662.00
2023-02-19T03:57:10.475Z,662.00
2023-02-19T03:58:10.576Z,662.00
2023-02-19T03:59:10.683Z,662.00
2023-02-19T04:00:10.829Z,662.00
2023-02-19T04:01:11.550Z,662.00
2023-02-19T04:02:11.114Z,662.00
2023-02-19T04:03:11.195Z,663.00
2023-02-19T04:04:11.358Z,662.00
2023-02-19T04:05:14.034Z,662.00
2023-02-19T04:06:11.656Z,662.00
2023-02-19T04:07:11.696Z,662.00
2023-02-19T04:08:11.840Z,662.00
2023-02-19T04:09:11.980Z,662.00
2023-02-19T04:10:12.214Z,662.00
2023-02-19T04:11:12.562Z,662.00
2023-02-19T04:12:12.354Z,662.00
2023-02-19T04:13:12.457Z,663.00
2023-02-19T04:14:12.560Z,662.00
2023-02-19T04:15:12.652Z,662.00
2023-02-19T04:16:13.051Z,663.00
2023-02-19T04:17:12.915Z,662.00
2023-02-19T04:18:13.021Z,662.00
2023-02-19T04:19:13.171Z,662.00
2023-02-19T04:20:13.282Z,662.00
2023-02-19T04:21:13.453Z,662.00
2023-02-19T04:22:13.474Z,662.00
2023-02-19T04:23:13.633Z,662.00
2023-02-19T04:24:13.770Z,662.00
2023-02-19T04:25:13.869Z,662.00
2023-02-19T04:26:14.179Z,662.00
2023-02-19T04:27:14.058Z,662.00
2023-02-19T04:28:14.231Z,662.00
2023-02-19T04:29:14.322Z,661.00
2023-02-19T04:30:14.534Z,662.00
2023-02-19T04:31:15.021Z,661.00
2023-02-19T04:32:14.668Z,662.00
2023-02-19T04:33:14.808Z,662.00
2023-02-19T04:34:14.945Z,662.00
2023-02-19T04:35:15.183Z,662.00
2023-02-19T04:36:15.146Z,662.00
2023-02-19T04:37:15.288Z,661.00
2023-02-19T04:38:15.423Z,662.00
2023-02-19T04:39:15.585Z,662.00
2023-02-19T04:40:15.813Z,662.00
2023-02-19T04:41:15.853Z,662.00
2023-02-19T04:42:15.992Z,662.00
2023-02-19T04:43:16.111Z,662.00
2023-02-19T04:44:16.258Z,662.00
2023-02-19T04:45:16.448Z,662.00
2023-02-19T04:46:16.509Z,662.00
2023-02-19T04:47:16.596Z,661.00
2023-02-19T04:48:16.729Z,661.00
2023-02-19T04:49:16.880Z,661.00
2023-02-19T04:50:17.191Z,661.00
2023-02-19T04:51:17.130Z,661.00
2023-02-19T04:52:17.254Z,661.00
2023-02-19T04:53:17.329Z,661.00
2023-02-19T04:54:17.475Z,661.00
2023-02-19T04:55:17.657Z,662.00
2023-02-19T04:56:17.770Z,661.00
2023-02-19T04:57:18.101Z,661.00
2023-02-19T04:58:18.006Z,661.00
2023-02-19T04:59:18.106Z,661.00
2023-02-19T05:00:18.247Z,661.00
2023-02-19T05:01:18.517Z,661.00
2023-02-19T05:02:18.521Z,661.00
2023-02-19T05:03:18.657Z,661.00
2023-02-19T05:04:18.928Z,661.00
2023-02-19T05:05:18.895Z,661.00
2023-02-19T05:06:19.007Z,661.00
2023-02-19T05:07:19.094Z,661.00
2023-02-19T05:08:19.259Z,661.00
2023-02-19T05:09:19.463Z,661.00
2023-02-19T05:10:19.564Z,661.00
2023-02-19T05:11:19.584Z,662.00
2023-02-19T05:12:19.798Z,662.00
2023-02-19T05:13:19.896Z,662.00
2023-02-19T05:14:20.036Z,662.00
2023-02-19T05:15:20.155Z,662.00
2023-02-19T05:16:20.317Z,662.00
2023-02-19T05:17:20.520Z,662.00
2023-02-19T05:18:20.512Z,661.00
2023-02-19T05:19:20.612Z,661.00
2023-02-19T05:20:20.703Z,661.00
2023-02-19T05:21:20.831Z,661.00
2023-02-19T05:22:21.064Z,661.00
2023-02-19T05:23:21.085Z,660.00
2023-02-19T05:24:21.334Z,660.00
2023-02-19T05:25:21.370Z,659.00
2023-02-19T05:26:21.522Z,659.00
2023-02-19T05:27:21.616Z,659.00
2023-02-19T05:28:21.759Z,659.00
2023-02-19T05:29:21.978Z,659.00
2023-02-19T05:30:22.053Z,659.00
2023-02-19T05:31:22.158Z,659.00
2023-02-19T05:32:22.247Z,659.00
2023-02-19T05:33:22.348Z,659.00
2023-02-19T05:34:22.517Z,658.00
2023-02-19T05:35:22.562Z,658.00
2023-02-19T05:36:22.642Z,658.00
2023-02-19T05:37:22.796Z,659.00
2023-02-19T05:38:22.938Z,659.00
2023-02-19T05:39:23.183Z,659.00
2023-02-19T05:40:23.219Z,659.00
2023-02-19T05:41:23.368Z,659.00
2023-02-19T05:42:23.473Z,658.00
2023-02-19T05:43:23.578Z,659.00
2023-02-19T05:44:23.745Z,659.00
2023-02-19T05:45:23.786Z,659.00
2023-02-19T05:46:23.952Z,659.00
2023-02-19T05:47:23.974Z,659.00
2023-02-19T05:48:24.165Z,659.00
2023-02-19T05:49:24.354Z,659.00
2023-02-19T05:50:24.443Z,659.00
2023-02-19T05:51:24.533Z,659.00
2023-02-19T05:52:24.647Z,659.00
2023-02-19T05:53:24.728Z,659.00
2023-02-19T05:54:24.917Z,659.00
2023-02-19T05:55:24.949Z,659.00
2023-02-19T05:56:25.123Z,659.00
2023-02-19T05:57:25.217Z,659.00
2023-02-19T05:58:25.323Z,660.00
2023-02-19T05:59:25.461Z,660.00
2023-02-19T06:00:25.575Z,660.00
2023-02-19T06:01:25.717Z,660.00
2023-02-19T06:02:25.807Z,660.00
2023-02-19T06:03:25.983Z,660.00
2023-02-19T06:04:26.121Z,660.00
2023-02-19T06:05:26.148Z,660.00
2023-02-19T06:06:26.338Z,660.00
2023-02-19T06:07:26.409Z,659.00
2023-02-19T06:08:26.500Z,660.00
2023-02-19T06:09:26.818Z,660.00
2023-02-19T06:10:26.858Z,659.00
2023-02-19T06:11:26.903Z,660.00
2023-02-19T06:12:26.989Z,660.00
2023-02-19T06:13:27.148Z,660.00
2023-02-19T06:14:27.458Z,659.00
2023-02-19T06:15:27.349Z,659.00
2023-02-19T06:16:27.615Z,660.00
2023-02-19T06:17:27.581Z,660.00
2023-02-19T06:18:27.676Z,660.00
2023-02-19T06:19:27.770Z,659.00
2023-02-19T06:20:27.954Z,659.00
2023-02-19T06:21:28.095Z,659.00
2023-02-19T06:22:28.171Z,659.00
2023-02-19T06:23:28.274Z,659.00
2023-02-19T06:24:28.365Z,659.00
2023-02-19T06:25:28.582Z,659.00
2023-02-19T06:26:28.625Z,659.00
2023-02-19T06:27:28.709Z,660.00
2023-02-19T06:28:28.856Z,660.00
2023-02-19T06:29:28.970Z,660.00
2023-02-19T06:30:29.256Z,660.00
2023-02-19T06:31:29.305Z,660.00
2023-02-19T06:32:29.355Z,660.00
2023-02-19T06:33:29.416Z,660.00
2023-02-19T06:34:29.516Z,660.00
2023-02-19T06:35:29.808Z,660.00
2023-02-19T06:36:29.862Z,660.00
2023-02-19T06:37:29.897Z,660.00
2023-02-19T06:38:30.030Z,660.00
2023-02-19T06:39:30.175Z,660.00
2023-02-19T06:40:30.857Z,660.00
2023-02-19T06:41:30.466Z,660.00
2023-02-19T06:42:30.601Z,660.00
2023-02-19T06:43:30.712Z,660.00
2023-02-19T06:44:30.806Z,660.00
2023-02-19T06:45:31.106Z,660.00
2023-02-19T06:46:31.100Z,660.00
2023-02-19T06:47:31.358Z,660.00
2023-02-19T06:48:31.298Z,660.00
2023-02-19T06:49:31.400Z,660.00
2023-02-19T06:50:31.627Z,660.00
2023-02-19T06:51:31.657Z,660.00
2023-02-19T06:52:31.973Z,660.00
2023-02-19T06:53:31.928Z,660.00
2023-02-19T06:54:32.015Z,660.00
2023-02-19T06:55:32.281Z,660.00
2023-02-19T06:56:32.240Z,660.00
2023-02-19T06:57:32.424Z,660.00
2023-02-19T06:58:32.454Z,660.00
2023-02-19T06:59:32.596Z,661.00
2023-02-19T07:00:32.727Z,661.00
2023-02-19T07:01:32.820Z,661.00
2023-02-19T07:02:33.072Z,661.00
2023-02-19T07:03:33.064Z,660.00
2023-02-19T07:04:33.252Z,660.00
2023-02-19T07:05:33.341Z,660.00
2023-02-19T07:06:33.448Z,661.00
2023-02-19T07:07:33.678Z,661.00
2023-02-19T07:08:33.678Z,661.00
2023-02-19T07:09:33.777Z,661.00
2023-02-19T07:10:33.877Z,661.00
2023-02-19T07:11:34.017Z,660.00
2023-02-19T07:12:34.309Z,660.00
2023-02-19T07:13:34.299Z,660.00
2023-02-19T07:14:34.449Z,660.00
2023-02-19T07:15:34.587Z,660.00
2023-02-19T07:16:34.766Z,661.00
2023-02-19T07:17:34.893Z,660.00
2023-02-19T07:18:34.933Z,660.00
2023-02-19T07:19:35.038Z,660.00
2023-02-19T07:20:35.131Z,660.00
2023-02-19T07:21:35.432Z,660.00
2023-02-19T07:22:35.422Z,660.00
2023-02-19T07:23:35.529Z,660.00
2023-02-19T07:24:35.841Z,660.00
2023-02-19T07:25:35.711Z,660.00
2023-02-19T07:26:35.940Z,660.00
2023-02-19T07:27:35.970Z,660.00
2023-02-19T07:28:36.130Z,660.00
2023-02-19T07:29:36.218Z,660.00
2023-02-19T07:30:36.405Z,660.00
2023-02-19T07:31:36.667Z,660.00
2023-02-19T07:32:36.567Z,660.00
2023-02-19T07:33:36.716Z,660.00
2023-02-19T07:34:36.867Z,660.00
2023-02-19T07:35:36.983Z,660.00
2023-02-19T07:36:37.267Z,660.00
2023-02-19T07:37:37.209Z,660.00
2023-02-19T07:38:37.361Z,660.00
2023-02-19T07:39:37.497Z,660.00
2023-02-19T07:40:37.643Z,660.00
2023-02-19T07:41:37.808Z,660.00
2023-02-19T07:42:37.905Z,660.00
2023-02-19T07:43:37.991Z,660.00
2023-02-19T07:44:38.787Z,660.00
2023-02-19T07:45:38.278Z,660.00
2023-02-19T07:46:38.342Z,660.00
2023-02-19T07:47:38.489Z,660.00
2023-02-19T07:48:38.593Z,661.00
2023-02-19T07:49:38.967Z,660.00
2023-02-19T07:50:38.863Z,660.00
2023-02-19T07:51:38.935Z,660.00
2023-02-19T07:52:39.087Z,660.00
2023-02-19T07:53:39.187Z,661.00
2023-02-19T07:54:39.547Z,661.00
2023-02-19T07:55:39.480Z,660.00
2023-02-19T07:56:39.565Z,661.00
2023-02-19T07:57:39.702Z,660.00
2023-02-19T07:58:39.840Z,660.00
2023-02-19T07:59:39.966Z,660.00
2023-02-19T08:00:40.138Z,661.00
2023-02-19T08:01:40.203Z,661.00
2023-02-19T08:02:40.365Z,660.00
2023-02-19T08:03:40.475Z,660.00
2023-02-19T08:04:40.596Z,660.00
2023-02-19T08:05:40.635Z,660.00
2023-02-19T08:06:40.746Z,660.00
2023-02-19T08:07:40.967Z,660.00
2023-02-19T08:08:40.979Z,660.00
2023-02-19T08:09:41.065Z,661.00
2023-02-19T08:10:41.155Z,661.00
2023-02-19T08:11:41.274Z,661.00
2023-02-19T08:12:41.555Z,661.00
2023-02-19T08:13:41.482Z,661.00
2023-02-19T08:14:41.593Z,660.00
2023-02-19T08:15:41.704Z,661.00
2023-02-19T08:16:43.489Z,661.00
2023-02-19T08:17:41.911Z,661.00
2023-02-19T08:18:42.072Z,661.00
2023-02-19T08:19:42.122Z,661.00
2023-02-19T08:20:42.234Z,661.00
2023-02-19T08:21:42.333Z,661.00
2023-02-19T08:22:42.443Z,661.00
2023-02-19T08:23:42.730Z,661.00
2023-02-19T08:24:42.696Z,661.00
2023-02-19T08:25:42.778Z,660.00
2023-02-19T08:26:42.897Z,661.00
2023-02-19T08:27:42.992Z,661.00
2023-02-19T08:28:43.130Z,661.00
2023-02-19T08:29:43.229Z,661.00
2023-02-19T08:30:43.440Z,661.00
2023-02-19T08:31:43.590Z,661.00
2023-02-19T08:32:43.577Z,660.00
2023-02-19T08:33:43.770Z,660.00
2023-02-19T08:34:43.808Z,660.00
2023-02-19T08:35:43.946Z,660.00
2023-02-19T08:36:44.107Z,660.00
2023-02-19T08:37:44.189Z,660.00
2023-02-19T08:38:44.479Z,659.00
2023-02-19T08:39:44.493Z,659.00
2023-02-19T08:40:44.585Z,659.00
2023-02-19T08:41:44.739Z,659.00
2023-02-19T08:42:44.850Z,659.00
2023-02-19T08:43:44.993Z,659.00
2023-02-19T08:44:45.073Z,659.00
2023-02-19T08:45:45.222Z,659.00
2023-02-19T08:46:45.254Z,659.00
2023-02-19T08:47:45.402Z,660.00
2023-02-19T08:48:45.736Z,660.00
2023-02-19T08:49:45.641Z,660.00
2023-02-19T08:50:45.818Z,660.00
2023-02-19T08:51:45.881Z,660.00
2023-02-19T08:52:46.022Z,661.00
2023-02-19T08:53:46.266Z,661.00
2023-02-19T08:54:46.329Z,661.00
2023-02-19T08:55:46.470Z,661.00
2023-02-19T08:56:46.567Z,661.00
2023-02-19T08:57:46.666Z,660.00
2023-02-19T08:58:46.955Z,661.00
2023-02-19T08:59:46.974Z,660.00
2023-02-19T09:00:47.074Z,660.00
2023-02-19T09:01:47.338Z,660.00
2023-02-19T09:02:47.317Z,660.00
2023-02-19T09:03:47.567Z,660.00
2023-02-19T09:04:47.664Z,660.00
2023-02-19T09:05:47.724Z,660.00
2023-02-19T09:06:47.833Z,660.00
2023-02-19T09:07:47.944Z,659.00
2023-02-19T09:08:48.192Z,659.00
2023-02-19T09:09:48.183Z,659.00
2023-02-19T09:10:48.323Z,658.00
2023-02-19T09:11:49.392Z,658.00
2023-02-19T09:12:48.609Z,659.00
2023-02-19T09:13:48.861Z,658.00
2023-02-19T09:14:48.851Z,658.00
2023-02-19T09:15:49.118Z,659.00
2023-02-19T09:16:49.150Z,659.00
2023-02-19T09:17:49.231Z,658.00
2023-02-19T09:18:49.380Z,657.00
2023-02-19T09:19:50.898Z,658.00
2023-02-19T09:20:49.670Z,658.00
2023-02-19T09:21:49.812Z,658.00
2023-02-19T09:22:49.967Z,657.00
2023-02-19T09:23:50.091Z,657.00
2023-02-19T09:24:50.474Z,657.00
2023-02-19T09:25:50.346Z,657.00
2023-02-19T09:26:50.582Z,657.00
2023-02-19T09:27:50.621Z,657.00
2023-02-19T09:28:50.793Z,657.00
2023-02-19T09:29:50.942Z,658.00
2023-02-19T09:30:51.037Z,658.00
2023-02-19T09:31:51.154Z,657.00
2023-02-19T09:32:51.268Z,657.00
2023-02-19T09:33:51.332Z,657.00
2023-02-19T09:34:51.500Z,658.00
2023-02-19T09:35:51.562Z,657.00
2023-02-19T09:36:51.652Z,657.00
2023-02-19T09:37:51.779Z,657.00
2023-02-19T09:38:51.885Z,657.00
2023-02-19T09:39:52.083Z,657.00
2023-02-19T09:40:52.129Z,657.00
2023-02-19T09:41:52.242Z,657.00
2023-02-19T09:42:52.341Z,657.00
2023-02-19T09:43:52.468Z,658.00
2023-02-19T09:44:52.778Z,658.00
2023-02-19T09:45:52.744Z,658.00
2023-02-19T09:46:52.853Z,658.00
2023-02-19T09:47:52.949Z,658.00
2023-02-19T09:48:53.128Z,658.00
2023-02-19T09:49:53.319Z,658.00
2023-02-19T09:50:53.324Z,658.00
2023-02-19T09:51:53.413Z,658.00
2023-02-19T09:52:53.546Z,657.00
2023-02-19T09:53:53.717Z,657.00
2023-02-19T09:54:56.413Z,657.00
2023-02-19T09:55:53.914Z,657.00
2023-02-19T09:56:54.106Z,657.00
2023-02-19T09:57:54.135Z,657.00
2023-02-19T09:58:54.293Z,657.00
2023-02-19T09:59:54.372Z,657.00
2023-02-19T10:00:54.535Z,657.00
2023-02-19T10:01:54.736Z,657.00
2023-02-19T10:02:54.736Z,657.00
2023-02-19T10:03:54.829Z,657.00
2023-02-19T10:04:55.054Z,657.00
2023-02-19T10:05:55.083Z,657.00
2023-02-19T10:06:55.373Z,657.00
2023-02-19T10:07:55.289Z,657.00
2023-02-19T10:08:55.446Z,657.00
2023-02-19T10:09:55.568Z,657.00
2023-02-19T10:10:55.648Z,657.00
2023-02-19T10:11:55.903Z,657.00
2023-02-19T10:12:55.973Z,657.00
2023-02-19T10:13:56.040Z,657.00
2023-02-19T10:14:56.182Z,657.00
2023-02-19T10:15:56.393Z,657.00
2023-02-19T10:16:56.507Z,656.00
2023-02-19T10:17:56.563Z,656.00
2023-02-19T10:18:56.672Z,657.00
2023-02-19T10:19:56.809Z,657.00
2023-02-19T10:20:56.905Z,656.00
2023-02-19T10:21:57.116Z,657.00
2023-02-19T10:22:57.096Z,657.00
2023-02-19T10:23:57.203Z,657.00
2023-02-19T10:24:57.403Z,657.00
2023-02-19T10:25:57.456Z,657.00
2023-02-19T10:26:57.695Z,657.00
2023-02-19T10:27:57.732Z,657.00
2023-02-19T10:28:57.774Z,657.00
2023-02-19T10:29:57.878Z,657.00
2023-02-19T10:30:58.081Z,657.00
2023-02-19T10:31:58.207Z,657.00
2023-02-19T10:32:58.355Z,657.00
2023-02-19T10:33:58.408Z,657.00
2023-02-19T10:34:58.514Z,657.00
2023-02-19T10:35:58.618Z,657.00
2023-02-19T10:36:58.793Z,657.00
2023-02-19T10:37:58.828Z,657.00
2023-02-19T10:38:58.972Z,658.00
2023-02-19T10:39:59.071Z,658.00
2023-02-19T10:40:59.182Z,658.00
2023-02-19T10:41:59.354Z,658.00
2023-02-19T10:42:59.398Z,658.00
2023-02-19T10:43:59.541Z,658.00
2023-02-19T10:44:59.702Z,658.00
2023-02-19T10:45:59.734Z,658.00
2023-02-19T10:47:00.023Z,658.00
2023-02-19T10:47:59.999Z,658.00
2023-02-19T10:49:00.141Z,659.00
2023-02-19T10:50:02.017Z,659.00
2023-02-19T10:51:00.413Z,659.00
2023-02-19T10:52:00.598Z,658.00
2023-02-19T10:53:00.650Z,658.00
2023-02-19T10:54:00.752Z,659.00
2023-02-19T10:55:00.905Z,658.00
2023-02-19T10:56:00.999Z,658.00
2023-02-19T10:57:01.494Z,658.00
2023-02-19T10:58:01.288Z,658.00
2023-02-19T10:59:01.403Z,658.00
2023-02-19T11:00:01.510Z,659.00
2023-02-19T11:01:01.589Z,658.00
2023-02-19T11:02:02.003Z,659.00
2023-02-19T11:03:01.827Z,659.00
2023-02-19T11:04:02.060Z,658.00
2023-02-19T11:05:02.193Z,658.00
2023-02-19T11:06:02.247Z,658.00
2023-02-19T11:07:02.476Z,658.00
2023-02-19T11:08:02.455Z,658.00
2023-02-19T11:09:02.619Z,658.00
2023-02-19T11:10:02.696Z,658.00
2023-02-19T11:11:02.843Z,658.00
2023-02-19T11:12:03.085Z,658.00
2023-02-19T11:13:03.058Z,658.00
2023-02-19T11:14:03.215Z,657.00
2023-02-19T11:15:03.413Z,657.00
2023-02-19T11:16:03.426Z,657.00
2023-02-19T11:17:03.563Z,657.00
2023-02-19T11:18:03.652Z,657.00
2023-02-19T11:19:03.764Z,657.00
2023-02-19T11:20:03.893Z,657.00
2023-02-19T11:21:03.994Z,657.00
2023-02-19T11:22:04.088Z,658.00
2023-02-19T11:23:04.254Z,658.00
2023-02-19T11:24:04.292Z,658.00
2023-02-19T11:25:04.390Z,658.00
2023-02-19T11:26:04.543Z,658.00
2023-02-19T11:27:04.639Z,658.00
2023-02-19T11:28:04.818Z,658.00
2023-02-19T11:29:04.848Z,658.00
2023-02-19T11:30:05.039Z,658.00
2023-02-19T11:31:05.194Z,658.00
2023-02-19T11:32:05.307Z,658.00
2023-02-19T11:33:05.419Z,658.00
2023-02-19T11:34:05.523Z,658.00
2023-02-19T11:35:05.622Z,658.00
2023-02-19T11:36:05.802Z,658.00
2023-02-19T11:37:05.861Z,657.00
2023-02-19T11:38:06.108Z,657.00
2023-02-19T11:39:06.155Z,657.00
2023-02-19T11:40:06.259Z,657.00
2023-02-19T11:41:06.373Z,657.00
2023-02-19T11:42:06.468Z,657.00
2023-02-19T11:43:06.790Z,656.00
2023-02-19T11:44:06.731Z,657.00
2023-02-19T11:45:06.851Z,657.00
2023-02-19T11:46:06.959Z,657.00
2023-02-19T11:47:07.043Z,657.00
2023-02-19T11:48:07.267Z,657.00
2023-02-19T11:49:07.249Z,657.00
2023-02-19T11:50:07.348Z,656.00
2023-02-19T11:51:07.500Z,657.00
2023-02-19T11:52:07.600Z,657.00
2023-02-19T11:53:07.816Z,657.00
2023-02-19T11:54:07.801Z,657.00
2023-02-19T11:55:07.969Z,657.00
2023-02-19T11:56:08.050Z,657.00
2023-02-19T11:57:08.186Z,657.00
2023-02-19T11:58:08.444Z,657.00
2023-02-19T11:59:08.476Z,657.00
2023-02-19T12:00:08.576Z,657.00
2023-02-19T12:01:08.822Z,657.00
2023-02-19T12:02:09.630Z,657.00
2023-02-19T12:03:08.924Z,657.00
2023-02-19T12:04:09.127Z,657.00
2023-02-19T12:05:09.319Z,657.00
2023-02-19T12:06:09.627Z,658.00
2023-02-19T12:07:09.412Z,658.00
2023-02-19T12:08:09.534Z,658.00
2023-02-19T12:09:09.761Z,658.00
2023-02-19T12:10:09.759Z,659.00
2023-02-19T12:11:09.923Z,659.00
2023-02-19T12:12:09.979Z,658.00
2023-02-19T12:13:10.060Z,659.00
2023-02-19T12:14:10.421Z,659.00
2023-02-19T12:15:10.317Z,659.00
2023-02-19T12:16:10.488Z,659.00
2023-02-19T12:17:10.564Z,659.00
2023-02-19T12:18:10.710Z,659.00
2023-02-19T12:19:10.970Z,659.00
2023-02-19T12:20:10.948Z,659.00
2023-02-19T12:21:11.401Z,658.00
2023-02-19T12:22:11.197Z,658.00
2023-02-19T12:23:11.345Z,658.00
2023-02-19T12:24:11.669Z,658.00
2023-02-19T12:25:11.633Z,658.00
2023-02-19T12:26:12.186Z,658.00
2023-02-19T12:27:11.866Z,658.00
2023-02-19T12:28:12.037Z,658.00
2023-02-19T12:29:12.166Z,658.00
2023-02-19T12:30:12.337Z,658.00