createdAt,value
2023-01-30T00:01:33.104Z,77.55
2023-01-30T00:04:01.756Z,76.80
2023-01-30T00:06:31.471Z,75.61
2023-01-30T00:09:00.057Z,74.70
2023-01-30T00:11:32.420Z,74.73
2023-01-30T00:14:01.928Z,75.32
2023-01-30T00:16:33.256Z,75.93
2023-01-30T00:19:04.523Z,76.38
2023-01-30T00:21:33.415Z,77.06
2023-01-30T00:24:05.892Z,77.67
2023-01-30T00:26:34.299Z,77.35
2023-01-30T00:29:03.053Z,75.56
2023-01-30T00:31:38.768Z,74.55
2023-01-30T00:34:08.406Z,74.35
2023-01-30T00:36:36.739Z,75.10
2023-01-30T00:39:05.367Z,76.07
2023-01-30T00:42:03.954Z,76.85
2023-01-30T00:44:53.083Z,77.42
2023-01-30T00:47:22.316Z,77.91
2023-01-30T00:49:50.764Z,76.12
2023-01-30T00:52:19.295Z,75.20
2023-01-30T00:54:48.190Z,74.87
2023-01-30T00:57:16.854Z,75.54
2023-01-30T01:07:41.192Z,78.10
2023-01-30T01:10:16.064Z,78.07
2023-01-30T01:12:44.293Z,76.59
2023-01-30T01:15:12.159Z,75.30
2023-01-30T01:17:40.543Z,75.48
2023-01-30T01:20:08.812Z,75.75
2023-01-30T01:22:36.177Z,77.77
2023-01-30T01:25:05.778Z,78.06
2023-01-30T01:27:33.746Z,78.41
2023-01-30T01:30:02.506Z,79.23
2023-01-30T01:32:30.322Z,77.85
2023-01-30T01:34:57.466Z,76.99
2023-01-30T01:37:24.900Z,77.31
2023-01-30T01:40:10.588Z,77.24
2023-01-30T01:42:39.196Z,77.62
2023-01-30T01:45:15.781Z,79.14
2023-01-30T01:48:01.936Z,79.65
2023-01-30T01:50:51.571Z,79.31
2023-01-30T01:53:22.208Z,77.43
2023-01-30T01:55:51.639Z,76.88
2023-01-30T01:58:24.436Z,77.21
2023-01-30T02:00:53.462Z,77.93
2023-01-30T02:03:23.840Z,78.15
2023-01-30T02:05:53.656Z,78.29
2023-01-30T02:08:27.780Z,78.81
2023-01-30T02:11:15.255Z,78.50
2023-01-30T02:13:45.928Z,77.16
2023-01-30T02:16:14.624Z,76.57
2023-01-30T02:18:43.808Z,76.63
2023-01-30T02:21:37.211Z,76.82
2023-01-30T02:24:46.517Z,77.00
2023-01-30T02:27:18.164Z,78.07
2023-01-30T02:30:05.487Z,78.56
2023-01-30T02:33:14.260Z,77.07
2023-01-30T02:35:50.886Z,75.38
2023-01-30T02:38:53.463Z,75.27
2023-01-30T02:41:37.923Z,75.41
2023-01-30T02:44:31.225Z,76.02
2023-01-30T02:47:21.492Z,76.45
2023-01-30T02:50:00.822Z,77.35
2023-01-30T02:52:29.805Z,77.36
2023-01-30T02:54:58.594Z,75.67
2023-01-30T02:57:27.919Z,74.39
2023-01-30T02:59:59.859Z,74.71
2023-01-30T03:03:12.875Z,75.74
2023-01-30T03:05:54.311Z,78.03
2023-01-30T03:08:34.432Z,78.98
2023-01-30T03:11:07.481Z,79.99
2023-01-30T03:13:42.950Z,78.94
2023-01-30T03:16:14.946Z,76.87
2023-01-30T03:18:45.132Z,76.78
2023-01-30T03:21:16.888Z,77.02
2023-01-30T03:23:47.123Z,77.65
2023-01-30T03:26:18.802Z,78.49
2023-01-30T03:28:49.304Z,79.05
2023-01-30T03:31:18.346Z,79.46
2023-01-30T03:33:47.395Z,78.91
2023-01-30T03:36:16.061Z,77.54
2023-01-30T03:38:44.647Z,76.96
2023-01-30T03:41:13.642Z,76.94
2023-01-30T03:43:42.578Z,78.05
2023-01-30T03:46:11.051Z,79.04
2023-01-30T03:48:40.618Z,79.82
2023-01-30T03:51:12.695Z,80.32
2023-01-30T03:53:41.469Z,79.15
2023-01-30T03:56:11.416Z,78.18
2023-01-30T03:58:41.507Z,78.01
2023-01-30T04:01:25.296Z,79.14
2023-01-30T04:03:54.349Z,79.37
2023-01-30T04:06:22.943Z,80.10
2023-01-30T04:08:54.785Z,80.26
2023-01-30T04:11:35.135Z,79.26
2023-01-30T04:14:03.925Z,78.32
2023-01-30T04:16:34.095Z,78.04
2023-01-30T04:19:02.782Z,78.56
2023-01-30T04:21:33.955Z,79.99
2023-01-30T04:24:02.989Z,80.67
2023-01-30T04:26:31.475Z,82.16
2023-01-30T04:29:00.294Z,80.65
2023-01-30T04:31:29.098Z,79.74
2023-01-30T04:34:02.831Z,79.86
2023-01-30T04:36:31.316Z,80.72
2023-01-30T04:39:00.124Z,80.62
2023-01-30T04:41:29.300Z,81.81
2023-01-30T04:44:01.391Z,81.29
2023-01-30T04:47:02.506Z,80.19
2023-01-30T04:49:31.094Z,80.07
2023-01-30T04:59:41.089Z,82.47
2023-01-30T05:02:12.074Z,81.39
2023-01-30T05:04:40.781Z,80.44
2023-01-30T05:07:11.038Z,80.19
2023-01-30T05:09:40.753Z,80.48
2023-01-30T05:12:09.489Z,80.57
2023-01-30T05:14:41.597Z,81.11
2023-01-30T05:17:11.961Z,81.27
2023-01-30T05:19:41.030Z,80.16
2023-01-30T05:22:10.031Z,79.59
2023-01-30T05:24:38.795Z,80.00
2023-01-30T05:27:07.289Z,80.17
2023-01-30T05:29:37.195Z,81.27
2023-01-30T05:32:06.593Z,82.21
2023-01-30T05:34:34.881Z,82.59
2023-01-30T05:37:03.452Z,80.94
2023-01-30T05:39:33.682Z,80.10
2023-01-30T05:42:02.060Z,80.00
2023-01-30T05:44:30.632Z,80.54
2023-01-30T05:46:59.264Z,81.30
2023-01-30T05:49:28.004Z,82.46
2023-01-30T05:51:57.224Z,82.10
2023-01-30T05:54:25.684Z,80.57
2023-01-30T05:56:54.164Z,79.90
2023-01-30T05:59:22.860Z,80.36
2023-01-30T06:01:53.581Z,80.56
2023-01-30T06:04:22.168Z,81.21
2023-01-30T06:06:51.263Z,81.47
2023-01-30T06:09:20.298Z,80.85
2023-01-30T06:11:53.366Z,79.61
2023-01-30T06:14:21.928Z,79.21
2023-01-30T06:16:50.970Z,79.76
2023-01-30T06:19:19.404Z,80.33
2023-01-30T06:21:48.156Z,80.96
2023-01-30T06:24:17.308Z,81.42
2023-01-30T06:26:45.817Z,80.33
2023-01-30T06:29:17.259Z,79.30
2023-01-30T06:31:46.253Z,80.15
2023-01-30T06:34:14.999Z,80.77
2023-01-30T06:36:44.432Z,81.17
2023-01-30T06:46:48.672Z,78.86
2023-01-30T06:49:17.266Z,79.91
2023-01-30T06:51:45.833Z,80.62
2023-01-30T06:54:14.516Z,80.82
2023-01-30T06:56:43.195Z,81.92
2023-01-30T06:59:11.696Z,80.54
2023-01-30T07:01:41.519Z,79.34
2023-01-30T07:04:10.567Z,79.12
2023-01-30T07:06:40.268Z,79.39
2023-01-30T07:09:13.790Z,80.55
2023-01-30T07:11:42.403Z,80.52
2023-01-30T07:14:11.089Z,80.38
2023-01-30T07:16:39.748Z,79.03
2023-01-30T07:19:14.065Z,78.35
2023-01-30T07:21:43.209Z,78.36
2023-01-30T07:24:11.754Z,78.81
2023-01-30T07:26:40.502Z,79.60
2023-01-30T07:29:09.120Z,79.97
2023-01-30T07:31:38.102Z,78.60
2023-01-30T07:34:06.685Z,77.60
2023-01-30T07:36:35.687Z,77.66
2023-01-30T07:39:05.905Z,77.65
2023-01-30T07:41:34.588Z,78.00
2023-01-30T07:44:03.426Z,79.03
2023-01-30T07:46:35.357Z,79.35
2023-01-30T07:49:07.610Z,78.15
2023-01-30T07:51:37.218Z,77.22
2023-01-30T07:54:05.812Z,77.22
2023-01-30T07:56:35.713Z,77.72
2023-01-30T07:59:05.961Z,78.23
2023-01-30T08:01:35.139Z,78.89
2023-01-30T08:04:03.928Z,77.85
2023-01-30T08:06:32.708Z,76.98
2023-01-30T08:09:01.297Z,76.97
2023-01-30T08:11:30.589Z,77.52
2023-01-30T08:13:59.684Z,78.15
2023-01-30T08:16:28.509Z,78.25
2023-01-30T08:18:57.056Z,77.47
2023-01-30T08:21:25.652Z,76.66
2023-01-30T08:23:54.023Z,76.84
2023-01-30T08:26:23.671Z,77.01
2023-01-30T08:28:52.207Z,78.08
2023-01-30T08:31:20.709Z,78.73
2023-01-30T08:33:49.579Z,77.01
2023-01-30T08:36:18.572Z,75.49
2023-01-30T08:38:47.151Z,74.83
2023-01-30T08:41:16.674Z,75.12
2023-01-30T08:43:45.345Z,75.69
2023-01-30T08:46:14.464Z,76.66
2023-01-30T08:48:49.999Z,77.53
2023-01-30T08:51:19.090Z,77.07
2023-01-30T08:53:47.866Z,75.95
2023-01-30T08:56:16.960Z,75.92
2023-01-30T08:58:46.977Z,76.36
2023-01-30T09:01:16.119Z,76.42
2023-01-30T09:03:44.661Z,76.82
2023-01-30T09:06:13.597Z,77.01
2023-01-30T09:08:42.868Z,75.78
2023-01-30T09:11:12.052Z,74.79
2023-01-30T09:13:43.801Z,74.60
2023-01-30T09:16:12.645Z,74.69
2023-01-30T09:18:42.311Z,75.26
2023-01-30T09:21:11.600Z,76.25
2023-01-30T09:23:40.381Z,77.03
2023-01-30T09:26:09.328Z,75.74
2023-01-30T09:28:38.503Z,75.11
2023-01-30T09:31:07.040Z,74.97
2023-01-30T09:33:36.051Z,74.94
2023-01-30T09:37:23.483Z,76.68
2023-01-30T09:39:52.063Z,76.86
2023-01-30T09:42:33.083Z,76.67
2023-01-30T09:45:11.240Z,74.93
2023-01-30T09:48:01.615Z,74.45
2023-01-30T09:50:52.763Z,74.57
2023-01-30T09:53:33.858Z,75.33
2023-01-30T09:56:02.613Z,75.75
2023-01-30T09:58:44.735Z,76.23
2023-01-30T10:01:34.701Z,75.39
2023-01-30T10:04:21.555Z,74.19
2023-01-30T10:07:18.765Z,74.83
2023-01-30T10:10:03.225Z,74.32
2023-01-30T10:12:57.096Z,74.63
2023-01-30T10:15:29.095Z,75.55
2023-01-30T10:18:03.699Z,74.69
2023-01-30T10:20:51.358Z,73.61
2023-01-30T10:23:30.646Z,73.30
2023-01-30T10:26:05.485Z,73.21
2023-01-30T10:29:06.191Z,74.10
2023-01-30T10:31:41.464Z,74.61
2023-01-30T10:34:31.859Z,75.33
2023-01-30T10:37:00.808Z,74.40
2023-01-30T10:40:07.104Z,73.29
2023-01-30T10:42:44.738Z,73.03
2023-01-30T10:45:18.064Z,73.42
2023-01-30T10:47:52.725Z,73.03
2023-01-30T10:50:29.698Z,73.27
2023-01-30T10:53:16.200Z,73.29
2023-01-30T10:56:14.687Z,72.97
2023-01-30T10:58:46.544Z,71.49
2023-01-30T11:01:37.068Z,70.87
2023-01-30T11:04:14.849Z,70.46
2023-01-30T11:06:43.233Z,71.16
2023-01-30T11:09:11.844Z,71.55
2023-01-30T11:11:51.957Z,71.85
2023-01-30T11:14:21.461Z,72.24
2023-01-30T11:16:56.932Z,72.65
2023-01-30T11:19:32.903Z,71.83
2023-01-30T11:22:03.642Z,69.20
2023-01-30T11:24:39.900Z,68.60
2023-01-30T11:27:27.433Z,68.84
2023-01-30T11:30:14.759Z,68.81
2023-01-30T11:32:44.499Z,69.67
2023-01-30T11:35:16.071Z,69.82
2023-01-30T11:37:45.393Z,69.95
2023-01-30T11:40:25.773Z,69.93
2023-01-30T11:43:06.195Z,70.69
2023-01-30T11:45:36.638Z,70.03
2023-01-30T11:56:43.215Z,67.14
2023-01-30T11:59:17.573Z,66.91
2023-01-30T12:01:46.575Z,67.28
2023-01-30T12:04:15.348Z,68.37
2023-01-30T12:06:44.136Z,69.26
2023-01-30T12:09:45.396Z,68.84
2023-01-30T12:12:34.264Z,69.07
2023-01-30T12:15:26.541Z,68.90
2023-01-30T12:18:12.072Z,68.99
2023-01-30T12:20:49.998Z,69.04
2023-01-30T12:23:38.103Z,69.65
2023-01-30T12:26:20.563Z,69.83
2023-01-30T12:29:20.220Z,69.06
2023-01-30T12:31:59.151Z,69.15
2023-01-30T12:34:29.573Z,69.31
2023-01-30T12:37:36.292Z,69.93
2023-01-30T12:40:27.385Z,69.75
2023-01-30T12:42:59.902Z,69.49
2023-01-30T12:45:32.724Z,69.85
2023-01-30T12:48:19.536Z,69.72
2023-01-30T12:51:19.668Z,69.48
2023-01-30T12:54:06.921Z,67.53
2023-01-30T12:57:11.434Z,66.36
2023-01-30T12:59:49.569Z,66.77
2023-01-30T13:02:36.918Z,67.43
2023-01-30T13:05:34.097Z,67.95
2023-01-30T13:08:27.444Z,68.35
2023-01-30T13:11:29.461Z,68.59
2023-01-30T13:14:13.657Z,68.87
2023-01-30T13:17:13.290Z,68.75
2023-01-30T13:20:15.877Z,69.09
2023-01-30T13:22:52.108Z,67.65
2023-01-30T13:25:23.787Z,66.58
2023-01-30T13:28:06.687Z,66.40
2023-01-30T13:30:35.669Z,66.54
2023-01-30T13:33:07.416Z,67.44
2023-01-30T13:35:45.953Z,67.67
2023-01-30T13:38:19.000Z,68.49
2023-01-30T13:40:47.341Z,69.18
2023-01-30T13:43:21.027Z,69.82
2023-01-30T13:45:50.532Z,70.18
2023-01-30T13:48:44.314Z,69.03
2023-01-30T13:51:31.828Z,68.24
2023-01-30T13:54:42.342Z,68.77
2023-01-30T13:57:22.888Z,68.86
2023-01-30T14:00:25.886Z,69.83
2023-01-30T14:03:03.567Z,70.92
2023-01-30T14:05:51.206Z,71.77
2023-01-30T14:08:27.660Z,71.48
2023-01-30T14:10:56.776Z,69.74
2023-01-30T14:13:27.272Z,68.81
2023-01-30T14:15:58.998Z,69.21
2023-01-30T14:18:34.116Z,69.74
2023-01-30T14:21:24.915Z,70.39
2023-01-30T14:23:58.158Z,70.91
2023-01-30T14:26:48.782Z,71.16
2023-01-30T14:29:42.568Z,72.49
2023-01-30T14:32:15.101Z,71.77
2023-01-30T14:34:50.648Z,69.92
2023-01-30T14:37:35.755Z,69.72
2023-01-30T14:40:21.856Z,69.90
2023-01-30T14:43:12.784Z,71.47
2023-01-30T14:45:51.927Z,71.82
2023-01-30T14:48:45.768Z,72.55
2023-01-30T14:51:33.388Z,74.11
2023-01-30T14:54:14.010Z,73.42
2023-01-30T14:56:54.483Z,73.05
2023-01-30T15:00:15.535Z,74.32
2023-01-30T15:02:53.618Z,76.55
2023-01-30T15:05:43.795Z,77.88
2023-01-30T15:08:17.418Z,79.62
2023-01-30T15:11:04.303Z,80.02
2023-01-30T15:13:37.006Z,78.93
2023-01-30T15:16:39.802Z,79.27
2023-01-30T15:19:38.979Z,80.21
2023-01-30T15:22:13.493Z,82.40
2023-01-30T15:24:53.743Z,81.72
2023-01-30T15:28:02.677Z,81.14
2023-01-30T15:30:57.644Z,81.13
2023-01-30T15:33:31.261Z,81.72
2023-01-30T15:36:01.201Z,82.97
2023-01-30T15:38:33.995Z,81.66
2023-01-30T15:41:06.144Z,81.11
2023-01-30T15:43:53.058Z,81.36
2023-01-30T15:46:31.977Z,81.77
2023-01-30T15:49:19.821Z,82.06
2023-01-30T15:51:48.445Z,80.79
2023-01-30T15:54:19.331Z,79.32
2023-01-30T15:56:49.490Z,78.99
2023-01-30T15:59:38.562Z,79.35
2023-01-30T16:02:20.358Z,80.46
2023-01-30T16:04:49.095Z,81.30
2023-01-30T16:07:23.838Z,80.15
2023-01-30T16:10:06.789Z,79.24
2023-01-30T16:12:41.097Z,79.65
2023-01-30T16:15:36.089Z,80.43
2023-01-30T16:18:20.724Z,81.09
2023-01-30T16:21:01.563Z,81.20
2023-01-30T16:23:39.166Z,80.13
2023-01-30T16:26:08.904Z,79.34
2023-01-30T16:28:37.416Z,79.79
2023-01-30T16:31:08.175Z,80.39
2023-01-30T16:33:37.148Z,81.44
2023-01-30T16:36:15.932Z,81.06
2023-01-30T16:38:45.964Z,79.72
2023-01-30T16:41:35.085Z,79.78
2023-01-30T16:44:08.097Z,80.46
2023-01-30T16:46:42.577Z,81.43
2023-01-30T16:49:20.636Z,81.96
2023-01-30T16:51:49.219Z,81.45
2023-01-30T16:54:21.709Z,80.75
2023-01-30T16:56:52.005Z,80.12
2023-01-30T16:59:26.118Z,79.75
2023-01-30T17:01:55.856Z,80.30
2023-01-30T17:04:29.134Z,80.69
2023-01-30T17:07:07.402Z,79.80
2023-01-30T17:09:47.263Z,79.04
2023-01-30T17:12:30.513Z,79.30
2023-01-30T17:15:14.259Z,80.03
2023-01-30T17:17:44.382Z,80.30
2023-01-30T17:20:16.480Z,80.68
2023-01-30T17:22:47.572Z,79.14
2023-01-30T17:25:33.152Z,78.60
2023-01-30T17:28:02.225Z,78.62
2023-01-30T17:30:31.399Z,79.13
2023-01-30T17:32:59.715Z,80.18
2023-01-30T17:35:28.307Z,80.70
2023-01-30T17:38:05.306Z,80.06
2023-01-30T17:40:37.533Z,79.06
2023-01-30T17:43:06.659Z,79.20
2023-01-30T17:45:35.843Z,79.66
2023-01-30T17:48:04.887Z,80.75
2023-01-30T17:50:36.878Z,81.14
2023-01-30T17:53:06.609Z,79.95
2023-01-30T17:55:35.200Z,79.07
2023-01-30T17:58:05.820Z,79.26
2023-01-30T18:00:35.136Z,79.94
2023-01-30T18:03:03.463Z,80.81
2023-01-30T18:05:32.299Z,81.10
2023-01-30T18:08:02.036Z,80.63
2023-01-30T18:10:30.377Z,79.16
2023-01-30T18:12:59.068Z,78.78
2023-01-30T18:15:30.407Z,79.17
2023-01-30T18:17:59.304Z,80.00
2023-01-30T18:20:27.679Z,80.66
2023-01-30T18:22:58.641Z,80.52
2023-01-30T18:25:29.984Z,79.31
2023-01-30T18:27:58.569Z,78.53
2023-01-30T18:30:29.590Z,78.62
2023-01-30T18:32:58.274Z,79.27
2023-01-30T18:35:27.063Z,80.36
2023-01-30T18:37:59.383Z,81.49
2023-01-30T18:40:31.549Z,80.56
2023-01-30T18:43:00.179Z,79.71
2023-01-30T18:45:28.917Z,80.12
2023-01-30T18:47:57.765Z,80.68
2023-01-30T18:50:28.533Z,81.05
2023-01-30T18:52:58.205Z,81.20
2023-01-30T18:55:26.927Z,81.44
2023-01-30T18:57:55.582Z,79.78
2023-01-30T19:00:24.176Z,78.50
2023-01-30T19:02:53.880Z,78.44
2023-01-30T19:05:23.055Z,78.44
2023-01-30T19:07:55.973Z,79.47
2023-01-30T19:10:24.736Z,80.15
2023-01-30T19:13:11.865Z,80.08
2023-01-30T19:15:40.617Z,78.43
2023-01-30T19:18:09.567Z,77.87
2023-01-30T19:20:38.220Z,77.43
2023-01-30T19:23:06.905Z,77.81
2023-01-30T19:25:35.283Z,78.74
2023-01-30T19:28:23.836Z,80.19
2023-01-30T19:30:52.761Z,80.68
2023-01-30T19:33:21.508Z,79.34
2023-01-30T19:35:50.513Z,78.17
2023-01-30T19:38:19.199Z,77.88
2023-01-30T19:40:48.281Z,78.75
2023-01-30T19:43:16.882Z,78.79
2023-01-30T19:45:46.067Z,80.05
2023-01-30T19:48:14.674Z,80.29
2023-01-30T19:50:43.259Z,78.44
2023-01-30T19:53:12.017Z,77.80
2023-01-30T19:55:40.905Z,78.04
2023-01-30T19:58:09.632Z,78.75
2023-01-30T20:00:38.791Z,79.78
2023-01-30T20:03:07.697Z,80.50
2023-01-30T20:05:35.971Z,80.92
2023-01-30T20:08:05.355Z,79.47
2023-01-30T20:10:37.729Z,78.41
2023-01-30T20:13:06.414Z,78.40
2023-01-30T20:15:35.101Z,79.24
2023-01-30T20:18:04.603Z,80.23
2023-01-30T20:20:33.244Z,81.05
2023-01-30T20:23:02.082Z,81.70
2023-01-30T20:25:31.016Z,79.88
2023-01-30T20:27:59.764Z,78.86
2023-01-30T20:30:31.002Z,78.65
2023-01-30T20:32:59.913Z,79.56
2023-01-30T20:35:28.484Z,80.11
2023-01-30T20:37:56.986Z,80.07
2023-01-30T20:40:25.745Z,81.01
2023-01-30T20:42:54.327Z,80.11
2023-01-30T20:45:23.316Z,78.55
2023-01-30T20:47:52.237Z,78.31
2023-01-30T20:50:21.739Z,79.13
2023-01-30T20:52:52.753Z,79.48
2023-01-30T20:55:24.309Z,80.05
2023-01-30T20:57:52.889Z,80.97
2023-01-30T21:00:21.777Z,80.07
2023-01-30T21:02:53.129Z,78.72
2023-01-30T21:05:21.830Z,78.86
2023-01-30T21:07:50.658Z,78.97
2023-01-30T21:10:19.188Z,79.92
2023-01-30T21:13:07.638Z,80.28
2023-01-30T21:15:36.979Z,80.88
2023-01-30T21:18:05.309Z,79.89
2023-01-30T21:20:34.100Z,78.37
2023-01-30T21:23:02.892Z,77.93
2023-01-30T21:25:32.527Z,78.55
2023-01-30T21:28:01.187Z,79.06
2023-01-30T21:30:30.201Z,80.31
2023-01-30T21:32:58.855Z,81.20
2023-01-30T21:35:27.341Z,80.56
2023-01-30T21:38:14.978Z,79.46
2023-01-30T21:41:09.358Z,79.29
2023-01-30T21:43:38.042Z,79.84
2023-01-30T21:46:06.801Z,80.59
2023-01-30T21:48:35.547Z,81.26
2023-01-30T21:51:12.221Z,81.88
2023-01-30T21:53:40.773Z,81.17
2023-01-30T21:56:09.601Z,80.18
2023-01-30T21:58:38.057Z,79.95
2023-01-30T22:01:07.774Z,80.31
2023-01-30T22:03:37.858Z,80.71
2023-01-30T22:06:10.347Z,81.20
2023-01-30T22:08:40.153Z,81.51
2023-01-30T22:11:12.421Z,80.33
2023-01-30T22:13:41.630Z,79.21
2023-01-30T22:16:11.740Z,78.88
2023-01-30T22:18:40.832Z,79.17
2023-01-30T22:21:11.871Z,80.13
2023-01-30T22:23:45.758Z,80.58
2023-01-30T22:26:16.359Z,81.19
2023-01-30T22:28:44.790Z,80.63
2023-01-30T22:31:20.267Z,79.23
2023-01-30T22:33:50.455Z,79.08
2023-01-30T22:36:19.061Z,79.95
2023-01-30T22:38:48.951Z,80.51
2023-01-30T22:41:19.590Z,81.59
2023-01-30T22:43:50.261Z,81.58
2023-01-30T22:46:19.511Z,80.74
2023-01-30T22:48:47.793Z,79.55
2023-01-30T22:51:21.047Z,79.28
2023-01-30T22:53:55.012Z,79.70
2023-01-30T22:56:25.722Z,80.56
2023-01-30T22:58:54.618Z,81.32
2023-01-30T23:01:29.214Z,82.09
2023-01-30T23:03:59.980Z,80.60
2023-01-30T23:06:30.334Z,78.85
2023-01-30T23:09:00.741Z,78.02
2023-01-30T23:11:36.874Z,78.57
2023-01-30T23:14:10.485Z,79.43
2023-01-30T23:16:42.193Z,79.87
2023-01-30T23:19:12.117Z,80.89
2023-01-30T23:21:45.480Z,80.10
2023-01-30T23:24:19.277Z,78.07
2023-01-30T23:26:50.027Z,77.60
2023-01-30T23:29:19.614Z,77.91
2023-01-30T23:31:51.728Z,79.05
2023-01-30T23:34:20.247Z,79.56
2023-01-30T23:36:48.962Z,80.45
2023-01-30T23:39:17.819Z,80.29
2023-01-30T23:41:46.507Z,78.57
2023-01-30T23:44:15.124Z,77.59
2023-01-30T23:46:46.746Z,78.18
2023-01-30T23:49:16.387Z,79.09
2023-01-30T23:51:44.953Z,80.06
2023-01-30T23:54:14.778Z,81.01
2023-01-30T23:56:44.783Z,80.63
2023-01-30T23:59:13.382Z,79.17
