createdAt,value
2023-05-22T00:00:12.714Z,15.90
2023-05-22T00:01:13.035Z,16.00
2023-05-22T00:02:13.374Z,16.30
2023-05-22T00:03:13.696Z,17.40
2023-05-22T00:04:13.961Z,16.90
2023-05-22T00:05:14.420Z,16.70
2023-05-22T00:06:14.598Z,16.70
2023-05-22T00:07:14.867Z,17.40
2023-05-22T00:08:15.243Z,15.30
2023-05-22T00:09:15.540Z,16.00
2023-05-22T00:10:15.865Z,14.10
2023-05-22T00:11:16.237Z,14.30
2023-05-22T00:12:16.561Z,14.70
2023-05-22T00:13:16.858Z,16.20
2023-05-22T00:14:17.165Z,16.60
2023-05-22T00:15:17.454Z,15.50
2023-05-22T00:16:17.885Z,15.50
2023-05-22T00:17:18.079Z,13.40
2023-05-22T00:18:18.360Z,17.70
2023-05-22T00:19:18.705Z,15.20
2023-05-22T00:20:19.099Z,16.30
2023-05-22T00:21:19.273Z,17.10
2023-05-22T00:22:19.720Z,14.80
2023-05-22T00:23:19.931Z,15.00
2023-05-22T00:24:20.068Z,15.60
2023-05-22T00:25:20.370Z,15.10
2023-05-22T00:26:20.616Z,14.60
2023-05-22T00:27:20.925Z,15.00
2023-05-22T00:28:21.664Z,15.40
2023-05-22T00:29:21.487Z,15.60
2023-05-22T00:30:21.915Z,14.40
2023-05-22T00:31:22.056Z,16.10
2023-05-22T00:32:22.649Z,13.50
2023-05-22T00:33:22.746Z,15.10
2023-05-22T00:34:23.058Z,15.70
2023-05-22T00:35:23.456Z,14.10
2023-05-22T00:36:23.706Z,14.80
2023-05-22T00:37:23.903Z,15.90
2023-05-22T00:38:24.244Z,15.80
2023-05-22T00:39:24.509Z,13.60
2023-05-22T00:40:24.816Z,15.40
2023-05-22T00:41:25.157Z,14.80
2023-05-22T00:42:25.434Z,16.50
2023-05-22T00:43:25.797Z,15.00
2023-05-22T00:44:26.101Z,16.10
2023-05-22T00:45:26.625Z,17.00
2023-05-22T00:46:26.841Z,15.80
2023-05-22T00:47:27.227Z,17.20
2023-05-22T00:48:27.459Z,16.50
2023-05-22T00:49:27.775Z,18.60
2023-05-22T00:50:29.467Z,16.30
2023-05-22T00:51:28.439Z,16.30
2023-05-22T00:52:28.618Z,17.20
2023-05-22T00:53:28.944Z,15.40
2023-05-22T00:54:29.261Z,15.60
2023-05-22T00:55:29.640Z,16.90
2023-05-22T00:56:29.881Z,18.50
2023-05-22T00:57:30.169Z,15.50
2023-05-22T00:58:30.487Z,16.90
2023-05-22T00:59:30.788Z,15.10
2023-05-22T01:00:31.102Z,15.00
2023-05-22T01:01:31.521Z,19.60
2023-05-22T01:02:31.821Z,15.40
2023-05-22T01:03:32.045Z,17.10
2023-05-22T01:04:32.261Z,17.90
2023-05-22T01:05:32.666Z,16.30
2023-05-22T01:06:32.830Z,16.10
2023-05-22T01:07:33.159Z,16.20
2023-05-22T01:08:33.450Z,16.90
2023-05-22T01:09:33.765Z,17.80
2023-05-22T01:10:34.038Z,16.80
2023-05-22T01:11:34.408Z,16.70
2023-05-22T01:12:34.775Z,16.90
2023-05-22T01:13:35.094Z,17.60
2023-05-22T01:14:35.327Z,17.60
2023-05-22T01:15:35.660Z,19.30
2023-05-22T01:16:35.994Z,17.50
2023-05-22T01:17:36.494Z,18.60
2023-05-22T01:18:36.518Z,18.20
2023-05-22T01:19:36.868Z,16.60
2023-05-22T01:20:37.407Z,18.90
2023-05-22T01:21:37.525Z,18.20
2023-05-22T01:22:37.769Z,16.60
2023-05-22T01:23:38.123Z,17.30
2023-05-22T01:24:38.414Z,18.90
2023-05-22T01:25:39.631Z,17.90
2023-05-22T01:26:39.048Z,18.90
2023-05-22T01:27:39.396Z,17.50
2023-05-22T01:28:39.740Z,17.70
2023-05-22T01:29:40.011Z,16.20
2023-05-22T01:30:40.589Z,18.70
2023-05-22T01:31:40.617Z,21.10
2023-05-22T01:32:40.930Z,19.60
2023-05-22T01:33:41.519Z,19.20
2023-05-22T01:34:41.524Z,18.20
2023-05-22T01:35:41.961Z,19.70
2023-05-22T01:36:42.130Z,19.80
2023-05-22T01:37:42.469Z,19.30
2023-05-22T01:38:42.781Z,18.70
2023-05-22T01:39:43.246Z,19.30
2023-05-22T01:40:43.384Z,20.00
2023-05-22T01:41:43.724Z,18.30
2023-05-22T01:42:44.028Z,17.40
2023-05-22T01:43:44.344Z,19.70
2023-05-22T01:44:44.942Z,19.50
2023-05-22T01:45:45.031Z,19.70
2023-05-22T01:46:45.234Z,20.00
2023-05-22T01:47:45.554Z,21.10
2023-05-22T01:48:45.814Z,20.40
2023-05-22T01:49:46.153Z,19.30
2023-05-22T01:50:46.868Z,22.40
2023-05-22T01:51:46.724Z,19.20
2023-05-22T01:52:46.977Z,19.40
2023-05-22T01:53:47.349Z,22.90
2023-05-22T01:54:47.651Z,21.90
2023-05-22T01:55:48.092Z,20.60
2023-05-22T01:56:48.209Z,19.70
2023-05-22T01:57:48.678Z,17.90
2023-05-22T01:58:48.870Z,20.30
2023-05-22T01:59:49.045Z,18.20
2023-05-22T02:00:49.420Z,20.40
2023-05-22T02:01:49.861Z,19.80
2023-05-22T02:02:50.082Z,21.10
2023-05-22T02:03:50.369Z,20.20
2023-05-22T02:04:50.628Z,22.30
2023-05-22T02:05:50.959Z,20.60
2023-05-22T02:06:51.318Z,23.00
2023-05-22T02:07:51.609Z,20.50
2023-05-22T02:08:51.931Z,21.00
2023-05-22T02:09:52.225Z,20.30
2023-05-22T02:10:52.578Z,24.10
2023-05-22T02:11:52.955Z,23.50
2023-05-22T02:12:53.198Z,19.80
2023-05-22T02:13:53.463Z,22.40
2023-05-22T02:14:53.833Z,19.30
2023-05-22T02:15:54.156Z,22.70
2023-05-22T02:16:54.447Z,18.30
2023-05-22T02:17:54.794Z,18.80
2023-05-22T02:18:55.102Z,17.30
2023-05-22T02:19:55.367Z,18.80
2023-05-22T02:20:56.655Z,18.70
2023-05-22T02:21:56.436Z,18.40
2023-05-22T02:22:56.218Z,20.90
2023-05-22T02:23:56.568Z,18.90
2023-05-22T02:24:56.852Z,21.90
2023-05-22T02:25:57.189Z,19.20
2023-05-22T02:26:57.553Z,19.10
2023-05-22T02:27:57.821Z,19.10
2023-05-22T02:28:58.131Z,20.30
2023-05-22T02:29:58.454Z,21.00
2023-05-22T02:30:58.798Z,19.60
2023-05-22T02:31:59.194Z,20.10
2023-05-22T02:32:59.443Z,18.10
2023-05-22T02:33:59.702Z,19.90
2023-05-22T02:34:59.980Z,18.60
2023-05-22T02:36:00.439Z,20.00
2023-05-22T02:37:00.565Z,19.80
2023-05-22T02:38:01.326Z,20.10
2023-05-22T02:39:01.247Z,20.70
2023-05-22T02:40:01.782Z,20.40
2023-05-22T02:41:01.791Z,20.20
2023-05-22T02:42:02.152Z,19.80
2023-05-22T02:43:02.506Z,20.40
2023-05-22T02:44:02.738Z,19.80
2023-05-22T02:45:03.025Z,20.20
2023-05-22T02:46:03.249Z,21.60
2023-05-22T02:47:03.643Z,20.40
2023-05-22T02:48:04.029Z,18.90
2023-05-22T02:49:04.146Z,20.00
2023-05-22T02:50:04.435Z,20.80
2023-05-22T02:51:04.826Z,19.80
2023-05-22T02:52:05.177Z,22.10
2023-05-22T02:53:05.331Z,20.80
2023-05-22T02:54:05.651Z,21.40
2023-05-22T02:55:05.934Z,23.40
2023-05-22T02:56:06.243Z,21.60
2023-05-22T02:57:06.542Z,22.00
2023-05-22T02:58:06.880Z,23.20
2023-05-22T02:59:07.157Z,22.40
2023-05-22T03:00:07.461Z,22.20
2023-05-22T03:01:07.791Z,19.60
2023-05-22T03:02:08.106Z,21.20
2023-05-22T03:03:08.411Z,22.00
2023-05-22T03:04:08.665Z,21.80
2023-05-22T03:05:08.913Z,24.40
2023-05-22T03:06:09.139Z,22.60
2023-05-22T03:07:09.492Z,24.80
2023-05-22T03:08:09.890Z,21.70
2023-05-22T03:09:10.070Z,21.30
2023-05-22T03:10:10.425Z,24.10
2023-05-22T03:11:10.616Z,22.10
2023-05-22T03:12:10.925Z,24.20
2023-05-22T03:13:11.225Z,23.60
2023-05-22T03:14:11.518Z,26.50
2023-05-22T03:15:11.755Z,23.60
2023-05-22T03:16:12.059Z,23.10
2023-05-22T03:17:12.372Z,24.40
2023-05-22T03:18:12.735Z,22.80
2023-05-22T03:19:13.081Z,23.00
2023-05-22T03:20:13.266Z,26.60
2023-05-22T03:21:13.468Z,24.60
2023-05-22T03:22:13.847Z,24.50
2023-05-22T03:23:14.188Z,25.10
2023-05-22T03:24:14.326Z,23.50
2023-05-22T03:25:14.626Z,26.20
2023-05-22T03:26:14.949Z,26.00
2023-05-22T03:27:15.357Z,24.90
2023-05-22T03:28:15.609Z,24.80
2023-05-22T03:29:15.846Z,25.90
2023-05-22T03:30:16.196Z,30.90
2023-05-22T03:31:16.383Z,27.30
2023-05-22T03:32:16.751Z,27.70
2023-05-22T03:33:16.983Z,24.60
2023-05-22T03:34:17.722Z,24.60
2023-05-22T03:35:17.502Z,24.40
2023-05-22T03:36:17.729Z,25.80
2023-05-22T03:37:17.992Z,22.80
2023-05-22T03:38:18.330Z,24.90
2023-05-22T03:39:18.525Z,23.70
2023-05-22T03:40:18.936Z,22.80
2023-05-22T03:41:19.128Z,24.30
2023-05-22T03:42:19.412Z,23.60
2023-05-22T03:43:19.587Z,22.50
2023-05-22T03:44:19.941Z,21.40
2023-05-22T03:45:20.131Z,23.20
2023-05-22T03:46:20.634Z,23.00
2023-05-22T03:47:20.899Z,21.80
2023-05-22T03:48:21.069Z,22.40
2023-05-22T03:49:21.327Z,24.70
2023-05-22T03:50:21.589Z,21.20
2023-05-22T03:51:21.799Z,20.00
2023-05-22T03:52:22.085Z,22.30
2023-05-22T03:53:22.341Z,25.30
2023-05-22T03:54:22.628Z,23.50
2023-05-22T03:55:22.844Z,25.10
2023-05-22T03:56:23.132Z,21.80
2023-05-22T03:57:23.351Z,22.60
2023-05-22T03:58:23.671Z,22.40
2023-05-22T03:59:23.867Z,24.80
2023-05-22T04:00:25.711Z,24.50
2023-05-22T04:01:24.540Z,24.90
2023-05-22T04:02:24.821Z,22.30
2023-05-22T04:03:25.039Z,22.70
2023-05-22T04:04:25.265Z,22.10
2023-05-22T04:05:25.987Z,27.40
2023-05-22T04:06:25.876Z,24.00
2023-05-22T04:07:26.090Z,24.70
2023-05-22T04:08:26.415Z,26.00
2023-05-22T04:09:26.797Z,26.30
2023-05-22T04:10:27.080Z,25.90
2023-05-22T04:11:27.263Z,26.70
2023-05-22T04:12:27.659Z,23.90
2023-05-22T04:13:27.849Z,23.10
2023-05-22T04:14:28.204Z,22.00
2023-05-22T04:15:28.491Z,24.10
2023-05-22T04:16:28.823Z,24.80
2023-05-22T04:17:29.038Z,24.00
2023-05-22T04:18:29.336Z,22.80
2023-05-22T04:19:29.665Z,23.30
2023-05-22T04:20:29.812Z,22.70
2023-05-22T04:21:30.086Z,23.70
2023-05-22T04:22:30.317Z,22.40
2023-05-22T04:23:30.593Z,21.40
2023-05-22T04:24:30.984Z,22.20
2023-05-22T04:25:31.154Z,23.30
2023-05-22T04:26:31.545Z,23.80
2023-05-22T04:27:31.729Z,23.30
2023-05-22T04:28:32.109Z,25.70
2023-05-22T04:29:32.348Z,28.00
2023-05-22T04:30:32.763Z,24.80
2023-05-22T04:31:33.373Z,23.50
2023-05-22T04:32:33.226Z,22.10
2023-05-22T04:33:33.350Z,23.80
2023-05-22T04:34:33.660Z,23.20
2023-05-22T04:35:33.841Z,23.70
2023-05-22T04:36:34.256Z,21.50
2023-05-22T04:37:34.459Z,22.70
2023-05-22T04:38:34.810Z,22.30
2023-05-22T04:39:35.060Z,23.60
2023-05-22T04:40:35.407Z,23.90
2023-05-22T04:41:35.614Z,26.60
2023-05-22T04:42:35.960Z,22.80
2023-05-22T04:43:36.171Z,24.40
2023-05-22T04:44:36.530Z,24.10
2023-05-22T04:45:36.725Z,25.90
2023-05-22T04:46:37.045Z,22.90
2023-05-22T04:47:37.290Z,25.80
2023-05-22T04:48:37.529Z,23.10
2023-05-22T04:49:37.769Z,26.20
2023-05-22T04:50:38.318Z,24.30
2023-05-22T04:51:38.415Z,24.20
2023-05-22T04:52:38.691Z,25.00
2023-05-22T04:53:38.898Z,24.30
2023-05-22T04:54:39.215Z,24.30
2023-05-22T04:55:39.458Z,25.50
2023-05-22T04:56:40.034Z,23.70
2023-05-22T04:57:40.081Z,26.30
2023-05-22T04:58:40.361Z,28.70
2023-05-22T04:59:40.645Z,23.80
2023-05-22T05:00:41.113Z,26.60
2023-05-22T05:01:41.145Z,25.60
2023-05-22T05:02:41.481Z,27.60
2023-05-22T05:03:41.774Z,34.00
2023-05-22T05:04:42.054Z,37.90
2023-05-22T05:05:42.376Z,28.50
2023-05-22T05:06:42.578Z,32.70
2023-05-22T05:07:42.785Z,26.00
2023-05-22T05:08:43.213Z,23.80
2023-05-22T05:09:43.370Z,25.00
2023-05-22T05:10:43.648Z,23.80
2023-05-22T05:11:43.847Z,27.40
2023-05-22T05:12:44.246Z,24.50
2023-05-22T05:13:44.439Z,25.30
2023-05-22T05:14:44.807Z,27.60
2023-05-22T05:15:45.043Z,22.80
2023-05-22T05:16:45.431Z,26.50
2023-05-22T05:17:45.686Z,27.80
2023-05-22T05:18:46.118Z,25.80
2023-05-22T05:19:46.193Z,23.50
2023-05-22T05:20:46.504Z,28.90
2023-05-22T05:21:46.779Z,27.00
2023-05-22T05:22:47.111Z,26.70
2023-05-22T05:23:47.323Z,27.40
2023-05-22T05:24:47.705Z,23.60
2023-05-22T05:25:47.938Z,27.70
2023-05-22T05:26:48.318Z,27.60
2023-05-22T05:27:48.551Z,24.30
2023-05-22T05:28:48.884Z,25.50
2023-05-22T05:29:50.237Z,23.30
2023-05-22T05:30:49.438Z,25.40
2023-05-22T05:31:49.735Z,26.40
2023-05-22T05:32:50.033Z,25.00
2023-05-22T05:33:50.182Z,26.50
2023-05-22T05:34:50.568Z,24.80
2023-05-22T05:35:50.846Z,27.30
2023-05-22T05:36:51.264Z,31.00
2023-05-22T05:37:51.361Z,32.20
2023-05-22T05:38:51.712Z,31.80
2023-05-22T05:39:53.700Z,27.10
2023-05-22T05:40:52.226Z,26.70
2023-05-22T05:41:52.643Z,30.70
2023-05-22T05:42:52.788Z,25.00
2023-05-22T05:43:53.068Z,24.70
2023-05-22T05:45:04.095Z,24.80
2023-05-22T05:45:53.637Z,26.30
2023-05-22T05:46:53.911Z,26.20
2023-05-22T05:48:04.518Z,25.00
2023-05-22T05:48:54.485Z,27.20
2023-05-22T05:50:05.783Z,23.40
2023-05-22T05:51:03.339Z,24.90
2023-05-22T05:51:55.392Z,25.40
2023-05-22T05:52:55.844Z,24.40
2023-05-22T05:53:56.104Z,24.60
2023-05-22T05:54:56.323Z,26.20
2023-05-22T05:55:56.603Z,25.90
2023-05-22T05:56:57.202Z,27.10
2023-05-22T05:57:57.179Z,28.40
2023-05-22T05:59:08.568Z,30.10
2023-05-22T05:59:57.783Z,26.50
2023-05-22T06:00:58.119Z,29.80
2023-05-22T06:01:58.562Z,28.30
2023-05-22T06:02:58.729Z,28.10
2023-05-22T06:03:59.325Z,28.50
2023-05-22T06:04:59.243Z,29.30
2023-05-22T06:05:59.449Z,27.40
2023-05-22T06:06:59.743Z,28.50
2023-05-22T06:08:00.189Z,32.40
2023-05-22T06:09:04.651Z,28.20
2023-05-22T06:10:00.720Z,33.80
2023-05-22T06:11:00.971Z,26.60
2023-05-22T06:12:01.268Z,25.90
2023-05-22T06:13:01.508Z,31.20
2023-05-22T06:14:01.911Z,31.10
2023-05-22T06:15:02.197Z,28.90
2023-05-22T06:16:05.024Z,26.70
2023-05-22T06:17:02.770Z,26.20
2023-05-22T06:18:03.198Z,26.40
2023-05-22T06:19:03.470Z,24.80
2023-05-22T06:20:03.564Z,29.00
2023-05-22T06:21:03.887Z,27.00
2023-05-22T06:22:04.128Z,25.70
2023-05-22T06:23:04.420Z,29.20
2023-05-22T06:24:04.734Z,32.00
2023-05-22T06:25:05.024Z,25.80
2023-05-22T06:26:05.678Z,27.80
2023-05-22T06:27:05.582Z,24.50
2023-05-22T06:28:06.097Z,24.50
2023-05-22T06:29:13.907Z,27.50
2023-05-22T06:30:06.409Z,27.30
2023-05-22T06:31:06.792Z,27.00
2023-05-22T06:32:16.311Z,24.40
2023-05-22T06:33:07.463Z,27.20
2023-05-22T06:34:07.747Z,25.20
2023-05-22T06:35:07.982Z,23.80
2023-05-22T06:36:08.172Z,26.70
2023-05-22T06:37:08.491Z,25.00
2023-05-22T06:38:08.783Z,25.20
2023-05-22T06:39:09.045Z,23.80
2023-05-22T06:40:09.383Z,25.20
2023-05-22T06:41:09.684Z,23.40
2023-05-22T06:42:09.949Z,26.60
2023-05-22T06:43:10.365Z,24.30
2023-05-22T06:44:10.454Z,25.50
2023-05-22T06:45:10.720Z,23.90
2023-05-22T06:46:10.997Z,23.70
2023-05-22T06:47:11.182Z,27.30
2023-05-22T06:48:11.504Z,26.30
2023-05-22T06:49:11.755Z,22.40
2023-05-22T06:50:11.991Z,24.20
2023-05-22T06:51:12.408Z,25.00
2023-05-22T06:52:12.524Z,23.70
2023-05-22T06:53:12.784Z,28.40
2023-05-22T06:54:13.050Z,24.20
2023-05-22T06:55:13.317Z,22.40
2023-05-22T06:56:13.635Z,23.40
2023-05-22T06:57:13.973Z,23.90
2023-05-22T06:58:14.229Z,22.10
2023-05-22T06:59:14.605Z,22.10
2023-05-22T07:00:14.760Z,22.00
2023-05-22T07:01:15.115Z,25.70
2023-05-22T07:02:15.349Z,24.80
2023-05-22T07:03:15.588Z,29.00
2023-05-22T07:04:16.103Z,27.30
2023-05-22T07:05:16.182Z,22.10
2023-05-22T07:06:16.820Z,24.90
2023-05-22T07:07:16.814Z,26.90
2023-05-22T07:08:17.051Z,23.80
2023-05-22T07:09:17.373Z,27.90
2023-05-22T07:10:21.853Z,28.50
2023-05-22T07:11:17.983Z,28.70
2023-05-22T07:12:18.220Z,28.10
2023-05-22T07:13:18.516Z,30.00
2023-05-22T07:14:18.853Z,29.70
2023-05-22T07:15:19.184Z,26.30
2023-05-22T07:16:19.456Z,31.30
2023-05-22T07:17:19.702Z,44.40
2023-05-22T07:18:19.963Z,40.90
2023-05-22T07:19:20.269Z,28.70
2023-05-22T07:20:20.504Z,27.20
2023-05-22T07:21:20.833Z,27.20
2023-05-22T07:22:21.082Z,25.70
2023-05-22T07:23:21.305Z,28.60
2023-05-22T07:24:21.629Z,24.10
2023-05-22T07:25:21.988Z,25.70
2023-05-22T07:26:22.326Z,31.00
2023-05-22T07:27:22.464Z,30.60
2023-05-22T07:28:22.711Z,35.00
2023-05-22T07:29:23.388Z,30.60
2023-05-22T07:30:23.226Z,30.30
2023-05-22T07:31:23.705Z,27.60
2023-05-22T07:32:24.047Z,27.70
2023-05-22T07:33:24.127Z,25.50
2023-05-22T07:34:24.448Z,20.70
2023-05-22T07:35:24.641Z,27.80
2023-05-22T07:36:24.984Z,25.30
2023-05-22T07:37:25.256Z,23.90
2023-05-22T07:38:25.516Z,22.40
2023-05-22T07:39:25.802Z,24.00
2023-05-22T07:40:26.687Z,23.30
2023-05-22T07:41:26.387Z,24.30
2023-05-22T07:42:26.671Z,27.30
2023-05-22T07:43:26.880Z,24.90
2023-05-22T07:44:27.245Z,19.40
2023-05-22T07:45:27.573Z,23.00
2023-05-22T07:46:27.758Z,22.00
2023-05-22T07:47:28.004Z,23.30
2023-05-22T07:48:28.258Z,24.60
2023-05-22T07:49:28.499Z,21.30
2023-05-22T07:50:28.766Z,20.80
2023-05-22T07:51:29.144Z,20.90
2023-05-22T07:52:29.306Z,22.00
2023-05-22T07:53:30.474Z,20.60
2023-05-22T07:54:29.969Z,23.10
2023-05-22T07:55:30.210Z,21.80
2023-05-22T07:56:30.456Z,23.20
2023-05-22T07:57:30.718Z,23.10
2023-05-22T07:58:31.891Z,22.50
2023-05-22T07:59:31.795Z,28.50
2023-05-22T08:00:31.627Z,24.80
2023-05-22T08:01:31.872Z,19.20
2023-05-22T08:02:32.352Z,17.70
2023-05-22T08:03:32.625Z,20.30
2023-05-22T08:04:32.802Z,19.40
2023-05-22T08:05:33.093Z,19.00
2023-05-22T08:06:33.339Z,19.60
2023-05-22T08:07:33.730Z,20.00
2023-05-22T08:08:33.841Z,20.60
2023-05-22T08:09:34.123Z,19.50
2023-05-22T08:10:52.316Z,19.10
2023-05-22T08:11:36.603Z,30.10
2023-05-22T08:12:34.934Z,19.90
2023-05-22T08:13:35.490Z,20.40
2023-05-22T08:14:35.673Z,18.30
2023-05-22T08:15:35.855Z,18.70
2023-05-22T08:16:36.234Z,19.00
2023-05-22T08:17:36.412Z,18.20
2023-05-22T08:18:36.638Z,20.40
2023-05-22T08:19:37.045Z,18.70
2023-05-22T08:20:37.275Z,18.60
2023-05-22T08:21:37.869Z,33.30
2023-05-22T08:22:37.947Z,23.00
2023-05-22T08:23:38.145Z,16.40
2023-05-22T08:24:38.382Z,20.00
2023-05-22T08:25:39.783Z,18.30
2023-05-22T08:26:39.110Z,20.40
2023-05-22T08:27:39.400Z,17.50
2023-05-22T08:28:39.550Z,18.10
2023-05-22T08:29:39.846Z,21.10
2023-05-22T08:30:40.515Z,17.00
2023-05-22T08:31:40.505Z,19.20
2023-05-22T08:32:40.774Z,19.60
2023-05-22T08:33:41.160Z,18.90
2023-05-22T08:34:41.319Z,19.00
2023-05-22T08:35:41.433Z,18.70
2023-05-22T08:36:41.758Z,20.20
2023-05-22T08:37:42.011Z,17.00
2023-05-22T08:38:42.257Z,17.10
2023-05-22T08:39:42.452Z,19.80
2023-05-22T08:40:45.959Z,18.20
2023-05-22T08:41:43.151Z,19.80
2023-05-22T08:42:43.472Z,19.40
2023-05-22T08:43:43.810Z,17.10
2023-05-22T08:44:44.048Z,17.50
2023-05-22T08:45:44.487Z,17.80
2023-05-22T08:46:44.586Z,20.20
2023-05-22T08:47:45.004Z,17.70
2023-05-22T08:48:45.072Z,19.60
2023-05-22T08:49:45.363Z,18.20
2023-05-22T08:50:45.666Z,18.70
2023-05-22T08:51:45.917Z,16.50
2023-05-22T08:52:46.203Z,17.30
2023-05-22T08:53:46.491Z,17.20
2023-05-22T08:54:46.834Z,30.80
2023-05-22T08:55:47.014Z,24.20
2023-05-22T08:56:56.183Z,21.60
2023-05-22T08:57:49.586Z,21.60
2023-05-22T08:58:48.324Z,32.60
2023-05-22T08:59:48.223Z,24.30
2023-05-22T09:00:48.530Z,19.90
2023-05-22T09:01:48.853Z,19.90
2023-05-22T09:02:49.105Z,18.50
2023-05-22T09:03:49.638Z,15.90
2023-05-22T09:04:49.793Z,19.90
2023-05-22T09:05:50.014Z,23.60
2023-05-22T09:06:50.250Z,31.10
2023-05-22T09:07:51.643Z,21.80
2023-05-22T09:08:51.666Z,26.10
2023-05-22T09:09:51.151Z,32.90
2023-05-22T09:10:51.524Z,29.00
2023-05-22T09:11:51.706Z,29.30
2023-05-22T09:12:51.950Z,40.90
2023-05-22T09:13:52.192Z,27.00
2023-05-22T09:14:53.460Z,31.90
2023-05-22T09:15:52.817Z,24.20
2023-05-22T09:16:53.219Z,23.40
2023-05-22T09:17:53.385Z,21.20
2023-05-22T09:18:53.709Z,20.70
2023-05-22T09:19:53.878Z,20.10
2023-05-22T09:20:54.246Z,23.80
2023-05-22T09:21:54.635Z,23.80
2023-05-22T09:22:54.843Z,19.90
2023-05-22T09:23:55.132Z,21.50
2023-05-22T09:24:55.430Z,23.10
2023-05-22T09:25:55.810Z,20.80
2023-05-22T09:26:56.092Z,20.70
2023-05-22T09:27:56.357Z,24.00
2023-05-22T09:28:56.588Z,26.90
2023-05-22T09:29:56.884Z,20.90
2023-05-22T09:30:57.140Z,26.10
2023-05-22T09:31:57.488Z,22.10
2023-05-22T09:32:57.669Z,25.80
2023-05-22T09:33:57.986Z,23.20
2023-05-22T09:34:58.224Z,23.90
2023-05-22T09:35:58.488Z,27.90
2023-05-22T09:36:58.755Z,26.30
2023-05-22T09:37:59.127Z,23.40
2023-05-22T09:38:59.348Z,22.60
2023-05-22T09:39:59.724Z,21.80
2023-05-22T09:41:00.469Z,22.20
2023-05-22T09:42:00.485Z,22.60
2023-05-22T09:43:00.749Z,23.60
2023-05-22T09:44:02.116Z,24.90
2023-05-22T09:45:01.141Z,26.00
2023-05-22T09:46:02.047Z,23.90
2023-05-22T09:47:01.839Z,25.50
2023-05-22T09:48:02.346Z,25.10
2023-05-22T09:49:02.464Z,23.00
2023-05-22T09:50:02.726Z,24.10
2023-05-22T09:51:02.986Z,22.80
2023-05-22T09:52:03.355Z,23.50
2023-05-22T09:53:03.509Z,23.50
2023-05-22T09:54:03.898Z,21.20
2023-05-22T09:55:04.118Z,44.00
2023-05-22T09:56:04.468Z,26.80
2023-05-22T09:57:04.814Z,25.50
2023-05-22T09:58:05.060Z,21.50
2023-05-22T09:59:05.252Z,24.20
2023-05-22T10:00:05.823Z,25.80
2023-05-22T10:01:05.878Z,24.80
2023-05-22T10:02:06.229Z,21.70
2023-05-22T10:03:06.484Z,22.50
2023-05-22T10:04:06.797Z,21.70
2023-05-22T10:05:07.204Z,21.70
2023-05-22T10:06:07.285Z,33.80
2023-05-22T10:07:07.593Z,22.50
2023-05-22T10:08:08.030Z,24.20
2023-05-22T10:09:08.079Z,24.00
2023-05-22T10:10:08.466Z,23.50
2023-05-22T10:11:08.785Z,24.10
2023-05-22T10:12:08.999Z,20.10
2023-05-22T10:13:09.269Z,21.60
2023-05-22T10:14:09.505Z,22.60
2023-05-22T10:15:09.776Z,23.60
2023-05-22T10:16:10.192Z,20.70
2023-05-22T10:17:10.421Z,21.70
2023-05-22T10:18:10.607Z,20.40
2023-05-22T10:19:10.844Z,24.70
2023-05-22T10:20:11.056Z,22.90
2023-05-22T10:21:11.556Z,26.50
2023-05-22T10:22:11.784Z,23.90
2023-05-22T10:23:11.944Z,25.10
2023-05-22T10:24:12.236Z,24.30
2023-05-22T10:25:12.569Z,25.60
2023-05-22T10:26:13.047Z,23.10
2023-05-22T10:27:13.067Z,24.40
2023-05-22T10:28:13.381Z,20.70
2023-05-22T10:29:13.623Z,22.30
2023-05-22T10:30:13.915Z,23.90
2023-05-22T10:31:14.246Z,22.50
2023-05-22T10:32:14.596Z,22.40
2023-05-22T10:33:14.935Z,22.40
2023-05-22T10:34:15.254Z,20.00
2023-05-22T10:35:15.547Z,23.10
2023-05-22T10:36:15.653Z,20.10
2023-05-22T10:37:18.576Z,23.70
2023-05-22T10:38:16.176Z,21.50
2023-05-22T10:39:16.509Z,20.50
2023-05-22T10:40:16.815Z,23.80
2023-05-22T10:41:17.111Z,24.60
2023-05-22T10:42:17.533Z,23.10
2023-05-22T10:43:17.732Z,25.80
2023-05-22T10:44:18.110Z,22.80
2023-05-22T10:45:18.396Z,21.60
2023-05-22T10:46:22.698Z,23.40
2023-05-22T10:47:19.794Z,22.10
2023-05-22T10:48:19.212Z,25.30
2023-05-22T10:49:30.913Z,21.50
2023-05-22T10:50:27.371Z,19.00
2023-05-22T10:51:19.946Z,21.40
2023-05-22T10:52:20.271Z,23.20
2023-05-22T10:53:20.583Z,24.10
2023-05-22T10:54:28.408Z,19.80
2023-05-22T10:55:21.124Z,20.70
2023-05-22T10:56:23.738Z,23.00
2023-05-22T10:57:21.753Z,26.30
2023-05-22T10:58:24.239Z,23.70
2023-05-22T10:59:22.301Z,22.90
2023-05-22T11:00:22.603Z,23.10
2023-05-22T11:01:23.082Z,22.90
2023-05-22T11:02:23.423Z,24.10
2023-05-22T11:03:27.700Z,24.70
2023-05-22T11:04:23.740Z,24.40
2023-05-22T11:05:37.719Z,23.70
2023-05-22T11:06:34.519Z,21.30
2023-05-22T11:07:34.024Z,22.10
2023-05-22T11:08:24.982Z,21.40
2023-05-22T11:10:48.898Z,19.70
2023-05-22T11:11:48.796Z,19.90
2023-05-22T11:12:49.216Z,22.40
2023-05-22T11:13:49.384Z,20.60
2023-05-22T11:14:49.768Z,21.70
2023-05-22T11:15:50.098Z,20.60
2023-05-22T11:16:50.452Z,23.10
2023-05-22T11:17:50.676Z,19.80
2023-05-22T11:18:50.963Z,20.80
2023-05-22T11:19:51.153Z,26.40
2023-05-22T11:20:51.656Z,18.40
2023-05-22T11:21:51.717Z,19.50
2023-05-22T11:22:52.090Z,21.30
2023-05-22T11:23:52.267Z,24.00
2023-05-22T11:24:52.561Z,21.70
2023-05-22T11:25:53.158Z,21.80
2023-05-22T11:26:52.932Z,25.10
2023-05-22T11:27:53.423Z,22.20
2023-05-22T11:28:53.620Z,25.40
2023-05-22T11:29:53.968Z,22.50
2023-05-22T11:30:54.149Z,19.40
2023-05-22T11:31:54.465Z,19.30
2023-05-22T11:32:54.899Z,21.70
2023-05-22T11:33:55.303Z,20.70
2023-05-22T11:35:01.093Z,22.10
2023-05-22T11:35:57.575Z,23.60
2023-05-22T11:36:56.171Z,22.40
2023-05-22T11:37:57.229Z,25.20
2023-05-22T11:38:56.461Z,23.40
2023-05-22T11:39:57.186Z,22.70
2023-05-22T11:40:58.245Z,24.50
2023-05-22T11:41:57.360Z,19.80
2023-05-22T11:42:57.610Z,20.70
2023-05-22T11:43:57.808Z,20.90
2023-05-22T11:44:58.232Z,21.90
2023-05-22T11:45:59.894Z,22.30
2023-05-22T11:46:58.663Z,21.00
2023-05-22T11:47:58.975Z,20.30
2023-05-22T11:48:59.227Z,22.50
2023-05-22T11:49:59.580Z,25.10
2023-05-22T11:50:59.782Z,18.30
2023-05-22T11:52:00.064Z,22.70
2023-05-22T11:53:00.621Z,28.70
2023-05-22T11:54:00.651Z,23.60
2023-05-22T11:55:01.296Z,21.40
2023-05-22T11:56:02.483Z,20.90
2023-05-22T11:57:01.520Z,18.70
2023-05-22T11:58:01.807Z,23.00
2023-05-22T11:59:02.065Z,21.40
2023-05-22T12:00:02.352Z,22.30
2023-05-22T12:01:02.656Z,20.80
2023-05-22T12:02:02.941Z,18.30
2023-05-22T12:03:03.298Z,18.80
2023-05-22T12:04:03.732Z,20.50
2023-05-22T12:05:03.808Z,17.40
2023-05-22T12:06:04.144Z,21.10
2023-05-22T12:07:04.592Z,20.30
2023-05-22T12:08:04.708Z,19.70
2023-05-22T12:09:04.926Z,20.60
2023-05-22T12:10:05.264Z,19.20
2023-05-22T12:11:05.552Z,17.10
2023-05-22T12:12:06.009Z,18.40
2023-05-22T12:13:06.203Z,18.70
2023-05-22T12:14:06.336Z,19.40
2023-05-22T12:15:06.730Z,20.70
2023-05-22T12:16:07.088Z,18.70
2023-05-22T12:17:07.350Z,16.90
2023-05-22T12:18:07.513Z,16.50
2023-05-22T12:19:07.909Z,16.10
2023-05-22T12:20:08.284Z,18.70
2023-05-22T12:21:08.428Z,16.90
2023-05-22T12:22:08.706Z,17.60
2023-05-22T12:23:09.020Z,15.10
2023-05-22T12:24:09.393Z,20.00
2023-05-22T12:25:09.571Z,19.60
2023-05-22T12:26:09.731Z,17.20
2023-05-22T12:27:10.175Z,16.10
2023-05-22T12:28:10.646Z,18.00
2023-05-22T12:29:10.787Z,20.50
2023-05-22T12:30:11.022Z,17.20
2023-05-22T12:31:11.300Z,20.80
2023-05-22T12:32:11.762Z,19.80
2023-05-22T12:33:20.158Z,21.30
2023-05-22T12:34:12.177Z,20.40
2023-05-22T12:35:12.497Z,22.30
2023-05-22T12:36:12.691Z,21.30
2023-05-22T12:37:13.092Z,21.60
2023-05-22T12:38:13.306Z,23.70
2023-05-22T12:39:13.578Z,24.80
2023-05-22T12:40:13.923Z,16.80
2023-05-22T12:41:14.147Z,17.40
2023-05-22T12:42:14.583Z,17.40
2023-05-22T12:43:14.888Z,17.50
2023-05-22T12:44:15.102Z,16.40
2023-05-22T12:45:15.468Z,17.80
2023-05-22T12:46:15.634Z,14.10
2023-05-22T12:47:15.868Z,16.60
2023-05-22T12:48:16.365Z,17.30
2023-05-22T12:49:16.393Z,20.60
2023-05-22T12:50:16.816Z,19.80
2023-05-22T12:51:18.635Z,20.90
2023-05-22T12:52:18.217Z,18.30
2023-05-22T12:53:17.635Z,27.10
2023-05-22T12:54:17.918Z,14.90
2023-05-22T12:55:18.062Z,18.60
2023-05-22T12:56:18.389Z,19.30
2023-05-22T12:57:18.771Z,17.60