createdAt,value
2023-01-30T00:00:08.085Z,100767.25
2023-01-30T00:00:40.673Z,100760.94
2023-01-30T00:01:15.147Z,100761.97
2023-01-30T00:01:30.658Z,100753.25
2023-01-30T00:01:44.697Z,100755.09
2023-01-30T00:01:57.336Z,100749.88
2023-01-30T00:02:10.015Z,100749.13
2023-01-30T00:02:22.761Z,100758.84
2023-01-30T00:02:35.461Z,100755.41
2023-01-30T00:02:48.119Z,100743.53
2023-01-30T00:03:01.147Z,100744.38
2023-01-30T00:03:13.741Z,100739.97
2023-01-30T00:03:27.901Z,100736.53
2023-01-30T00:03:40.817Z,100743.69
2023-01-30T00:03:53.527Z,100742.91
2023-01-30T00:04:06.292Z,100743.81
2023-01-30T00:04:18.938Z,100740.34
2023-01-30T00:04:31.662Z,100736.13
2023-01-30T00:04:45.414Z,100737.84
2023-01-30T00:04:58.159Z,100738.78
2023-01-30T00:05:10.834Z,100734.44
2023-01-30T00:05:23.624Z,100743.28
2023-01-30T00:05:36.288Z,100739.84
2023-01-30T00:05:49.141Z,100738.09
2023-01-30T00:06:01.731Z,100731.06
2023-01-30T00:06:15.426Z,100750.53
2023-01-30T00:06:29.502Z,100740.81
2023-01-30T00:06:43.167Z,100729.38
2023-01-30T00:06:55.761Z,100740.03
2023-01-30T00:07:08.634Z,100725.84
2023-01-30T00:07:21.236Z,100725.84
2023-01-30T00:07:33.814Z,100739.19
2023-01-30T00:07:47.167Z,100730.16
2023-01-30T00:07:59.788Z,100731.72
2023-01-30T00:08:13.208Z,100734.44
2023-01-30T00:08:26.811Z,100723.00
2023-01-30T00:08:39.509Z,100732.69
2023-01-30T00:08:52.719Z,100725.72
2023-01-30T00:09:05.354Z,100729.22
2023-01-30T00:09:18.136Z,100731.94
2023-01-30T00:09:30.761Z,100732.69
2023-01-30T00:09:43.334Z,100723.84
2023-01-30T00:09:57.007Z,100720.38
2023-01-30T00:10:11.081Z,100723.09
2023-01-30T00:10:25.996Z,100731.94
2023-01-30T00:10:38.712Z,100726.75
2023-01-30T00:10:51.448Z,100720.56
2023-01-30T00:11:05.541Z,100739.25
2023-01-30T00:11:19.822Z,100727.75
2023-01-30T00:11:33.534Z,100728.28
2023-01-30T00:11:46.817Z,100734.25
2023-01-30T00:11:59.414Z,100729.22
2023-01-30T00:12:11.986Z,100723.00
2023-01-30T00:12:24.659Z,100721.28
2023-01-30T00:12:37.250Z,100722.13
2023-01-30T00:12:49.833Z,100727.19
2023-01-30T00:13:02.439Z,100728.13
2023-01-30T00:13:16.582Z,100724.72
2023-01-30T00:13:29.175Z,100727.28
2023-01-30T00:13:42.793Z,100722.00
2023-01-30T00:13:55.680Z,100709.56
2023-01-30T00:14:08.889Z,100715.75
2023-01-30T00:14:21.477Z,100712.28
2023-01-30T00:14:34.322Z,100714.91
2023-01-30T00:14:47.902Z,100719.34
2023-01-30T00:15:00.512Z,100726.44
2023-01-30T00:15:13.128Z,100713.13
2023-01-30T00:15:25.700Z,100728.97
2023-01-30T00:15:38.316Z,100717.56
2023-01-30T00:15:50.911Z,100720.91
2023-01-30T00:16:04.013Z,100720.13
2023-01-30T00:16:18.709Z,100725.41
2023-01-30T00:16:31.420Z,100713.97
2023-01-30T00:16:44.143Z,100720.91
2023-01-30T00:16:56.751Z,100719.97
2023-01-30T00:17:09.371Z,100716.53
2023-01-30T00:17:22.054Z,100714.84
2023-01-30T00:17:35.644Z,100713.13
2023-01-30T00:17:48.232Z,100723.56
2023-01-30T00:18:00.866Z,100727.91
2023-01-30T00:18:13.451Z,100707.81
2023-01-30T00:18:26.398Z,100719.13
2023-01-30T00:18:40.342Z,100710.09
2023-01-30T00:18:53.063Z,100713.59
2023-01-30T00:19:06.635Z,100718.63
2023-01-30T00:19:19.217Z,100715.22
2023-01-30T00:19:31.776Z,100712.75
2023-01-30T00:19:44.380Z,100714.59
2023-01-30T00:19:56.971Z,100715.44
2023-01-30T00:20:10.983Z,100707.69
2023-01-30T00:20:24.597Z,100719.19
2023-01-30T00:20:37.705Z,100709.63
2023-01-30T00:20:55.911Z,100714.06
2023-01-30T00:21:09.982Z,100715.75
2023-01-30T00:21:23.644Z,100711.41
2023-01-30T00:21:37.812Z,100707.94
2023-01-30T00:21:50.676Z,100711.41
2023-01-30T00:22:03.337Z,100714.97
2023-01-30T00:22:15.937Z,100710.56
2023-01-30T00:22:28.615Z,100713.28
2023-01-30T00:22:49.303Z,100707.16
2023-01-30T00:23:09.450Z,100703.78
2023-01-30T00:23:22.077Z,100703.78
2023-01-30T00:23:35.985Z,100703.00
2023-01-30T00:23:48.585Z,100704.72
2023-01-30T00:24:01.255Z,100697.72
2023-01-30T00:24:15.119Z,100700.31
2023-01-30T00:24:27.844Z,100703.00
2023-01-30T00:24:40.580Z,100710.16
2023-01-30T00:24:53.382Z,100702.16
2023-01-30T00:25:07.340Z,100706.44
2023-01-30T00:25:20.205Z,100696.78
2023-01-30T00:25:33.122Z,100708.31
2023-01-30T00:25:46.402Z,100697.72
2023-01-30T00:26:00.555Z,100700.44
2023-01-30T00:26:14.224Z,100696.09
2023-01-30T00:26:27.099Z,100698.75
2023-01-30T00:26:39.852Z,100705.72
2023-01-30T00:26:52.497Z,100702.16
2023-01-30T00:27:05.128Z,100703.78
2023-01-30T00:27:17.746Z,100693.16
2023-01-30T00:27:31.347Z,100695.88
2023-01-30T00:27:43.955Z,100694.06
2023-01-30T00:27:56.688Z,100695.88
2023-01-30T00:28:09.277Z,100700.22
2023-01-30T00:28:22.386Z,100682.72
2023-01-30T00:28:35.144Z,100697.56
2023-01-30T00:28:48.720Z,100693.16
2023-01-30T00:29:01.310Z,100691.44
2023-01-30T00:29:14.219Z,100696.72
2023-01-30T00:29:26.813Z,100691.44
2023-01-30T00:29:39.396Z,100690.75
2023-01-30T00:30:02.521Z,100696.78
2023-01-30T00:30:25.638Z,100687.16
2023-01-30T00:30:38.558Z,100698.69
2023-01-30T00:30:51.659Z,100692.38
2023-01-30T00:31:04.469Z,100689.63
2023-01-30T00:31:17.084Z,100679.06
2023-01-30T00:31:30.674Z,100683.34
2023-01-30T00:31:43.270Z,100683.44
2023-01-30T00:31:55.927Z,100692.38
2023-01-30T00:32:08.653Z,100684.34
2023-01-30T00:32:21.240Z,100681.69
2023-01-30T00:32:34.149Z,100688.78
2023-01-30T00:32:46.954Z,100684.44
2023-01-30T00:33:00.951Z,100685.28
2023-01-30T00:33:13.927Z,100676.59
2023-01-30T00:33:27.345Z,100684.50
2023-01-30T00:33:39.971Z,100684.50
2023-01-30T00:33:52.592Z,100677.38
2023-01-30T00:34:06.323Z,100680.00
2023-01-30T00:34:19.001Z,100673.78
2023-01-30T00:34:31.600Z,100684.34
2023-01-30T00:34:44.250Z,100684.34
2023-01-30T00:34:56.856Z,100684.34
2023-01-30T00:35:09.697Z,100679.00
2023-01-30T00:35:22.813Z,100677.19
2023-01-30T00:35:36.679Z,100675.44
2023-01-30T00:35:50.795Z,100682.47
2023-01-30T00:36:03.669Z,100677.28
2023-01-30T00:36:16.403Z,100673.00
2023-01-30T00:36:28.988Z,100678.28
2023-01-30T00:36:43.972Z,100676.28
2023-01-30T00:37:07.823Z,100671.84
2023-01-30T00:37:20.907Z,100683.00
2023-01-30T00:37:33.509Z,100678.69
2023-01-30T00:37:46.117Z,100679.53
2023-01-30T00:38:00.197Z,100674.09
2023-01-30T00:38:13.097Z,100682.03
2023-01-30T00:38:26.803Z,100677.59
2023-01-30T00:38:39.502Z,100677.66
2023-01-30T00:38:52.127Z,100678.69
2023-01-30T00:39:04.769Z,100678.69
2023-01-30T00:39:17.411Z,100673.47
2023-01-30T00:39:30.005Z,100672.63
2023-01-30T00:39:42.632Z,100670.03
2023-01-30T00:39:55.239Z,100680.72
2023-01-30T00:40:10.120Z,100681.56
2023-01-30T00:40:22.771Z,100678.13
2023-01-30T00:40:35.384Z,100684.97
2023-01-30T00:40:48.846Z,100675.19
2023-01-30T00:41:01.741Z,100672.63
2023-01-30T00:41:16.904Z,100673.63
2023-01-30T00:41:49.540Z,100672.84
2023-01-30T00:42:20.642Z,100679.69
2023-01-30T00:42:51.714Z,100670.81
2023-01-30T00:43:22.449Z,100673.56
2023-01-30T00:43:54.048Z,100674.25
2023-01-30T00:44:25.005Z,100676.22
2023-01-30T00:44:55.813Z,100677.97
2023-01-30T00:45:29.729Z,100669.38
2023-01-30T00:46:03.153Z,100677.13
2023-01-30T00:46:41.882Z,100671.84
2023-01-30T00:47:08.922Z,100673.38
2023-01-30T00:47:22.109Z,100670.50
2023-01-30T00:47:34.767Z,100671.53
2023-01-30T00:47:48.887Z,100666.22
2023-01-30T00:48:01.751Z,100665.53
2023-01-30T00:48:14.413Z,100665.63
2023-01-30T00:48:28.536Z,100671.00
2023-01-30T00:48:41.125Z,100667.41
2023-01-30T00:48:53.961Z,100661.31
2023-01-30T00:49:06.834Z,100657.00
2023-01-30T00:49:19.833Z,100660.56
2023-01-30T00:49:32.800Z,100657.91
2023-01-30T00:49:46.647Z,100653.56
2023-01-30T00:49:59.282Z,100655.44
2023-01-30T00:50:11.970Z,100659.88
2023-01-30T00:50:24.606Z,100651.16
2023-01-30T00:50:42.611Z,100666.06
2023-01-30T00:50:55.317Z,100658.31
2023-01-30T00:51:08.095Z,100658.00
2023-01-30T00:51:21.786Z,100654.50
2023-01-30T00:51:34.415Z,100657.06
2023-01-30T00:51:48.582Z,100665.94
2023-01-30T00:52:01.598Z,100657.13
2023-01-30T00:52:14.276Z,100653.75
2023-01-30T00:52:26.935Z,100658.09
2023-01-30T00:52:39.553Z,100659.03
2023-01-30T00:52:53.458Z,100653.81
2023-01-30T00:53:06.059Z,100653.88
2023-01-30T00:53:18.690Z,100654.66
2023-01-30T00:53:31.324Z,100659.03
2023-01-30T00:53:43.980Z,100651.84
2023-01-30T00:53:56.562Z,100653.34
2023-01-30T00:54:10.181Z,100659.47
2023-01-30T00:54:22.823Z,100658.69
2023-01-30T00:54:35.546Z,100657.00
2023-01-30T00:54:48.168Z,100661.44
2023-01-30T00:55:00.752Z,100657.91
2023-01-30T00:55:13.494Z,100665.06
2023-01-30T00:55:26.090Z,100656.38
2023-01-30T00:55:39.015Z,100649.19
2023-01-30T00:55:54.070Z,100659.88
2023-01-30T00:56:07.293Z,100661.75
2023-01-30T00:56:19.975Z,100644.03
2023-01-30T00:56:32.578Z,100655.59
2023-01-30T00:56:45.414Z,100655.59
2023-01-30T00:56:58.108Z,100655.13
2023-01-30T00:57:10.717Z,100655.13
2023-01-30T00:57:24.339Z,100652.16
2023-01-30T00:57:36.967Z,100646.19
2023-01-30T00:57:49.553Z,100652.56
2023-01-30T00:58:02.159Z,100649.06
2023-01-30T00:58:14.785Z,100644.63
2023-01-30T00:58:27.476Z,100644.78
2023-01-30T00:58:40.058Z,100651.94
2023-01-30T00:58:53.659Z,100654.59
2023-01-30T00:59:06.261Z,100644.09
2023-01-30T00:59:18.926Z,100645.94
2023-01-30T00:59:31.548Z,100646.03
2023-01-30T00:59:44.127Z,100645.09
2023-01-30T00:59:57.705Z,100650.47
2023-01-30T01:00:11.663Z,100655.69
2023-01-30T01:00:24.567Z,100634.28
2023-01-30T01:00:37.419Z,100636.16
2023-01-30T01:00:50.362Z,100630.16
2023-01-30T01:01:02.994Z,100641.63
2023-01-30T01:01:15.620Z,100631.88
2023-01-30T01:01:29.279Z,100639.81
2023-01-30T01:01:41.975Z,100634.59
2023-01-30T01:01:54.697Z,100639.13
2023-01-30T01:02:07.468Z,100631.97
2023-01-30T01:02:20.212Z,100634.59
2023-01-30T01:02:32.877Z,100633.59
2023-01-30T01:02:45.636Z,100637.19
2023-01-30T01:02:58.393Z,100639.75
2023-01-30T01:03:12.136Z,100634.47
2023-01-30T01:03:24.833Z,100632.75
2023-01-30T01:03:37.438Z,100633.50
2023-01-30T01:03:50.103Z,100633.59
2023-01-30T01:04:02.796Z,100632.75
2023-01-30T01:04:16.696Z,100632.75
2023-01-30T01:04:29.392Z,100639.88
2023-01-30T01:04:43.449Z,100629.31
2023-01-30T01:04:56.313Z,100629.31
2023-01-30T01:05:09.562Z,100634.47
2023-01-30T01:05:22.191Z,100631.88
2023-01-30T01:05:35.112Z,100642.53
2023-01-30T01:05:48.820Z,100634.59
2023-01-30T01:06:01.456Z,100627.63
2023-01-30T01:06:14.084Z,100632.91
2023-01-30T01:06:26.762Z,100633.94
2023-01-30T01:06:39.752Z,100640.97
2023-01-30T01:06:53.782Z,100629.50
2023-01-30T01:07:06.415Z,100640.06
2023-01-30T01:07:21.304Z,100629.50
2023-01-30T01:07:33.946Z,100629.50
2023-01-30T01:07:46.620Z,100631.34
2023-01-30T01:07:59.530Z,100636.63
2023-01-30T01:08:12.621Z,100635.63
2023-01-30T01:08:25.466Z,100622.34
2023-01-30T01:08:38.308Z,100622.34
2023-01-30T01:08:51.948Z,100623.91
2023-01-30T01:09:04.989Z,100625.59
2023-01-30T01:09:17.804Z,100627.44
2023-01-30T01:09:30.421Z,100628.31
2023-01-30T01:09:43.099Z,100626.59
2023-01-30T01:09:55.704Z,100625.75
2023-01-30T01:10:16.332Z,100625.81
2023-01-30T01:10:28.947Z,100619.75
2023-01-30T01:10:41.576Z,100627.75
2023-01-30T01:10:54.201Z,100619.94
2023-01-30T01:11:07.091Z,100619.94
2023-01-30T01:11:24.643Z,100624.34
2023-01-30T01:11:38.615Z,100628.78
2023-01-30T01:11:51.482Z,100633.22
2023-01-30T01:12:04.548Z,100629.63
2023-01-30T01:12:17.177Z,100620.59
2023-01-30T01:12:29.798Z,100619.59
2023-01-30T01:12:43.518Z,100615.97
2023-01-30T01:12:57.133Z,100621.84
2023-01-30T01:13:10.649Z,100620.13
2023-01-30T01:13:23.407Z,100616.56
2023-01-30T01:13:36.153Z,100630.69
2023-01-30T01:13:48.715Z,100618.44
2023-01-30T01:14:02.963Z,100619.44
2023-01-30T01:14:16.642Z,100630.09
2023-01-30T01:14:29.505Z,100618.44
2023-01-30T01:14:42.525Z,100617.47
2023-01-30T01:14:55.612Z,100613.16
2023-01-30T01:15:08.995Z,100607.94
2023-01-30T01:15:23.121Z,100627.31
2023-01-30T01:15:35.784Z,100612.44
2023-01-30T01:15:51.378Z,100607.84
2023-01-30T01:16:04.365Z,100613.16
2023-01-30T01:16:18.243Z,100604.44
2023-01-30T01:16:31.919Z,100615.09
2023-01-30T01:16:44.625Z,100611.59
2023-01-30T01:16:58.195Z,100608.94
2023-01-30T01:17:11.009Z,100605.53
2023-01-30T01:17:23.592Z,100611.66
2023-01-30T01:17:36.221Z,100611.22
2023-01-30T01:17:49.770Z,100606.06
2023-01-30T01:18:02.922Z,100618.44
2023-01-30T01:18:15.488Z,100615.00
2023-01-30T01:18:28.336Z,100622.16
2023-01-30T01:18:41.925Z,100606.31
2023-01-30T01:18:54.850Z,100602.88
2023-01-30T01:19:07.457Z,100605.59
2023-01-30T01:19:20.079Z,100602.03
2023-01-30T01:19:33.933Z,100611.44
2023-01-30T01:19:46.554Z,100616.75
2023-01-30T01:20:00.201Z,100605.47
2023-01-30T01:20:13.708Z,100607.16
2023-01-30T01:20:26.293Z,100602.75
2023-01-30T01:20:38.939Z,100609.72
2023-01-30T01:20:52.192Z,100607.94
2023-01-30T01:21:05.148Z,100598.38
2023-01-30T01:21:20.274Z,100603.66
2023-01-30T01:21:34.407Z,100618.75
2023-01-30T01:21:47.421Z,100589.53
2023-01-30T01:22:01.457Z,100601.78
2023-01-30T01:22:14.101Z,100603.59
2023-01-30T01:22:26.732Z,100604.44
2023-01-30T01:22:39.719Z,100598.31
2023-01-30T01:22:53.962Z,100593.88
2023-01-30T01:23:07.574Z,100593.88
2023-01-30T01:23:20.692Z,100593.88
2023-01-30T01:23:33.313Z,100592.59
2023-01-30T01:23:50.020Z,100596.34
2023-01-30T01:24:02.641Z,100600.38
2023-01-30T01:24:16.177Z,100597.56
2023-01-30T01:24:29.940Z,100591.50
2023-01-30T01:24:42.546Z,100595.19
2023-01-30T01:24:55.152Z,100594.41
2023-01-30T01:25:08.987Z,100590.13
2023-01-30T01:25:22.124Z,100587.56
2023-01-30T01:25:34.732Z,100591.16
2023-01-30T01:25:47.407Z,100591.22
2023-01-30T01:26:01.832Z,100596.44
2023-01-30T01:26:15.535Z,100591.22
2023-01-30T01:26:28.381Z,100604.97
2023-01-30T01:26:41.915Z,100586.53
2023-01-30T01:26:54.532Z,100590.59
2023-01-30T01:27:07.490Z,100599.38
2023-01-30T01:27:20.127Z,100586.06
2023-01-30T01:27:33.025Z,100587.78
2023-01-30T01:27:46.802Z,100595.63
2023-01-30T01:27:59.558Z,100590.41
2023-01-30T01:28:12.199Z,100586.06
2023-01-30T01:28:24.893Z,100579.06
2023-01-30T01:28:37.519Z,100588.03
2023-01-30T01:28:50.169Z,100593.38
2023-01-30T01:29:03.824Z,100589.88
2023-01-30T01:29:17.404Z,100589.03
2023-01-30T01:29:29.979Z,100580.34
2023-01-30T01:29:42.544Z,100579.56
2023-01-30T01:29:55.193Z,100581.44
2023-01-30T01:30:09.033Z,100585.09
2023-01-30T01:30:21.727Z,100581.44
2023-01-30T01:30:35.334Z,100591.22
2023-01-30T01:30:48.321Z,100574.44
2023-01-30T01:31:01.248Z,100569.16
2023-01-30T01:31:15.857Z,100577.16
2023-01-30T01:31:28.664Z,100571.03
2023-01-30T01:31:41.756Z,100571.94
2023-01-30T01:31:54.455Z,100571.94
2023-01-30T01:32:08.280Z,100568.53
2023-01-30T01:32:20.919Z,100566.72
2023-01-30T01:32:33.649Z,100569.47
2023-01-30T01:32:46.249Z,100564.19
2023-01-30T01:32:58.854Z,100567.75
2023-01-30T01:33:11.501Z,100574.91
2023-01-30T01:33:26.981Z,100569.63
2023-01-30T01:33:41.072Z,100562.63
2023-01-30T01:33:53.680Z,100560.91
2023-01-30T01:34:06.324Z,100575.94
2023-01-30T01:34:18.939Z,100562.63
2023-01-30T01:34:31.572Z,100558.97
2023-01-30T01:34:44.456Z,100564.03
2023-01-30T01:34:58.086Z,100565.03
2023-01-30T01:35:10.958Z,100569.47
2023-01-30T01:35:23.578Z,100564.19
2023-01-30T01:35:40.883Z,100561.63
2023-01-30T01:35:55.746Z,100566.72
2023-01-30T01:36:10.193Z,100564.19
2023-01-30T01:36:55.792Z,100566.66
2023-01-30T01:37:09.815Z,100563.25
2023-01-30T01:37:23.544Z,100565.88
2023-01-30T01:37:36.196Z,100557.19
2023-01-30T01:37:48.864Z,100554.47
2023-01-30T01:38:01.479Z,100558.72
2023-01-30T01:38:14.359Z,100568.38
2023-01-30T01:38:26.956Z,100563.88
2023-01-30T01:38:42.720Z,100557.56
2023-01-30T01:38:56.389Z,100557.72
2023-01-30T01:39:08.972Z,100563.00
2023-01-30T01:39:22.003Z,100560.47
2023-01-30T01:39:49.480Z,100554.41
2023-01-30T01:40:20.338Z,100560.78
2023-01-30T01:40:51.533Z,100557.19
2023-01-30T01:41:06.414Z,100549.13
2023-01-30T01:41:19.408Z,100554.41
2023-01-30T01:41:32.050Z,100563.25
2023-01-30T01:41:44.869Z,100549.97
2023-01-30T01:41:57.571Z,100552.53
2023-01-30T01:42:11.418Z,100557.88
2023-01-30T01:42:26.032Z,100545.69
2023-01-30T01:42:39.689Z,100550.03
2023-01-30T01:42:52.452Z,100557.19
2023-01-30T01:43:17.847Z,100548.34
2023-01-30T01:43:33.891Z,100559.44
2023-01-30T01:44:02.146Z,100564.03
2023-01-30T01:44:17.123Z,100555.25
2023-01-30T01:44:59.650Z,100549.88
2023-01-30T01:45:18.703Z,100550.81
2023-01-30T01:45:31.806Z,100543.91
2023-01-30T01:45:45.675Z,100553.63
2023-01-30T01:46:02.410Z,100547.63
2023-01-30T01:46:22.269Z,100556.09
2023-01-30T01:46:38.783Z,100544.66
2023-01-30T01:46:56.555Z,100542.88
2023-01-30T01:47:10.004Z,100553.06
2023-01-30T01:47:22.762Z,100542.56
2023-01-30T01:47:36.251Z,100548.03
2023-01-30T01:48:00.097Z,100549.72
2023-01-30T01:48:19.098Z,100554.16
2023-01-30T01:48:35.004Z,100542.56
2023-01-30T01:48:51.375Z,100543.31
2023-01-30T01:49:07.296Z,100548.75
2023-01-30T01:49:25.934Z,100544.41
2023-01-30T01:49:38.805Z,100552.44
2023-01-30T01:49:51.622Z,100541.97
2023-01-30T01:50:06.578Z,100543.06
2023-01-30T01:50:23.268Z,100546.63
2023-01-30T01:50:42.766Z,100542.88
2023-01-30T01:50:59.260Z,100553.44
2023-01-30T01:51:18.576Z,100544.34
2023-01-30T01:51:38.730Z,100538.13
2023-01-30T01:51:56.843Z,100529.50
2023-01-30T01:52:15.884Z,100524.06
2023-01-30T01:52:29.380Z,100531.97
2023-01-30T01:52:43.874Z,100542.38
2023-01-30T01:53:01.195Z,100523.03
2023-01-30T01:53:17.512Z,100532.91
2023-01-30T01:53:34.891Z,100531.13
2023-01-30T01:53:51.481Z,100521.59
2023-01-30T01:54:10.878Z,100523.34
2023-01-30T01:54:29.240Z,100534.88
2023-01-30T01:54:47.092Z,100533.00
2023-01-30T01:55:02.867Z,100519.88
2023-01-30T01:55:16.801Z,100531.38
2023-01-30T01:55:31.555Z,100520.03
2023-01-30T01:55:46.571Z,100524.31
2023-01-30T01:56:01.698Z,100519.00
2023-01-30T01:56:16.721Z,100518.00
2023-01-30T01:56:31.337Z,100504.53
2023-01-30T01:56:48.746Z,100512.38
2023-01-30T01:57:06.631Z,100510.84
2023-01-30T01:57:23.570Z,100503.09
2023-01-30T01:57:40.274Z,100509.34
2023-01-30T01:57:57.206Z,100513.03
2023-01-30T01:58:13.582Z,100502.47
2023-01-30T01:58:32.405Z,100504.31
2023-01-30T01:58:51.080Z,100507.16
2023-01-30T01:59:10.541Z,100505.41
2023-01-30T01:59:27.632Z,100507.22
2023-01-30T01:59:45.364Z,100495.81
2023-01-30T02:00:05.728Z,100498.44
2023-01-30T02:00:20.902Z,100495.94
2023-01-30T02:00:33.780Z,100501.22
2023-01-30T02:00:48.012Z,100488.97
2023-01-30T02:01:01.298Z,100493.41
2023-01-30T02:01:14.271Z,100496.06
2023-01-30T02:01:28.755Z,100497.84
2023-01-30T02:01:41.410Z,100500.25
2023-01-30T02:01:58.607Z,100492.84
2023-01-30T02:02:14.613Z,100486.78
2023-01-30T02:02:27.421Z,100493.75
2023-01-30T02:02:42.773Z,100489.50
2023-01-30T02:02:59.821Z,100483.50
2023-01-30T02:03:17.514Z,100490.53
2023-01-30T02:03:34.957Z,100489.66
2023-01-30T02:03:53.032Z,100495.88
2023-01-30T02:04:12.581Z,100485.22
2023-01-30T02:04:42.612Z,100488.47
2023-01-30T02:05:05.194Z,100475.25
2023-01-30T02:05:19.426Z,100479.50
2023-01-30T02:05:37.213Z,100473.47
2023-01-30T02:05:52.826Z,100474.47
2023-01-30T02:06:08.336Z,100480.72
2023-01-30T02:06:22.961Z,100476.34
2023-01-30T02:06:39.850Z,100463.13
2023-01-30T02:06:52.529Z,100462.22
2023-01-30T02:07:05.312Z,100466.66
2023-01-30T02:07:22.218Z,100463.25
2023-01-30T02:07:39.429Z,100471.19
2023-01-30T02:07:59.451Z,100474.66
2023-01-30T02:08:17.873Z,100460.50
2023-01-30T02:08:34.513Z,100468.28
2023-01-30T02:08:52.199Z,100465.47
2023-01-30T02:09:08.859Z,100463.19
2023-01-30T02:09:21.503Z,100463.25
2023-01-30T02:09:34.808Z,100461.53
2023-01-30T02:09:47.868Z,100469.66
2023-01-30T02:10:01.397Z,100456.59
2023-01-30T02:10:17.755Z,100465.47
2023-01-30T02:10:37.098Z,100462.03
2023-01-30T02:10:59.742Z,100470.75
2023-01-30T02:11:20.106Z,100462.03
2023-01-30T02:11:39.898Z,100471.94
2023-01-30T02:11:57.253Z,100464.94
2023-01-30T02:12:12.691Z,100454.38
2023-01-30T02:12:25.920Z,100460.50
2023-01-30T02:12:39.397Z,100454.38
2023-01-30T02:12:52.017Z,100456.16
2023-01-30T02:13:04.594Z,100450.88
2023-01-30T02:13:17.797Z,100456.25
2023-01-30T02:13:32.318Z,100457.97
2023-01-30T02:13:45.539Z,100448.25
2023-01-30T02:14:00.719Z,100446.50
2023-01-30T02:14:14.602Z,100444.81
2023-01-30T02:14:27.803Z,100448.38
2023-01-30T02:14:41.533Z,100442.78
2023-01-30T02:14:56.467Z,100446.19
2023-01-30T02:15:10.886Z,100443.66
2023-01-30T02:15:23.520Z,100440.91
2023-01-30T02:15:36.203Z,100439.22
2023-01-30T02:15:49.541Z,100432.13
2023-01-30T02:16:04.021Z,100436.72
2023-01-30T02:16:18.485Z,100445.59
2023-01-30T02:16:31.366Z,100443.88
2023-01-30T02:16:46.660Z,100441.22
2023-01-30T02:16:59.275Z,100436.13
2023-01-30T02:17:11.850Z,100438.75
2023-01-30T02:17:24.599Z,100429.88
2023-01-30T02:17:37.239Z,100430.84
2023-01-30T02:17:50.953Z,100423.88
2023-01-30T02:18:04.434Z,100429.16
2023-01-30T02:18:18.914Z,100430.00
2023-01-30T02:18:34.476Z,100422.13
2023-01-30T02:18:47.862Z,100421.38
2023-01-30T02:19:00.456Z,100412.53
2023-01-30T02:19:26.823Z,100410.72
2023-01-30T02:19:49.492Z,100403.72
2023-01-30T02:20:10.443Z,100401.00
2023-01-30T02:20:31.756Z,100408.94
2023-01-30T02:20:58.957Z,100403.66
2023-01-30T02:21:37.011Z,100399.31
2023-01-30T02:22:15.868Z,100401.19
2023-01-30T02:23:06.281Z,100407.31
2023-01-30T02:24:02.985Z,100399.81
2023-01-30T02:24:41.851Z,100404.00
2023-01-30T02:25:10.201Z,100398.63
2023-01-30T02:25:56.489Z,100395.19
2023-01-30T02:26:57.552Z,100394.28
2023-01-30T02:27:40.198Z,100401.44
2023-01-30T02:28:26.375Z,100389.91
2023-01-30T02:29:02.015Z,100384.88
2023-01-30T02:29:42.891Z,100388.63
2023-01-30T02:30:27.941Z,100394.88
2023-01-30T02:31:07.675Z,100381.75
2023-01-30T02:31:30.397Z,100375.34
2023-01-30T02:31:50.158Z,100381.59
2023-01-30T02:32:09.716Z,100379.88
2023-01-30T02:32:30.266Z,100377.41
2023-01-30T02:32:51.616Z,100375.69
2023-01-30T02:33:15.837Z,100379.34
2023-01-30T02:33:36.922Z,100377.56
2023-01-30T02:33:58.011Z,100382.06
2023-01-30T02:34:22.842Z,100371.50
2023-01-30T02:34:46.176Z,100383.78
2023-01-30T02:35:19.496Z,100373.38
2023-01-30T02:35:42.306Z,100386.69
2023-01-30T02:36:04.400Z,100380.38
2023-01-30T02:36:28.674Z,100374.91
2023-01-30T02:37:17.734Z,100384.22
2023-01-30T02:37:47.790Z,100381.75
2023-01-30T02:38:13.500Z,100386.25
2023-01-30T02:38:39.217Z,100380.97
2023-01-30T02:39:01.696Z,100387.09
2023-01-30T02:39:29.813Z,100371.34
2023-01-30T02:39:57.109Z,100371.34
2023-01-30T02:40:22.385Z,100379.94
2023-01-30T02:40:45.232Z,100372.13
2023-01-30T02:41:05.173Z,100374.50
2023-01-30T02:41:27.868Z,100372.72
2023-01-30T02:41:49.279Z,100373.66
2023-01-30T02:42:08.455Z,100367.59
2023-01-30T02:42:32.248Z,100360.78
2023-01-30T02:42:52.000Z,100364.34
2023-01-30T02:43:13.915Z,100356.53
2023-01-30T02:43:34.185Z,100358.28
2023-01-30T02:44:03.466Z,100357.38
2023-01-30T02:44:23.029Z,100358.41
2023-01-30T02:44:45.058Z,100350.47
2023-01-30T02:45:06.437Z,100348.69
2023-01-30T02:45:23.921Z,100360.16
2023-01-30T02:45:43.514Z,100360.16
2023-01-30T02:46:02.975Z,100362.81
2023-01-30T02:46:20.562Z,100360.16
2023-01-30T02:46:45.676Z,100361.88
2023-01-30T02:47:04.207Z,100363.69
2023-01-30T02:47:23.732Z,100360.94
2023-01-30T02:47:41.443Z,100353.63
2023-01-30T02:48:01.145Z,100366.06
2023-01-30T02:48:18.403Z,100356.34
2023-01-30T02:48:36.014Z,100357.19
2023-01-30T02:48:53.982Z,100360.59
2023-01-30T02:49:09.947Z,100355.31
2023-01-30T02:49:29.152Z,100361.44
2023-01-30T02:49:48.121Z,100358.03
2023-01-30T02:50:07.212Z,100356.34
2023-01-30T02:50:25.598Z,100352.84
2023-01-30T02:50:43.280Z,100353.78
2023-01-30T02:50:59.970Z,100355.66
2023-01-30T02:51:17.969Z,100354.88
2023-01-30T02:51:34.470Z,100356.69
2023-01-30T02:51:49.613Z,100354.03
2023-01-30T02:52:03.836Z,100359.38
2023-01-30T02:52:18.427Z,100354.81
2023-01-30T02:52:31.588Z,100356.59
2023-01-30T02:52:45.598Z,100358.28
2023-01-30T02:52:58.924Z,100351.06
2023-01-30T02:53:12.447Z,100347.38
2023-01-30T02:53:25.124Z,100343.13
2023-01-30T02:53:38.287Z,100342.28
2023-01-30T02:53:51.189Z,100345.84
2023-01-30T02:54:07.180Z,100346.88
2023-01-30T02:54:19.774Z,100345.06
2023-01-30T02:54:32.443Z,100338.94
2023-01-30T02:54:45.022Z,100346.94
2023-01-30T02:54:57.581Z,100351.31
2023-01-30T02:55:19.672Z,100352.09
2023-01-30T02:55:33.852Z,100344.94
2023-01-30T02:55:46.784Z,100347.66
2023-01-30T02:55:59.566Z,100345.06
2023-01-30T02:56:12.132Z,100345.19
2023-01-30T02:56:24.792Z,100347.81
2023-01-30T02:56:48.689Z,100351.31
2023-01-30T02:57:02.438Z,100338.19
2023-01-30T02:57:20.625Z,100345.06
2023-01-30T02:57:33.245Z,100348.69
2023-01-30T02:57:45.834Z,100347.81
2023-01-30T02:57:58.565Z,100347.13
2023-01-30T02:58:11.569Z,100346.03
2023-01-30T02:58:27.772Z,100341.78
2023-01-30T02:58:45.527Z,100337.41
2023-01-30T02:59:01.731Z,100337.41
2023-01-30T02:59:17.480Z,100343.66
2023-01-30T02:59:33.456Z,100340.13
2023-01-30T02:59:50.026Z,100340.13
2023-01-30T03:00:06.471Z,100346.19
2023-01-30T03:00:23.831Z,100338.94