createdAt,value
2023-01-22T00:00:45.366Z,0.83
2023-01-22T00:03:13.311Z,0.84
2023-01-22T00:05:40.910Z,0.80
2023-01-22T00:08:09.291Z,0.84
2023-01-22T00:10:37.333Z,0.82
2023-01-22T00:13:06.350Z,0.82
2023-01-22T00:15:33.869Z,0.79
2023-01-22T00:18:02.257Z,0.80
2023-01-22T00:20:30.408Z,0.77
2023-01-22T00:22:57.966Z,0.83
2023-01-22T00:25:27.278Z,0.80
2023-01-22T00:27:55.374Z,0.74
2023-01-22T00:30:25.280Z,0.76
2023-01-22T00:32:53.731Z,0.71
2023-01-22T00:35:21.315Z,0.71
2023-01-22T00:37:49.815Z,0.74
2023-01-22T00:40:18.389Z,0.77
2023-01-22T00:42:46.121Z,0.77
2023-01-22T00:45:15.024Z,0.82
2023-01-22T00:47:45.318Z,0.82
2023-01-22T00:50:17.050Z,0.82
2023-01-22T00:52:45.715Z,0.83
2023-01-22T00:55:13.638Z,0.80
2023-01-22T00:57:41.783Z,0.82
2023-01-22T01:00:11.248Z,0.78
2023-01-22T01:03:00.311Z,0.81
2023-01-22T01:05:29.497Z,0.82
2023-01-22T01:07:57.009Z,0.82
2023-01-22T01:10:26.317Z,0.81
2023-01-22T01:12:56.297Z,0.83
2023-01-22T01:15:24.201Z,0.85
2023-01-22T01:17:52.138Z,0.84
2023-01-22T01:20:20.487Z,0.85
2023-01-22T01:22:50.330Z,0.84
2023-01-22T01:25:18.755Z,0.83
2023-01-22T01:27:46.286Z,0.83
2023-01-22T01:30:13.986Z,0.82
2023-01-22T01:32:41.609Z,0.80
2023-01-22T01:35:10.129Z,0.85
2023-01-22T01:37:40.693Z,0.83
2023-01-22T01:40:11.343Z,0.83
2023-01-22T01:42:43.136Z,0.81
2023-01-22T01:45:28.794Z,0.85
2023-01-22T01:48:05.437Z,0.85
2023-01-22T01:50:34.604Z,0.83
2023-01-22T01:53:03.197Z,0.86
2023-01-22T01:55:35.476Z,0.87
2023-01-22T01:58:10.368Z,0.85
2023-01-22T02:00:42.296Z,0.84
2023-01-22T02:03:10.799Z,0.82
2023-01-22T02:05:39.892Z,0.84
2023-01-22T02:08:12.276Z,0.84
2023-01-22T02:10:44.346Z,0.82
2023-01-22T02:13:15.498Z,0.82
2023-01-22T02:15:43.443Z,0.80
2023-01-22T02:18:11.964Z,0.79
2023-01-22T02:20:41.604Z,0.80
2023-01-22T02:23:10.305Z,0.79
2023-01-22T02:25:38.660Z,0.79
2023-01-22T02:28:10.357Z,0.80
2023-01-22T02:30:38.088Z,0.80
2023-01-22T02:33:05.995Z,0.77
2023-01-22T02:35:34.298Z,0.74
2023-01-22T02:38:05.365Z,0.76
2023-01-22T02:40:50.265Z,0.76
2023-01-22T02:43:20.441Z,0.78
2023-01-22T02:45:48.223Z,0.70
2023-01-22T02:48:16.816Z,0.71
2023-01-22T02:50:45.223Z,0.72
2023-01-22T02:53:18.178Z,0.71
2023-01-22T02:55:47.097Z,0.72
2023-01-22T02:58:17.132Z,0.70
2023-01-22T03:00:45.778Z,0.68
2023-01-22T03:03:18.314Z,0.71
2023-01-22T03:05:49.374Z,0.72
2023-01-22T03:08:21.289Z,0.73
2023-01-22T03:10:48.859Z,0.74
2023-01-22T03:13:33.960Z,0.71
2023-01-22T03:16:29.068Z,0.70
2023-01-22T03:19:17.018Z,0.70
2023-01-22T03:21:44.717Z,0.69
2023-01-22T03:24:14.331Z,0.69
2023-01-22T03:26:42.004Z,0.68
2023-01-22T03:29:10.297Z,0.72
2023-01-22T03:31:38.716Z,0.66
2023-01-22T03:34:06.389Z,0.60
2023-01-22T03:36:34.147Z,0.63
2023-01-22T03:39:05.429Z,0.63
2023-01-22T03:41:35.302Z,0.63
2023-01-22T03:44:03.529Z,0.60
2023-01-22T03:46:34.728Z,0.53
2023-01-22T03:49:06.283Z,0.55
2023-01-22T03:51:35.343Z,0.57
2023-01-22T03:54:05.129Z,0.57
2023-01-22T03:56:36.017Z,0.54
2023-01-22T04:02:03.343Z,0.49
2023-01-22T04:04:35.290Z,0.50
2023-01-22T04:07:03.350Z,0.51
2023-01-22T04:09:30.931Z,0.49
2023-01-22T04:12:00.937Z,0.55
2023-01-22T04:14:29.362Z,0.51
2023-01-22T04:17:00.809Z,0.51
2023-01-22T04:20:04.963Z,0.53
2023-01-22T04:22:52.454Z,0.55
2023-01-22T04:25:23.266Z,0.47
2023-01-22T04:27:53.215Z,0.47
2023-01-22T04:30:21.275Z,0.49
2023-01-22T04:32:55.004Z,0.51
2023-01-22T04:35:43.315Z,0.53
2023-01-22T04:38:13.867Z,0.50
2023-01-22T04:40:42.544Z,0.52
2023-01-22T04:43:12.027Z,0.52
2023-01-22T04:45:40.285Z,0.52
2023-01-22T04:48:10.938Z,0.50
2023-01-22T04:50:40.462Z,0.51
2023-01-22T04:53:11.911Z,0.46
2023-01-22T04:55:42.306Z,0.49
2023-01-22T04:58:37.310Z,0.46
2023-01-22T05:01:06.542Z,0.44
2023-01-22T05:03:34.306Z,0.40
2023-01-22T05:06:08.310Z,0.47
2023-01-22T05:08:40.340Z,0.44
2023-01-22T05:11:09.554Z,0.44
2023-01-22T05:13:45.617Z,0.44
2023-01-22T05:16:13.930Z,0.43
2023-01-22T05:18:42.404Z,0.46
2023-01-22T05:21:10.695Z,0.49
2023-01-22T05:23:39.444Z,0.50
2023-01-22T05:26:13.299Z,0.51
2023-01-22T05:28:53.677Z,0.50
2023-01-22T05:31:31.307Z,0.49
2023-01-22T05:34:15.594Z,0.48
2023-01-22T05:36:43.762Z,0.49
2023-01-22T05:39:18.373Z,0.50
2023-01-22T05:41:47.283Z,0.49
2023-01-22T05:44:17.040Z,0.51
2023-01-22T05:46:50.594Z,0.54
2023-01-22T05:50:08.122Z,0.53
2023-01-22T05:52:37.412Z,0.55
2023-01-22T05:55:05.796Z,0.54
2023-01-22T05:57:45.364Z,0.51
2023-01-22T06:00:17.770Z,0.52
2023-01-22T06:02:50.206Z,0.50
2023-01-22T06:05:18.318Z,0.47
2023-01-22T06:07:51.347Z,0.49
2023-01-22T06:10:29.724Z,0.44
2023-01-22T06:12:59.339Z,0.48
2023-01-22T06:15:28.234Z,0.50
2023-01-22T06:18:05.286Z,0.48
2023-01-22T06:20:33.453Z,0.49
2023-01-22T06:23:01.295Z,0.50
2023-01-22T06:25:31.883Z,0.50
2023-01-22T06:28:09.726Z,0.51
2023-01-22T06:30:40.135Z,0.51
2023-01-22T06:33:08.282Z,0.53
2023-01-22T06:35:35.879Z,0.50
2023-01-22T06:38:04.353Z,0.48
2023-01-22T06:40:35.757Z,0.50
2023-01-22T06:43:05.075Z,0.49
2023-01-22T06:45:34.274Z,0.49
2023-01-22T06:48:08.883Z,0.50
2023-01-22T06:50:38.287Z,0.48
2023-01-22T06:53:06.332Z,0.53
2023-01-22T06:55:35.845Z,0.48
2023-01-22T06:58:03.720Z,0.49
2023-01-22T07:00:32.104Z,0.48
2023-01-22T07:03:02.052Z,0.50
2023-01-22T07:05:31.264Z,0.49
2023-01-22T07:07:58.862Z,0.50
2023-01-22T07:10:26.747Z,0.53
2023-01-22T07:12:55.819Z,0.53
2023-01-22T07:15:23.699Z,0.56
2023-01-22T07:17:53.359Z,0.56
2023-01-22T07:20:22.192Z,0.55
2023-01-22T07:22:51.335Z,0.55
2023-01-22T07:25:20.346Z,0.57
2023-01-22T07:27:47.967Z,0.58
2023-01-22T07:30:16.272Z,0.59
2023-01-22T07:32:44.016Z,0.58
2023-01-22T07:35:36.023Z,0.60
2023-01-22T07:38:04.943Z,0.58
2023-01-22T07:40:32.987Z,0.57
2023-01-22T07:43:00.627Z,0.57
2023-01-22T07:45:29.361Z,0.56
2023-01-22T07:47:58.699Z,0.58
2023-01-22T07:50:30.629Z,0.56
2023-01-22T07:53:00.478Z,0.56
2023-01-22T07:55:31.224Z,0.59
2023-01-22T07:58:00.355Z,0.58
2023-01-22T08:00:28.072Z,0.58
2023-01-22T08:02:59.829Z,0.59
2023-01-22T08:05:28.894Z,0.61
2023-01-22T08:07:57.267Z,0.64
2023-01-22T08:10:24.802Z,0.64
2023-01-22T08:12:53.756Z,0.62
2023-01-22T08:15:21.677Z,0.65
2023-01-22T08:17:50.673Z,0.67
2023-01-22T08:20:19.287Z,0.68
2023-01-22T08:22:48.041Z,0.67
2023-01-22T08:25:16.110Z,0.69
2023-01-22T08:27:43.724Z,0.69
2023-01-22T08:30:14.288Z,0.68
2023-01-22T08:32:45.311Z,0.67
2023-01-22T08:35:15.314Z,0.68
2023-01-22T08:37:43.953Z,0.69
2023-01-22T08:40:12.419Z,0.70
2023-01-22T08:42:40.348Z,0.66
2023-01-22T08:48:29.335Z,0.71
2023-01-22T08:51:01.833Z,0.71
2023-01-22T08:53:34.269Z,0.72
2023-01-22T08:56:01.875Z,0.73
2023-01-22T08:58:32.262Z,0.72
2023-01-22T09:01:01.331Z,0.73
2023-01-22T09:03:31.358Z,0.74
2023-01-22T09:05:59.811Z,0.75
2023-01-22T09:08:28.292Z,0.76
2023-01-22T09:10:56.259Z,0.74
2023-01-22T09:13:24.355Z,0.78
2023-01-22T09:15:52.271Z,0.76
2023-01-22T09:18:19.797Z,0.80
2023-01-22T09:20:49.030Z,0.80
2023-01-22T09:23:17.101Z,0.81
2023-01-22T09:25:47.291Z,0.84
2023-01-22T09:28:15.003Z,0.83
2023-01-22T09:30:44.130Z,0.80
2023-01-22T09:33:13.315Z,0.86
2023-01-22T09:35:40.867Z,0.86
2023-01-22T09:38:14.397Z,0.84
2023-01-22T09:40:46.646Z,0.89
2023-01-22T09:43:26.061Z,0.90
2023-01-22T09:45:59.376Z,0.90
2023-01-22T09:48:34.633Z,0.91
2023-01-22T09:51:02.455Z,0.92
2023-01-22T09:53:31.859Z,0.95
2023-01-22T09:56:00.733Z,1.01
2023-01-22T09:58:28.380Z,1.00
2023-01-22T10:01:00.435Z,0.99
2023-01-22T10:03:33.264Z,1.00
2023-01-22T10:06:05.415Z,1.03
2023-01-22T10:08:47.209Z,1.02
2023-01-22T10:11:14.757Z,1.05
2023-01-22T10:13:42.438Z,1.10
2023-01-22T10:16:14.291Z,1.13
2023-01-22T10:18:44.747Z,1.12
2023-01-22T10:21:19.232Z,1.13
2023-01-22T10:23:50.322Z,1.12
2023-01-22T10:26:24.913Z,1.16
2023-01-22T10:28:56.324Z,1.16
2023-01-22T10:31:27.387Z,1.17
2023-01-22T10:34:00.125Z,1.19
2023-01-22T10:36:28.001Z,1.14
2023-01-22T10:39:14.345Z,1.18
2023-01-22T10:41:42.380Z,1.23
2023-01-22T10:44:23.783Z,1.26
2023-01-22T10:46:54.328Z,1.28
2023-01-22T10:49:26.270Z,1.30
2023-01-22T10:51:57.341Z,1.35
2023-01-22T10:54:31.277Z,1.38
2023-01-22T10:57:08.194Z,1.40
2023-01-22T10:59:39.967Z,1.41
2023-01-22T11:02:16.667Z,1.38
2023-01-22T11:04:44.399Z,1.37
2023-01-22T11:07:17.079Z,1.38
2023-01-22T11:09:50.299Z,1.38
2023-01-22T11:12:47.030Z,1.41
2023-01-22T11:20:42.991Z,1.40
2023-01-22T11:23:19.237Z,1.42
2023-01-22T11:25:57.913Z,1.44
2023-01-22T11:28:41.433Z,1.46
2023-01-22T11:31:24.582Z,1.46
2023-01-22T11:34:10.338Z,1.51
2023-01-22T11:36:46.858Z,1.54
2023-01-22T11:39:35.096Z,1.53
2023-01-22T11:42:14.972Z,1.55
2023-01-22T11:45:00.188Z,1.56
2023-01-22T11:47:48.223Z,1.57
2023-01-22T11:50:26.518Z,1.57
2023-01-22T11:53:06.477Z,1.58
2023-01-22T11:55:52.027Z,1.59
2023-01-22T11:58:29.923Z,1.54
2023-01-22T12:01:15.774Z,1.51
2023-01-22T12:04:03.257Z,1.52
2023-01-22T12:06:55.629Z,1.52
2023-01-22T12:09:27.239Z,1.51
2023-01-22T12:12:08.880Z,1.51
2023-01-22T12:14:51.434Z,1.52
2023-01-22T12:17:33.071Z,1.53
2023-01-22T12:20:45.014Z,1.50
2023-01-22T12:23:16.483Z,1.48
2023-01-22T12:25:53.271Z,1.49
2023-01-22T12:28:27.818Z,1.40
2023-01-22T12:31:01.252Z,1.41
2023-01-22T12:33:31.651Z,1.43
2023-01-22T12:36:03.316Z,1.47
2023-01-22T12:38:42.630Z,1.46
2023-01-22T12:41:24.948Z,1.47
2023-01-22T12:43:57.261Z,1.47
2023-01-22T12:46:31.502Z,1.48
2023-01-22T12:49:06.353Z,1.48
2023-01-22T12:51:40.484Z,1.49
2023-01-22T12:54:11.332Z,1.49
2023-01-22T12:56:39.722Z,1.51
2023-01-22T12:59:07.368Z,1.50
2023-01-22T13:01:37.309Z,1.51
2023-01-22T13:04:08.418Z,1.52
2023-01-22T13:06:38.177Z,1.56
2023-01-22T13:09:08.224Z,1.56
2023-01-22T13:11:38.925Z,1.58
2023-01-22T13:14:17.548Z,1.57
2023-01-22T13:16:54.548Z,1.60
2023-01-22T13:19:24.298Z,1.62
2023-01-22T13:21:55.256Z,1.60
2023-01-22T13:24:23.325Z,1.60
2023-01-22T13:26:56.561Z,1.60
2023-01-22T13:29:28.489Z,1.61
2023-01-22T13:31:58.518Z,1.63
2023-01-22T13:34:28.273Z,1.64
2023-01-22T13:36:57.340Z,1.65
2023-01-22T13:39:27.729Z,1.66
2023-01-22T13:41:57.488Z,1.63
2023-01-22T13:44:27.389Z,1.65
2023-01-22T13:46:55.424Z,1.66
2023-01-22T13:49:27.564Z,1.67
2023-01-22T13:52:00.339Z,1.66
2023-01-22T13:54:31.702Z,1.70
2023-01-22T13:57:00.945Z,1.69
2023-01-22T13:59:34.975Z,1.73
2023-01-22T14:02:13.447Z,1.71
2023-01-22T14:04:42.486Z,1.73
2023-01-22T14:07:17.631Z,1.74
2023-01-22T14:09:46.673Z,1.75
2023-01-22T14:12:17.351Z,1.77
2023-01-22T14:14:45.599Z,1.77
2023-01-22T14:17:26.929Z,1.76
2023-01-22T14:19:56.496Z,1.77
2023-01-22T14:22:24.422Z,1.77
2023-01-22T14:24:52.847Z,1.76
2023-01-22T14:27:20.930Z,1.77
2023-01-22T14:29:48.580Z,1.78
2023-01-22T14:32:16.449Z,1.82
2023-01-22T14:34:43.998Z,1.81
2023-01-22T14:37:17.031Z,1.80
2023-01-22T14:39:44.616Z,1.80
2023-01-22T14:42:12.181Z,1.80
2023-01-22T14:44:39.766Z,1.81
2023-01-22T14:47:07.396Z,1.82
2023-01-22T14:49:36.246Z,1.82
2023-01-22T14:52:04.293Z,1.84
2023-01-22T14:54:34.066Z,1.85
2023-01-22T14:57:04.110Z,1.83
2023-01-22T14:59:31.840Z,1.84
2023-01-22T15:02:00.782Z,1.84
2023-01-22T15:04:28.413Z,1.84
2023-01-22T15:06:56.225Z,1.86
2023-01-22T15:09:48.122Z,1.85
2023-01-22T15:12:17.104Z,1.85
2023-01-22T15:14:44.685Z,1.87
2023-01-22T15:17:12.225Z,1.86
2023-01-22T15:19:41.644Z,1.86
2023-01-22T15:22:09.453Z,1.86
2023-01-22T15:24:39.268Z,1.87
2023-01-22T15:27:07.531Z,1.88
2023-01-22T15:29:36.446Z,1.88
2023-01-22T15:32:05.293Z,1.87
2023-01-22T15:34:34.793Z,1.87
2023-01-22T15:37:03.507Z,1.87
2023-01-22T15:39:31.106Z,1.87
2023-01-22T15:41:58.841Z,1.88
2023-01-22T15:44:30.344Z,1.88
2023-01-22T15:47:00.973Z,1.87
2023-01-22T15:49:32.726Z,1.87
2023-01-22T15:52:00.321Z,1.86
2023-01-22T15:54:28.367Z,1.86
2023-01-22T15:56:56.287Z,1.87
2023-01-22T15:59:24.824Z,1.88
2023-01-22T16:01:54.262Z,1.88
2023-01-22T16:04:24.154Z,1.88
2023-01-22T16:06:52.558Z,1.89
2023-01-22T16:09:20.373Z,1.90
2023-01-22T16:11:48.607Z,1.89
2023-01-22T16:14:16.241Z,1.90
2023-01-22T16:16:43.884Z,1.90
2023-01-22T16:19:13.193Z,1.88
2023-01-22T16:21:44.954Z,1.91
2023-01-22T16:24:12.622Z,1.90
2023-01-22T16:26:40.293Z,1.90
2023-01-22T16:29:09.255Z,1.91
2023-01-22T16:31:37.555Z,1.92
2023-01-22T16:34:12.456Z,1.92
2023-01-22T16:36:43.045Z,1.91
2023-01-22T16:39:18.395Z,1.91
2023-01-22T16:41:48.272Z,1.93
2023-01-22T16:44:18.277Z,1.92
2023-01-22T16:46:47.706Z,1.91
2023-01-22T16:49:18.260Z,1.91
2023-01-22T16:51:49.082Z,1.91
2023-01-22T16:54:21.281Z,1.92
2023-01-22T16:56:51.342Z,1.92
2023-01-22T16:59:19.284Z,1.93
2023-01-22T17:01:47.358Z,1.94
2023-01-22T17:04:15.259Z,1.95
2023-01-22T17:06:47.999Z,1.95
2023-01-22T17:09:17.530Z,1.96
2023-01-22T17:11:47.033Z,1.95
2023-01-22T17:14:19.021Z,1.95
2023-01-22T17:16:46.837Z,1.95
2023-01-22T17:19:14.956Z,1.96
2023-01-22T17:21:42.986Z,1.96
2023-01-22T17:24:13.226Z,1.97
2023-01-22T17:26:42.889Z,1.96
2023-01-22T17:29:11.144Z,1.95
2023-01-22T17:31:40.385Z,1.97
2023-01-22T17:34:10.957Z,1.97
2023-01-22T17:36:39.755Z,1.97
2023-01-22T17:39:07.985Z,1.96
2023-01-22T17:41:37.350Z,1.96
2023-01-22T17:44:05.149Z,1.95
2023-01-22T17:46:34.991Z,1.96
2023-01-22T17:49:06.311Z,1.96
2023-01-22T17:51:35.680Z,1.95
2023-01-22T17:54:09.279Z,1.95
2023-01-22T17:56:42.874Z,1.95
2023-01-22T17:59:13.294Z,1.96
2023-01-22T18:01:42.307Z,1.96
2023-01-22T18:04:11.711Z,1.97
2023-01-22T18:06:40.647Z,1.97
2023-01-22T18:09:09.487Z,1.97
2023-01-22T18:11:39.440Z,1.98
2023-01-22T18:14:09.597Z,1.99
2023-01-22T18:16:40.743Z,1.99
2023-01-22T18:19:10.426Z,1.98
2023-01-22T18:21:39.535Z,1.99
2023-01-22T18:24:09.423Z,2.00
2023-01-22T18:26:39.055Z,2.00
2023-01-22T18:29:07.267Z,2.01
2023-01-22T18:31:35.588Z,2.01
2023-01-22T18:34:05.899Z,2.02
2023-01-22T18:36:36.174Z,2.02
2023-01-22T18:39:06.619Z,2.03
2023-01-22T18:41:34.475Z,2.02
2023-01-22T18:44:03.826Z,2.02
2023-01-22T18:46:34.033Z,2.02
2023-01-22T18:49:06.391Z,2.03
2023-01-22T18:51:34.861Z,2.03
2023-01-22T18:54:04.747Z,2.04
2023-01-22T18:56:32.789Z,2.04
2023-01-22T18:59:01.177Z,2.05
2023-01-22T19:01:32.352Z,2.04
2023-01-22T19:04:01.874Z,2.04
2023-01-22T19:06:31.663Z,2.05
2023-01-22T19:09:03.695Z,2.05
2023-01-22T19:11:32.889Z,2.06
2023-01-22T19:14:02.916Z,2.06
2023-01-22T19:16:34.375Z,2.05
2023-01-22T19:19:11.151Z,2.06
2023-01-22T19:21:40.379Z,2.05
2023-01-22T19:24:11.467Z,2.06
2023-01-22T19:26:39.581Z,2.08
2023-01-22T19:29:09.647Z,2.07
2023-01-22T19:31:42.057Z,2.08
2023-01-22T19:34:15.166Z,2.09
2023-01-22T19:36:42.780Z,2.10
2023-01-22T19:39:13.247Z,2.11
2023-01-22T19:41:41.604Z,2.11
2023-01-22T19:44:11.731Z,2.12
2023-01-22T19:46:41.382Z,2.13
2023-01-22T19:49:13.266Z,2.13
2023-01-22T19:51:41.361Z,2.13
2023-01-22T19:54:10.179Z,2.15
2023-01-22T19:56:39.573Z,2.15
2023-01-22T19:59:09.169Z,2.16
2023-01-22T20:01:37.381Z,2.15
2023-01-22T20:04:08.874Z,2.17
2023-01-22T20:06:36.780Z,2.17
2023-01-22T20:09:04.678Z,2.19
2023-01-22T20:11:32.324Z,2.18
2023-01-22T20:14:01.332Z,2.18
2023-01-22T20:16:30.342Z,2.18
2023-01-22T20:18:58.761Z,2.20
2023-01-22T20:21:28.248Z,2.19
2023-01-22T20:23:57.334Z,2.20
2023-01-22T20:26:24.997Z,2.19
2023-01-22T20:28:52.554Z,2.21
2023-01-22T20:31:23.429Z,2.20
2023-01-22T20:33:52.533Z,2.20
2023-01-22T20:36:21.431Z,2.20
2023-01-22T20:38:52.862Z,2.20
2023-01-22T20:41:22.475Z,2.20
2023-01-22T20:43:51.470Z,2.20
2023-01-22T20:46:20.842Z,2.20
2023-01-22T20:48:49.386Z,2.19
2023-01-22T20:51:19.879Z,2.21
2023-01-22T20:53:50.394Z,2.21
2023-01-22T20:56:22.478Z,2.22
2023-01-22T20:58:57.012Z,2.22
2023-01-22T21:01:25.081Z,2.21
2023-01-22T21:03:53.703Z,2.21
2023-01-22T21:06:21.445Z,2.22
2023-01-22T21:08:52.343Z,2.21
2023-01-22T21:11:22.113Z,2.21
2023-01-22T21:13:51.153Z,2.21
2023-01-22T21:16:23.061Z,2.23
2023-01-22T21:18:50.652Z,2.23
2023-01-22T21:21:20.783Z,2.24
2023-01-22T21:23:52.010Z,2.24
2023-01-22T21:26:23.618Z,2.23
2023-01-22T21:28:54.347Z,2.24
2023-01-22T21:31:23.259Z,2.25
2023-01-22T21:33:52.526Z,2.25
2023-01-22T21:36:22.261Z,2.26
2023-01-22T21:38:51.206Z,2.27
2023-01-22T21:41:19.576Z,2.25
2023-01-22T21:44:06.213Z,2.26
2023-01-22T21:46:37.127Z,2.26
2023-01-22T21:49:16.179Z,2.25
2023-01-22T21:51:46.128Z,2.26
2023-01-22T21:54:17.409Z,2.26
2023-01-22T21:56:46.136Z,2.25
2023-01-22T21:59:14.259Z,2.25
2023-01-22T22:01:42.342Z,2.25
2023-01-22T22:04:11.310Z,2.24
2023-01-22T22:06:39.372Z,2.23
2023-01-22T22:09:09.557Z,2.23
2023-01-22T22:11:39.347Z,2.23
2023-01-22T22:14:09.848Z,2.23
2023-01-22T22:16:37.804Z,2.24
2023-01-22T22:19:07.644Z,2.23
2023-01-22T22:21:36.791Z,2.23
2023-01-22T22:24:05.082Z,2.25
2023-01-22T22:26:33.272Z,2.23
2023-01-22T22:29:02.772Z,2.21
2023-01-22T22:31:30.755Z,2.22
2023-01-22T22:33:59.101Z,2.22
2023-01-22T22:36:30.266Z,2.21
2023-01-22T22:38:58.272Z,2.20
2023-01-22T22:41:27.665Z,2.21
2023-01-22T22:43:56.584Z,2.19
2023-01-22T22:46:27.179Z,2.19
2023-01-22T22:48:57.276Z,2.19
2023-01-22T22:51:26.944Z,2.20
2023-01-22T22:53:57.458Z,2.18
2023-01-22T22:56:26.314Z,2.19
2023-01-22T22:58:55.175Z,2.21
2023-01-22T23:01:26.279Z,2.20
2023-01-22T23:03:54.674Z,2.19
2023-01-22T23:06:24.461Z,2.20
2023-01-22T23:08:54.060Z,2.20
2023-01-22T23:11:26.280Z,2.19
2023-01-22T23:13:55.254Z,2.19
2023-01-22T23:16:25.379Z,2.20
2023-01-22T23:18:54.278Z,2.20
2023-01-22T23:21:24.659Z,2.22
2023-01-22T23:23:53.191Z,2.21
2023-01-22T23:26:28.309Z,2.23
2023-01-22T23:28:57.879Z,2.21
2023-01-22T23:31:28.386Z,2.22
2023-01-22T23:33:57.663Z,2.23
2023-01-22T23:36:26.486Z,2.25
2023-01-22T23:38:54.736Z,2.25
2023-01-22T23:41:22.556Z,2.26
2023-01-22T23:43:50.928Z,2.27
2023-01-22T23:46:22.237Z,2.26
2023-01-22T23:48:51.596Z,2.25
2023-01-22T23:51:20.214Z,2.25
2023-01-22T23:53:51.557Z,2.27
2023-01-22T23:56:20.550Z,2.26
2023-01-22T23:58:48.992Z,2.27
