createdAt,value
2019-03-29T00:01:12.913Z,55.23
2019-03-29T00:03:43.032Z,55.07
2019-03-29T00:06:12.845Z,55.13
2019-03-29T00:08:43.475Z,55.33
2019-03-29T00:11:13.588Z,55.25
2019-03-29T00:13:43.447Z,55.59
2019-03-29T00:16:13.214Z,55.39
2019-03-29T00:18:43.287Z,55.80
2019-03-29T00:21:13.320Z,55.70
2019-03-29T00:23:43.059Z,55.90
2019-03-29T00:26:13.142Z,56.36
2019-03-29T00:28:42.950Z,57.10
2019-03-29T00:31:13.251Z,56.85
2019-03-29T00:33:44.030Z,57.04
2019-03-29T00:36:13.803Z,56.85
2019-03-29T00:38:43.777Z,57.08
2019-03-29T00:41:13.914Z,56.72
2019-03-29T00:43:43.698Z,56.71
2019-03-29T00:46:13.543Z,56.87
2019-03-29T00:48:43.649Z,57.04
2019-03-29T00:51:13.410Z,56.86
2019-03-29T00:53:43.199Z,56.84
2019-03-29T00:56:13.315Z,56.73
2019-03-29T00:58:43.088Z,56.75
2019-03-29T01:01:12.881Z,56.70
2019-03-29T01:03:43.016Z,56.94
2019-03-29T01:06:13.059Z,57.78
2019-03-29T01:08:43.292Z,57.92
2019-03-29T01:11:14.940Z,57.92
2019-03-29T01:13:44.682Z,57.53
2019-03-29T01:16:14.495Z,57.71
2019-03-29T01:18:44.304Z,58.22
2019-03-29T01:21:14.267Z,58.21
2019-03-29T01:23:44.301Z,58.10
2019-03-29T01:26:14.121Z,57.96
2019-03-29T01:28:43.910Z,57.86
2019-03-29T01:31:15.030Z,57.95
2019-03-29T01:33:44.929Z,57.91
2019-03-29T01:36:15.007Z,57.99
2019-03-29T01:38:44.763Z,58.04
2019-03-29T01:41:14.562Z,58.28
2019-03-29T01:43:44.653Z,58.47
2019-03-29T01:46:14.443Z,58.68
2019-03-29T01:48:44.272Z,58.57
2019-03-29T01:51:14.377Z,58.69
2019-03-29T01:53:44.184Z,58.92
2019-03-29T01:56:14.283Z,58.91
2019-03-29T01:58:44.959Z,58.82
2019-03-29T02:01:14.823Z,59.24
2019-03-29T02:03:44.624Z,59.21
2019-03-29T02:06:14.707Z,59.15
2019-03-29T02:08:44.480Z,59.08
2019-03-29T02:11:14.913Z,59.20
2019-03-29T02:13:45.057Z,59.12
2019-03-29T02:16:14.832Z,59.07
2019-03-29T02:18:44.642Z,59.25
2019-03-29T02:21:14.710Z,59.17
2019-03-29T02:23:44.607Z,59.74
2019-03-29T02:26:14.436Z,59.75
2019-03-29T02:28:44.975Z,59.84
2019-03-29T02:31:14.959Z,60.17
2019-03-29T02:33:44.751Z,60.76
2019-03-29T02:36:14.810Z,60.52
2019-03-29T02:38:55.360Z,62.32
2019-03-29T02:41:16.109Z,61.51
2019-03-29T02:43:46.163Z,61.84
2019-03-29T02:46:15.949Z,61.69
2019-03-29T02:48:45.747Z,61.53
2019-03-29T02:51:15.510Z,61.80
2019-03-29T02:53:45.293Z,61.62
2019-03-29T02:56:15.414Z,61.69
2019-03-29T02:58:45.581Z,61.79
2019-03-29T03:01:15.619Z,61.44
2019-03-29T03:03:45.429Z,61.78
2019-03-29T03:06:15.474Z,61.78
2019-03-29T03:08:45.254Z,61.40
2019-03-29T03:11:15.084Z,61.54
2019-03-29T03:13:45.149Z,61.56
2019-03-29T03:16:15.159Z,61.67
2019-03-29T03:18:44.968Z,62.00
2019-03-29T03:21:15.035Z,61.95
2019-03-29T03:23:44.875Z,62.14
2019-03-29T03:26:14.672Z,62.60
2019-03-29T03:28:44.730Z,62.74
2019-03-29T03:31:14.521Z,62.67
2019-03-29T03:33:44.410Z,63.10
2019-03-29T03:36:14.449Z,62.54
2019-03-29T03:38:44.242Z,62.53
2019-03-29T03:41:14.056Z,62.85
2019-03-29T03:43:44.120Z,63.27
2019-03-29T03:46:13.879Z,63.17
2019-03-29T03:48:43.702Z,63.21
2019-03-29T03:51:13.845Z,63.47
2019-03-29T03:53:43.720Z,63.49
2019-03-29T03:56:13.663Z,64.00
2019-03-29T03:58:44.052Z,63.84
2019-03-29T04:01:13.904Z,63.47
2019-03-29T04:03:43.753Z,63.18
2019-03-29T04:06:13.958Z,63.75
2019-03-29T04:08:43.698Z,63.46
2019-03-29T04:11:13.541Z,63.53
2019-03-29T04:13:43.678Z,64.44
2019-03-29T04:16:13.461Z,64.75
2019-03-29T04:18:44.286Z,64.59
2019-03-29T04:21:14.101Z,65.00
2019-03-29T04:23:43.904Z,65.61
2019-03-29T04:26:13.980Z,65.65
2019-03-29T04:28:43.752Z,65.83
2019-03-29T04:31:13.566Z,65.58
2019-03-29T04:33:43.742Z,66.71
2019-03-29T04:36:13.582Z,65.89
2019-03-29T04:38:43.443Z,65.80
2019-03-29T04:41:13.598Z,66.48
2019-03-29T04:43:43.393Z,66.44
2019-03-29T04:46:13.186Z,65.94
2019-03-29T04:48:43.297Z,65.64
2019-03-29T04:51:13.171Z,65.67
2019-03-29T04:53:42.967Z,65.63
2019-03-29T04:56:13.063Z,65.79
2019-03-29T04:58:42.925Z,65.80
2019-03-29T05:01:13.356Z,65.65
2019-03-29T05:03:43.857Z,66.06
2019-03-29T05:06:13.689Z,65.86
2019-03-29T05:08:43.564Z,65.73
2019-03-29T05:11:13.704Z,66.29
2019-03-29T05:13:43.544Z,66.88
2019-03-29T05:16:13.367Z,67.21
2019-03-29T05:18:43.577Z,66.61
2019-03-29T05:21:13.476Z,66.48
2019-03-29T05:23:43.241Z,68.00
2019-03-29T05:26:13.474Z,68.94
2019-03-29T05:28:43.328Z,68.10
2019-03-29T05:31:13.467Z,68.41
2019-03-29T05:33:43.334Z,68.58
2019-03-29T05:36:13.132Z,69.37
2019-03-29T05:38:42.903Z,69.07
2019-03-29T05:41:12.894Z,68.17
2019-03-29T05:43:43.215Z,67.78
2019-03-29T05:46:13.012Z,68.08
2019-03-29T05:48:44.079Z,68.32
2019-03-29T05:51:14.128Z,68.63
2019-03-29T05:53:43.938Z,67.96
2019-03-29T05:56:13.868Z,68.06
2019-03-29T05:58:43.966Z,66.92
2019-03-29T06:01:13.871Z,66.38
2019-03-29T06:03:43.721Z,66.00
2019-03-29T06:06:13.878Z,65.91
2019-03-29T06:08:43.750Z,65.80
2019-03-29T06:11:13.591Z,66.15
2019-03-29T06:13:43.826Z,66.04
2019-03-29T06:16:13.692Z,65.65
2019-03-29T06:18:43.742Z,65.16
2019-03-29T06:21:13.842Z,65.18
2019-03-29T06:23:44.535Z,66.12
2019-03-29T06:26:14.437Z,65.00
2019-03-29T06:28:44.644Z,64.83
2019-03-29T06:31:14.727Z,64.90
2019-03-29T06:33:44.777Z,64.25
2019-03-29T06:36:15.803Z,64.65
2019-03-29T06:38:47.070Z,63.57
2019-03-29T06:41:17.115Z,63.34
2019-03-29T06:43:47.455Z,63.87
2019-03-29T06:46:20.817Z,63.83
2019-03-29T06:49:18.842Z,64.60
2019-03-29T06:51:49.207Z,63.07
2019-03-29T06:54:34.742Z,62.76
2019-03-29T06:57:09.927Z,62.83
2019-03-29T06:59:39.971Z,61.90
2019-03-29T07:02:20.323Z,61.77
2019-03-29T07:04:52.442Z,61.86
2019-03-29T07:07:22.393Z,61.40
2019-03-29T07:09:52.314Z,60.96
2019-03-29T07:12:22.197Z,60.68
2019-03-29T07:14:51.993Z,60.42
2019-03-29T07:17:22.287Z,60.63
2019-03-29T07:19:52.149Z,60.14
2019-03-29T07:22:21.979Z,60.75
2019-03-29T07:24:52.753Z,60.32
2019-03-29T07:27:22.647Z,60.12
2019-03-29T07:29:52.771Z,59.77
2019-03-29T07:32:22.803Z,59.95
2019-03-29T07:34:52.613Z,59.62
2019-03-29T07:37:22.794Z,59.84
2019-03-29T07:39:53.990Z,59.13
2019-03-29T07:42:23.979Z,59.05
2019-03-29T07:44:54.076Z,58.64
2019-03-29T07:47:23.985Z,58.29
2019-03-29T07:49:53.839Z,58.19
2019-03-29T07:52:23.950Z,58.55
2019-03-29T07:54:53.866Z,57.78
2019-03-29T07:57:23.682Z,57.75
2019-03-29T07:59:53.798Z,57.83
2019-03-29T08:02:24.120Z,57.40
2019-03-29T08:04:54.016Z,58.13
2019-03-29T08:07:27.418Z,57.39
2019-03-29T08:09:55.682Z,57.57
2019-03-29T08:12:25.594Z,56.85
2019-03-29T08:14:55.748Z,56.68
2019-03-29T08:17:25.669Z,56.60
2019-03-29T08:20:13.346Z,57.31
2019-03-29T08:22:27.057Z,56.76
2019-03-29T08:24:59.181Z,56.10
2019-03-29T08:27:29.675Z,55.96
2019-03-29T08:29:59.580Z,55.84
2019-03-29T08:32:29.400Z,55.78
2019-03-29T08:34:59.623Z,56.48
2019-03-29T08:37:29.541Z,55.51
2019-03-29T08:39:59.327Z,55.42
2019-03-29T08:42:30.467Z,55.00
2019-03-29T08:45:00.410Z,55.34
2019-03-29T08:47:30.220Z,55.11
2019-03-29T08:50:03.241Z,55.35
2019-03-29T08:52:33.045Z,54.84
2019-03-29T08:55:02.928Z,54.50
2019-03-29T08:57:32.800Z,54.00
2019-03-29T09:00:04.207Z,53.79
2019-03-29T09:02:34.467Z,52.94
2019-03-29T09:05:04.873Z,52.60
2019-03-29T09:07:44.563Z,52.18
2019-03-29T09:10:37.637Z,53.12
2019-03-29T09:13:09.250Z,51.52
2019-03-29T09:15:39.342Z,51.99
2019-03-29T09:19:43.287Z,50.42
2019-03-29T09:22:15.245Z,49.73
2019-03-29T09:24:45.156Z,48.61
2019-03-29T09:27:16.619Z,46.77
2019-03-29T09:32:51.027Z,46.94
2019-03-29T09:35:29.276Z,47.75
2019-03-29T09:38:00.632Z,47.68
2019-03-29T09:40:31.042Z,45.40
2019-03-29T09:43:08.568Z,44.17
2019-03-29T09:45:32.399Z,43.90
2019-03-29T09:48:03.202Z,43.60
2019-03-29T09:50:33.291Z,42.54
2019-03-29T09:53:03.373Z,42.73
2019-03-29T09:55:33.504Z,42.57
2019-03-29T09:58:06.354Z,42.19
2019-03-29T10:00:36.229Z,42.21
2019-03-29T10:03:06.043Z,41.35
2019-03-29T10:05:36.028Z,41.14
2019-03-29T10:08:08.434Z,40.65
2019-03-29T10:10:39.572Z,39.69
2019-03-29T10:13:09.684Z,39.85
2019-03-29T10:15:41.096Z,40.00
2019-03-29T10:18:10.914Z,38.33
2019-03-29T10:20:40.829Z,37.87
2019-03-29T10:23:10.719Z,37.32
2019-03-29T10:25:40.574Z,37.46
2019-03-29T10:28:10.386Z,36.68
2019-03-29T10:30:46.253Z,36.52
2019-03-29T10:33:14.546Z,35.98
2019-03-29T10:35:52.262Z,35.80
2019-03-29T10:38:18.158Z,35.14
2019-03-29T10:40:48.082Z,34.82
2019-03-29T10:43:18.004Z,34.69
2019-03-29T10:45:47.936Z,34.25
2019-03-29T10:48:21.409Z,33.83
2019-03-29T10:50:51.495Z,33.64
2019-03-29T10:53:21.306Z,33.69
2019-03-29T10:55:54.485Z,34.07
2019-03-29T10:58:24.438Z,33.82
2019-03-29T11:00:54.861Z,33.54
2019-03-29T11:03:28.711Z,33.11
2019-03-29T11:05:59.367Z,33.26
2019-03-29T11:08:29.316Z,32.42
2019-03-29T11:10:59.118Z,31.78
2019-03-29T11:13:29.550Z,31.57
2019-03-29T11:15:59.506Z,31.06
2019-03-29T11:18:29.565Z,30.17
2019-03-29T11:21:01.382Z,29.89
2019-03-29T11:23:33.338Z,29.98
2019-03-29T11:26:05.943Z,28.26
2019-03-29T11:28:35.746Z,27.65
2019-03-29T11:31:05.611Z,27.09
2019-03-29T11:33:36.710Z,27.22
2019-03-29T11:36:09.378Z,27.11
2019-03-29T11:38:39.200Z,26.87
2019-03-29T11:41:09.582Z,27.12
2019-03-29T11:43:40.032Z,26.72
2019-03-29T11:46:09.910Z,26.65
2019-03-29T11:48:39.974Z,26.57
2019-03-29T11:51:19.257Z,26.15
2019-03-29T11:53:42.411Z,25.52
2019-03-29T11:56:13.819Z,25.03
2019-03-29T11:58:43.725Z,25.19
2019-03-29T12:01:13.671Z,25.19
2019-03-29T12:03:43.946Z,24.87
2019-03-29T12:06:13.730Z,24.67
2019-03-29T12:08:43.567Z,24.46
2019-03-29T12:11:13.752Z,24.70
2019-03-29T12:13:43.854Z,24.68
2019-03-29T12:16:13.634Z,24.50
2019-03-29T12:18:43.848Z,24.46
2019-03-29T12:21:13.619Z,23.86
2019-03-29T12:23:43.513Z,23.62
2019-03-29T12:26:13.792Z,23.68
2019-03-29T12:28:43.937Z,23.43
2019-03-29T12:31:14.623Z,23.25
2019-03-29T12:33:44.475Z,23.10
2019-03-29T12:36:16.204Z,22.74
2019-03-29T12:38:46.000Z,22.66
2019-03-29T12:41:16.324Z,22.53
2019-03-29T12:43:55.487Z,22.45
2019-03-29T12:46:18.549Z,22.37
2019-03-29T12:48:50.466Z,22.11
2019-03-29T12:51:20.411Z,21.57
2019-03-29T12:53:50.612Z,21.18
2019-03-29T12:56:21.648Z,20.96
2019-03-29T12:58:52.383Z,22.14
2019-03-29T13:01:44.313Z,21.20
2019-03-29T13:04:15.261Z,21.18
2019-03-29T13:06:45.594Z,20.40
2019-03-29T13:09:15.547Z,19.93
2019-03-29T13:11:45.612Z,19.74
2019-03-29T13:14:15.421Z,20.04
2019-03-29T13:16:45.201Z,19.50
2019-03-29T13:19:15.316Z,19.37
2019-03-29T13:21:45.209Z,19.09
2019-03-29T13:24:16.235Z,18.50
2019-03-29T13:26:47.879Z,18.55
2019-03-29T13:29:19.050Z,18.09
2019-03-29T13:31:57.208Z,17.80
2019-03-29T13:34:27.737Z,17.50
2019-03-29T13:36:57.798Z,17.11
2019-03-29T13:39:28.746Z,16.87
2019-03-29T13:42:00.036Z,16.30
2019-03-29T13:44:30.132Z,15.76
2019-03-29T13:47:00.007Z,15.81
2019-03-29T13:49:31.188Z,15.42
2019-03-29T13:52:01.062Z,14.96
2019-03-29T13:54:31.118Z,14.64
2019-03-29T13:57:01.517Z,14.64
2019-03-29T13:59:31.948Z,14.52
2019-03-29T14:02:04.337Z,14.09
2019-03-29T14:04:34.665Z,13.58
2019-03-29T14:07:04.463Z,13.54
2019-03-29T14:09:34.241Z,13.28
2019-03-29T14:12:06.729Z,12.77
2019-03-29T14:14:38.517Z,12.46
2019-03-29T14:17:08.317Z,12.49
2019-03-29T14:19:40.443Z,12.55
2019-03-29T14:22:10.291Z,12.74
2019-03-29T14:24:40.489Z,12.52
2019-03-29T14:27:10.299Z,12.38
2019-03-29T14:29:40.299Z,12.54
2019-03-29T14:32:10.755Z,12.33
2019-03-29T14:34:40.762Z,12.19
2019-03-29T14:37:10.538Z,11.90
2019-03-29T14:39:41.068Z,12.06
2019-03-29T14:42:12.795Z,12.31
2019-03-29T14:44:52.179Z,12.42
2019-03-29T14:47:14.623Z,12.25
2019-03-29T14:49:44.545Z,12.62
2019-03-29T14:52:14.679Z,12.11
2019-03-29T14:54:44.468Z,12.69
2019-03-29T14:57:14.305Z,12.16
2019-03-29T14:59:44.153Z,12.31
2019-03-29T15:02:13.950Z,12.31
2019-03-29T15:04:44.082Z,12.09
2019-03-29T15:07:13.978Z,12.10
2019-03-29T15:09:43.855Z,12.11
2019-03-29T15:12:14.208Z,12.11
2019-03-29T15:14:44.019Z,12.10
2019-03-29T15:17:13.818Z,12.35
2019-03-29T15:19:44.121Z,12.43
2019-03-29T15:22:15.799Z,12.43
2019-03-29T15:24:45.578Z,12.28
2019-03-29T15:27:15.896Z,12.47
2019-03-29T15:29:45.731Z,12.31
2019-03-29T15:32:15.495Z,12.17
2019-03-29T15:34:46.303Z,11.59
2019-03-29T15:37:16.116Z,11.59
2019-03-29T15:39:45.910Z,12.22
2019-03-29T15:42:16.201Z,12.89
2019-03-29T15:44:46.884Z,12.47
2019-03-29T15:47:16.740Z,12.38
2019-03-29T15:49:55.766Z,14.20
2019-03-29T15:52:19.729Z,13.88
2019-03-29T15:54:49.671Z,13.55
2019-03-29T15:57:20.029Z,13.53
2019-03-29T15:59:49.827Z,13.35
2019-03-29T16:02:19.632Z,13.26
2019-03-29T16:04:49.990Z,13.33
2019-03-29T16:07:19.848Z,13.22
2019-03-29T16:09:49.737Z,14.07
2019-03-29T16:12:20.066Z,14.61
2019-03-29T16:14:50.074Z,14.22
2019-03-29T16:17:19.901Z,14.52
2019-03-29T16:19:50.099Z,14.90
2019-03-29T16:22:19.943Z,14.29
2019-03-29T16:24:49.855Z,14.12
2019-03-29T16:27:20.212Z,14.14
2019-03-29T16:29:50.027Z,14.79
2019-03-29T16:32:20.003Z,14.80
2019-03-29T16:34:50.785Z,15.15
2019-03-29T16:37:20.906Z,15.88
2019-03-29T16:39:50.786Z,15.85
2019-03-29T16:42:21.339Z,15.98
2019-03-29T16:44:51.472Z,16.19
2019-03-29T16:47:22.849Z,16.77
2019-03-29T16:49:54.120Z,18.11
2019-03-29T16:52:24.059Z,18.84
2019-03-29T16:54:53.972Z,19.86
2019-03-29T16:57:24.531Z,20.57
2019-03-29T16:59:54.570Z,21.11
2019-03-29T17:02:24.594Z,22.54
2019-03-29T17:04:54.913Z,23.17
2019-03-29T17:07:24.850Z,23.56
2019-03-29T17:09:54.892Z,23.67
2019-03-29T17:12:25.460Z,24.25
2019-03-29T17:14:55.498Z,25.01
2019-03-29T17:17:25.641Z,25.02
2019-03-29T17:19:56.326Z,25.16
2019-03-29T17:22:26.509Z,25.65
2019-03-29T17:24:57.441Z,26.04
2019-03-29T17:27:27.604Z,26.72
2019-03-29T17:29:57.671Z,27.08
2019-03-29T17:32:28.272Z,27.09
2019-03-29T17:34:58.405Z,27.14
2019-03-29T17:37:28.581Z,27.13
2019-03-29T17:39:59.241Z,27.37
2019-03-29T17:42:29.333Z,27.39
2019-03-29T17:44:59.773Z,27.57
2019-03-29T17:47:30.015Z,27.85
2019-03-29T17:50:01.170Z,27.88
2019-03-29T17:52:31.365Z,28.01
2019-03-29T17:55:01.511Z,28.58
2019-03-29T17:57:31.746Z,28.48
2019-03-29T18:00:03.703Z,28.48
2019-03-29T18:02:33.762Z,28.91
2019-03-29T18:05:04.247Z,28.87
2019-03-29T18:07:34.911Z,29.08
2019-03-29T18:10:08.381Z,28.98
2019-03-29T18:12:38.718Z,29.16
2019-03-29T18:15:09.405Z,29.47
2019-03-29T18:17:39.643Z,29.51
2019-03-29T18:20:10.987Z,29.62
2019-03-29T18:22:41.361Z,29.88
2019-03-29T18:25:12.404Z,30.03
2019-03-29T18:27:43.132Z,30.35
2019-03-29T18:30:15.064Z,30.11
2019-03-29T18:32:45.455Z,30.10
2019-03-29T18:35:16.197Z,30.05
2019-03-29T18:37:47.309Z,30.32
2019-03-29T18:40:35.969Z,30.58
2019-03-29T18:43:07.182Z,30.72
2019-03-29T18:45:41.348Z,31.17
2019-03-29T18:48:09.874Z,30.91
2019-03-29T18:50:40.237Z,31.15
2019-03-29T18:53:11.810Z,31.30
2019-03-29T18:55:42.469Z,31.34
2019-03-29T18:58:15.080Z,31.47
2019-03-29T19:00:45.466Z,31.50
2019-03-29T19:03:15.837Z,31.51
2019-03-29T19:05:46.083Z,31.72
2019-03-29T19:08:16.874Z,32.08
2019-03-29T19:10:47.109Z,32.55
2019-03-29T19:13:17.459Z,33.11
2019-03-29T19:15:48.309Z,33.03
2019-03-29T19:18:18.678Z,33.49
2019-03-29T19:20:49.012Z,33.61
2019-03-29T19:23:20.913Z,34.18
2019-03-29T19:25:51.366Z,34.09
2019-03-29T19:28:21.832Z,34.27
2019-03-29T19:30:53.341Z,34.39
2019-03-29T19:33:23.613Z,34.66
2019-03-29T19:35:54.818Z,34.92
2019-03-29T19:38:25.422Z,34.63
2019-03-29T19:40:55.682Z,34.46
2019-03-29T19:43:25.952Z,34.36
2019-03-29T19:45:57.794Z,34.23
2019-03-29T19:48:28.710Z,34.80
2019-03-29T19:51:00.620Z,35.04
2019-03-29T19:53:34.331Z,35.30
2019-03-29T19:56:08.737Z,35.62
2019-03-29T19:58:39.683Z,36.02
2019-03-29T20:01:13.415Z,36.31
2019-03-29T20:03:44.853Z,36.39
2019-03-29T20:06:16.774Z,36.77
2019-03-29T20:08:48.430Z,37.15
2019-03-29T20:11:19.023Z,37.54
2019-03-29T20:13:50.078Z,37.77
2019-03-29T20:16:20.482Z,37.83
2019-03-29T20:18:51.001Z,38.09
2019-03-29T20:21:21.276Z,38.52
2019-03-29T20:23:51.760Z,38.47
2019-03-29T20:26:22.606Z,38.49
2019-03-29T20:28:53.891Z,39.29
2019-03-29T20:31:25.916Z,39.44
2019-03-29T20:33:56.607Z,39.55
2019-03-29T20:36:27.235Z,38.93
2019-03-29T20:38:59.108Z,39.06
2019-03-29T20:41:29.570Z,39.00
2019-03-29T20:44:00.648Z,38.75
2019-03-29T20:46:32.533Z,38.93
2019-03-29T20:49:05.338Z,39.20
2019-03-29T20:51:36.169Z,39.20
2019-03-29T20:54:10.120Z,39.51
2019-03-29T20:56:40.423Z,39.84
2019-03-29T20:59:15.188Z,40.17
2019-03-29T21:01:47.179Z,40.55
2019-03-29T21:04:18.412Z,40.26
2019-03-29T21:06:54.163Z,39.85
2019-03-29T21:09:25.704Z,39.73
2019-03-29T21:11:55.916Z,39.73
2019-03-29T21:16:56.862Z,39.67
2019-03-29T21:19:27.244Z,39.39
2019-03-29T21:21:57.420Z,39.60
2019-03-29T21:24:28.175Z,39.47
2019-03-29T21:26:58.514Z,39.46
2019-03-29T21:29:28.674Z,39.58
2019-03-29T21:31:59.456Z,39.83
2019-03-29T21:34:29.644Z,40.00
2019-03-29T21:36:59.982Z,39.87
2019-03-29T21:39:31.360Z,39.82
2019-03-29T21:42:03.494Z,40.00
2019-03-29T21:44:33.385Z,40.18
2019-03-29T21:47:03.949Z,40.55
2019-03-29T21:49:34.047Z,40.55
2019-03-29T21:52:04.755Z,40.54
2019-03-29T21:54:35.399Z,40.43
2019-03-29T21:57:05.344Z,40.39
2019-03-29T21:59:35.511Z,40.45
2019-03-29T22:02:07.171Z,40.40
2019-03-29T22:04:37.053Z,40.58
2019-03-29T22:07:06.921Z,40.80
2019-03-29T22:09:37.493Z,40.78
2019-03-29T22:12:08.367Z,41.00
2019-03-29T22:14:38.175Z,40.91
2019-03-29T22:17:09.447Z,41.00
2019-03-29T22:19:39.286Z,40.86
2019-03-29T22:22:09.079Z,41.29
2019-03-29T22:24:39.429Z,41.20
2019-03-29T22:27:09.248Z,41.53
2019-03-29T22:29:39.021Z,41.54
2019-03-29T22:32:10.104Z,41.47
2019-03-29T22:34:39.908Z,41.42
2019-03-29T22:37:09.719Z,41.10
2019-03-29T22:39:39.947Z,40.94
2019-03-29T22:42:09.836Z,40.88
2019-03-29T22:44:39.639Z,40.95
2019-03-29T22:47:09.816Z,40.79
2019-03-29T22:49:39.585Z,40.99
2019-03-29T22:52:09.385Z,41.97
2019-03-29T22:54:39.536Z,41.37
2019-03-29T22:57:09.353Z,42.79
2019-03-29T22:59:39.161Z,44.40
2019-03-29T23:02:09.452Z,45.24
2019-03-29T23:04:39.482Z,44.50
2019-03-29T23:07:09.281Z,43.50
2019-03-29T23:09:39.535Z,43.31
2019-03-29T23:12:09.321Z,42.89
2019-03-29T23:14:39.110Z,42.86
2019-03-29T23:17:09.395Z,42.76
2019-03-29T23:19:39.210Z,42.88
2019-03-29T23:22:09.324Z,43.10
2019-03-29T23:24:39.518Z,43.36
2019-03-29T23:27:09.304Z,44.17
2019-03-29T23:29:39.072Z,43.97
2019-03-29T23:32:08.893Z,43.85
2019-03-29T23:34:38.688Z,45.52
2019-03-29T23:37:08.917Z,45.71
2019-03-29T23:39:38.993Z,45.26
2019-03-29T23:42:08.821Z,45.87
2019-03-29T23:44:39.086Z,46.47
2019-03-29T23:47:08.955Z,47.01
2019-03-29T23:49:38.748Z,47.26
2019-03-29T23:52:10.046Z,47.06
2019-03-29T23:54:39.969Z,46.67
2019-03-29T23:57:09.782Z,46.80
2019-03-29T23:59:39.848Z,46.64
