createdAt,value
2022-12-20T00:03:53.112Z,3.50
2022-12-20T00:12:01.227Z,3.40
2022-12-20T00:20:13.850Z,3.60
2022-12-20T00:28:23.425Z,3.50
2022-12-20T00:36:33.755Z,3.60
2022-12-20T00:44:41.848Z,3.50
2022-12-20T00:52:47.357Z,3.00
2022-12-20T01:00:57.093Z,2.90
2022-12-20T01:09:03.679Z,3.10
2022-12-20T01:17:11.781Z,3.10
2022-12-20T01:25:17.318Z,3.30
2022-12-20T01:33:25.774Z,3.10
2022-12-20T01:41:32.984Z,3.20
2022-12-20T01:49:45.566Z,3.10
2022-12-20T01:57:54.457Z,3.10
2022-12-20T02:06:18.281Z,3.00
2022-12-20T02:14:36.189Z,3.00
2022-12-20T02:23:00.399Z,2.60
2022-12-20T02:31:14.766Z,2.40
2022-12-20T02:39:20.576Z,2.40
2022-12-20T02:47:33.917Z,1.70
2022-12-20T02:55:46.407Z,2.00
2022-12-20T03:03:56.132Z,2.30
2022-12-20T03:12:02.076Z,2.50
2022-12-20T03:20:15.113Z,2.60
2022-12-20T03:28:20.481Z,2.70
2022-12-20T03:36:29.151Z,2.70
2022-12-20T03:44:37.943Z,2.50
2022-12-20T03:52:46.239Z,2.30
2022-12-20T04:00:51.851Z,1.40
2022-12-20T04:09:22.129Z,1.50
2022-12-20T04:17:32.796Z,0.90
2022-12-20T04:25:41.317Z,1.10
2022-12-20T04:33:49.088Z,1.00
2022-12-20T04:41:57.485Z,1.20
2022-12-20T04:50:02.939Z,1.10
2022-12-20T04:58:11.561Z,1.00
2022-12-20T05:06:20.527Z,1.20
2022-12-20T05:14:28.783Z,1.30
2022-12-20T05:22:47.105Z,1.40
2022-12-20T05:30:55.286Z,1.80
2022-12-20T05:39:04.266Z,1.80
2022-12-20T05:47:14.611Z,2.10
2022-12-20T05:55:21.255Z,1.90
2022-12-20T06:03:29.502Z,1.40
2022-12-20T06:11:35.699Z,1.50
2022-12-20T06:19:49.253Z,1.10
2022-12-20T06:27:57.693Z,1.10
2022-12-20T06:36:07.644Z,0.90
2022-12-20T06:44:13.902Z,1.30
2022-12-20T06:52:21.991Z,1.40
2022-12-20T07:00:30.403Z,1.60
2022-12-20T07:08:38.683Z,1.70
2022-12-20T07:16:44.285Z,2.10
2022-12-20T07:24:52.393Z,2.60
2022-12-20T07:32:58.020Z,2.90
2022-12-20T07:41:11.003Z,2.70
2022-12-20T07:49:16.785Z,3.60
2022-12-20T07:57:30.653Z,4.10
2022-12-20T08:05:37.812Z,5.40
2022-12-20T08:13:47.179Z,6.00
2022-12-20T08:21:54.330Z,6.70
2022-12-20T08:30:02.581Z,7.40
2022-12-20T08:38:07.992Z,8.20
2022-12-20T08:46:22.548Z,9.20
2022-12-20T08:54:27.984Z,10.10
2022-12-20T09:02:38.487Z,10.70
2022-12-20T09:10:44.322Z,12.70
2022-12-20T09:19:00.733Z,14.20
2022-12-20T09:27:10.065Z,15.30
2022-12-20T09:35:23.003Z,16.50
2022-12-20T09:43:30.961Z,16.50
2022-12-20T09:52:05.462Z,15.40
2022-12-20T10:00:14.891Z,14.80
2022-12-20T10:08:37.096Z,15.80
2022-12-20T10:16:48.133Z,17.10
2022-12-20T10:25:02.451Z,14.50
2022-12-20T10:33:08.692Z,12.30
2022-12-20T10:41:22.354Z,10.70
2022-12-20T10:49:36.417Z,10.30
2022-12-20T10:57:45.802Z,9.60
2022-12-20T11:06:01.780Z,9.40
2022-12-20T11:14:18.300Z,9.00
2022-12-20T11:22:35.156Z,9.10
2022-12-20T11:30:48.672Z,8.90
2022-12-20T11:39:02.086Z,8.50
2022-12-20T11:47:43.178Z,8.60
2022-12-20T11:55:53.685Z,8.60
2022-12-20T12:04:11.732Z,8.80
2022-12-20T12:12:26.826Z,9.00
2022-12-20T12:20:43.783Z,8.90
2022-12-20T12:28:52.805Z,8.80
2022-12-20T12:37:35.531Z,9.00
2022-12-20T12:45:46.045Z,9.00
2022-12-20T12:53:57.085Z,9.10
2022-12-20T13:02:51.789Z,9.20
2022-12-20T13:11:16.097Z,9.10
2022-12-20T13:19:34.313Z,9.20
2022-12-20T13:27:43.723Z,9.40
2022-12-20T13:36:24.911Z,9.10
2022-12-20T13:44:50.786Z,9.20
2022-12-20T13:52:57.802Z,9.20
2022-12-20T14:01:13.715Z,9.10
2022-12-20T14:09:36.633Z,9.00
2022-12-20T14:17:45.056Z,8.90
2022-12-20T14:25:54.441Z,8.80
2022-12-20T14:34:14.899Z,8.70
2022-12-20T14:42:23.638Z,8.60
2022-12-20T14:50:35.333Z,8.50
2022-12-20T14:58:40.941Z,8.30
2022-12-20T15:06:50.099Z,8.10
2022-12-20T15:14:55.470Z,7.90
2022-12-20T15:23:03.499Z,7.60
2022-12-20T15:31:09.146Z,7.70
2022-12-20T15:39:18.436Z,7.80
2022-12-20T15:47:23.831Z,7.80
2022-12-20T15:55:37.738Z,7.60
2022-12-20T16:03:45.395Z,7.40
2022-12-20T16:11:53.694Z,7.20
2022-12-20T16:19:59.362Z,7.00
2022-12-20T16:28:07.625Z,7.10
2022-12-20T16:36:14.909Z,7.00
2022-12-20T16:44:23.745Z,6.90
2022-12-20T16:52:29.855Z,6.90
2022-12-20T17:00:38.812Z,7.10
2022-12-20T17:17:07.974Z,7.00
2022-12-20T17:25:24.445Z,6.90
2022-12-20T17:33:32.824Z,6.70
2022-12-20T17:41:38.584Z,6.50
2022-12-20T17:49:46.591Z,6.30
2022-12-20T17:57:52.281Z,6.20
2022-12-20T18:06:07.545Z,5.90
2022-12-20T18:14:13.825Z,5.90
2022-12-20T18:22:21.808Z,5.80
2022-12-20T18:30:28.282Z,5.80
2022-12-20T18:38:37.928Z,5.90
2022-12-20T18:46:43.678Z,5.80
2022-12-20T18:54:51.942Z,6.00
2022-12-20T19:02:59.616Z,6.00
2022-12-20T19:11:09.615Z,5.70
2022-12-20T19:19:15.032Z,5.60
2022-12-20T19:27:23.803Z,5.40
2022-12-20T19:35:55.014Z,5.50
2022-12-20T19:43:59.519Z,5.50
2022-12-20T19:52:04.986Z,5.70
2022-12-20T20:00:14.392Z,5.60
2022-12-20T20:08:19.995Z,5.80
2022-12-20T20:16:28.311Z,5.90
2022-12-20T20:24:34.138Z,5.70
2022-12-20T20:32:42.189Z,5.60
2022-12-20T20:40:47.687Z,5.40
2022-12-20T20:48:55.571Z,5.20
2022-12-20T20:57:00.910Z,5.30
2022-12-20T21:13:35.101Z,4.70
2022-12-20T21:21:43.044Z,4.60
2022-12-20T21:29:48.433Z,4.40
2022-12-20T21:37:56.346Z,4.50
2022-12-20T21:46:01.905Z,4.50
2022-12-20T21:54:10.279Z,4.60
2022-12-20T22:02:15.904Z,4.50
2022-12-20T22:10:26.183Z,4.60
2022-12-20T22:18:31.548Z,4.50
2022-12-20T22:26:41.173Z,4.80
2022-12-20T22:34:46.550Z,4.30
2022-12-20T22:42:54.567Z,4.30
2022-12-20T22:51:02.631Z,4.20
2022-12-20T22:59:10.674Z,4.20
2022-12-20T23:07:15.925Z,4.50
2022-12-20T23:15:36.529Z,4.60
2022-12-20T23:23:42.024Z,3.80
2022-12-20T23:31:50.101Z,4.40
2022-12-20T23:39:56.655Z,4.10
2022-12-20T23:48:04.680Z,4.00
2022-12-20T23:56:13.387Z,3.70
