createdAt,value
2018-12-15T00:00:07.206Z,65.57
2018-12-15T00:05:24.679Z,65.34
2018-12-15T00:10:42.146Z,64.19
2018-12-15T00:15:59.618Z,64.48
2018-12-15T00:21:17.084Z,63.44
2018-12-15T00:26:34.559Z,65.09
2018-12-15T00:31:52.024Z,64.59
2018-12-15T00:37:09.486Z,63.42
2018-12-15T00:42:33.041Z,63.69
2018-12-15T00:47:50.496Z,63.72
2018-12-15T00:53:07.976Z,64.18
2018-12-15T00:58:25.443Z,64.95
2018-12-15T01:03:42.915Z,65.96
2018-12-15T01:09:00.368Z,65.93
2018-12-15T01:14:17.832Z,66.87
2018-12-15T01:19:35.298Z,65.75
2018-12-15T01:24:52.815Z,66.61
2018-12-15T01:30:10.280Z,65.78
2018-12-15T01:35:27.756Z,64.80
2018-12-15T01:40:45.224Z,66.96
2018-12-15T01:46:02.709Z,65.63
2018-12-15T01:51:20.183Z,65.20
2018-12-15T01:56:37.651Z,65.39
2018-12-15T02:01:55.107Z,66.31
2018-12-15T02:07:12.565Z,67.85
2018-12-15T02:12:30.054Z,65.00
2018-12-15T02:17:47.537Z,64.59
2018-12-15T02:23:05.011Z,64.65
2018-12-15T02:28:22.482Z,65.02
2018-12-15T02:33:39.941Z,63.84
2018-12-15T02:38:57.645Z,64.32
2018-12-15T02:44:15.153Z,65.49
2018-12-15T02:49:32.616Z,65.22
2018-12-15T02:54:50.099Z,66.04
2018-12-15T03:00:07.883Z,66.38
2018-12-15T03:05:25.349Z,65.83
2018-12-15T03:10:42.817Z,64.92
2018-12-15T03:16:00.300Z,66.55
2018-12-15T03:21:17.795Z,65.62
2018-12-15T03:26:35.285Z,65.48
2018-12-15T03:31:53.713Z,65.08
2018-12-15T03:37:11.174Z,65.41
2018-12-15T03:42:28.666Z,65.98
2018-12-15T03:47:46.162Z,66.21
2018-12-15T03:53:03.636Z,65.12
2018-12-15T03:58:21.139Z,65.97
2018-12-15T04:03:38.640Z,65.42
2018-12-15T04:08:56.146Z,66.29
2018-12-15T04:14:13.620Z,66.21
2018-12-15T04:19:31.138Z,67.03
2018-12-15T04:24:48.711Z,66.17
2018-12-15T04:30:07.106Z,66.81
2018-12-15T04:35:24.575Z,65.52
2018-12-15T04:40:42.123Z,65.50
2018-12-15T04:45:59.606Z,65.05
2018-12-15T04:51:17.078Z,66.19
2018-12-15T04:56:34.568Z,65.31
2018-12-15T05:01:52.042Z,65.06
2018-12-15T05:07:09.505Z,65.86
2018-12-15T05:12:27.081Z,64.89
2018-12-15T05:17:44.571Z,66.07
2018-12-15T05:23:02.108Z,65.35
2018-12-15T05:28:19.669Z,66.09
2018-12-15T05:33:37.149Z,66.49
2018-12-15T05:38:54.609Z,66.72
2018-12-15T05:44:12.103Z,65.47
2018-12-15T05:49:29.569Z,65.58
2018-12-15T05:54:47.091Z,66.17
2018-12-15T06:00:07.785Z,66.40
2018-12-15T06:05:25.258Z,67.28
2018-12-15T06:10:42.826Z,65.61
2018-12-15T06:16:00.289Z,64.43
2018-12-15T06:21:17.877Z,65.75
2018-12-15T06:26:35.337Z,65.94
2018-12-15T06:31:52.806Z,65.32
2018-12-15T06:37:10.270Z,66.27
2018-12-15T06:42:27.752Z,66.66
2018-12-15T06:47:45.216Z,66.33
2018-12-15T06:53:02.681Z,66.42
2018-12-15T06:58:20.222Z,67.29
2018-12-15T07:03:37.685Z,67.17
2018-12-15T07:08:55.145Z,68.47
2018-12-15T07:14:12.635Z,67.25
2018-12-15T07:19:30.097Z,67.56
2018-12-15T07:24:47.564Z,67.57
2018-12-15T07:30:05.829Z,67.56
2018-12-15T07:35:23.293Z,67.49
2018-12-15T07:40:40.760Z,69.23
2018-12-15T07:45:58.225Z,67.76
2018-12-15T07:51:16.183Z,67.59
2018-12-15T07:56:33.653Z,67.93
2018-12-15T08:01:51.165Z,68.15
2018-12-15T08:07:08.817Z,69.02
2018-12-15T08:12:31.818Z,69.21
2018-12-15T08:17:49.329Z,68.24
2018-12-15T08:23:06.814Z,68.53
2018-12-15T08:28:24.294Z,68.94
2018-12-15T08:33:41.759Z,67.84
2018-12-15T08:38:59.256Z,68.00
2018-12-15T08:44:16.879Z,68.58
2018-12-15T08:49:34.349Z,69.00
2018-12-15T08:54:51.823Z,68.96
2018-12-15T09:00:09.423Z,68.51
2018-12-15T09:05:26.886Z,68.87
2018-12-15T09:10:44.706Z,68.76
2018-12-15T09:16:02.261Z,69.23
2018-12-15T09:21:19.737Z,69.52
2018-12-15T09:26:37.237Z,69.78
2018-12-15T09:31:54.713Z,69.95
2018-12-15T09:37:12.217Z,69.63
2018-12-15T09:42:29.680Z,69.17
2018-12-15T09:47:47.166Z,69.29
2018-12-15T09:53:04.640Z,69.23
2018-12-15T09:58:22.106Z,69.80
2018-12-15T10:03:39.581Z,68.80
2018-12-15T10:08:57.074Z,69.45
2018-12-15T10:14:14.558Z,70.11
2018-12-15T10:19:32.028Z,69.95
2018-12-15T10:24:49.672Z,69.18
2018-12-15T10:30:13.226Z,69.56
2018-12-15T10:35:30.734Z,69.05
2018-12-15T10:40:48.216Z,69.26
2018-12-15T10:46:05.692Z,69.88
2018-12-15T10:51:23.414Z,69.75
2018-12-15T10:56:40.898Z,69.70
2018-12-15T11:01:58.385Z,68.94
2018-12-15T11:07:15.879Z,69.31
2018-12-15T11:12:33.453Z,69.19
2018-12-15T11:17:50.961Z,69.77
2018-12-15T11:23:09.317Z,69.22
2018-12-15T11:28:26.813Z,68.98
2018-12-15T11:33:44.473Z,68.93
2018-12-15T11:39:02.317Z,69.00
2018-12-15T11:44:19.794Z,68.79
2018-12-15T11:49:43.480Z,68.75
2018-12-15T11:54:56.749Z,69.19
2018-12-15T12:00:14.329Z,68.60
2018-12-15T12:05:31.936Z,68.96
2018-12-15T12:10:49.496Z,68.76
2018-12-15T12:16:06.963Z,68.79
2018-12-15T12:21:24.436Z,69.44
2018-12-15T12:26:41.945Z,69.08
2018-12-15T12:31:59.416Z,68.83
2018-12-15T12:37:16.893Z,68.51
2018-12-15T12:42:34.361Z,68.74
2018-12-15T12:47:51.837Z,69.05
2018-12-15T12:53:09.307Z,68.49
2018-12-15T12:58:26.805Z,68.77
2018-12-15T13:03:44.288Z,68.73
2018-12-15T13:09:01.817Z,67.96
2018-12-15T13:14:19.346Z,67.74
2018-12-15T13:19:36.808Z,68.49
2018-12-15T13:24:54.272Z,68.42
2018-12-15T13:30:11.929Z,67.95
2018-12-15T13:35:29.397Z,67.91
2018-12-15T13:40:46.879Z,67.26
2018-12-15T13:46:04.341Z,68.42
2018-12-15T13:51:21.812Z,68.12
2018-12-15T13:56:39.356Z,68.05
2018-12-15T14:01:56.815Z,67.61
2018-12-15T14:07:14.327Z,67.66
2018-12-15T14:12:31.794Z,67.75
2018-12-15T14:17:49.504Z,67.17
2018-12-15T14:23:07.146Z,68.02
2018-12-15T14:28:24.609Z,67.46
2018-12-15T14:33:42.081Z,67.66
2018-12-15T14:38:59.559Z,67.67
2018-12-15T14:44:17.317Z,67.94
2018-12-15T14:49:34.808Z,68.00
2018-12-15T14:54:52.506Z,68.33
2018-12-15T15:00:10.912Z,67.71
2018-12-15T15:05:28.726Z,67.90
2018-12-15T15:10:46.552Z,68.39
2018-12-15T15:16:04.122Z,67.97
2018-12-15T15:21:21.947Z,68.55
2018-12-15T15:26:39.413Z,67.26
2018-12-15T15:31:56.881Z,68.54
2018-12-15T15:37:14.444Z,69.31
2018-12-15T15:42:31.926Z,69.39
2018-12-15T15:47:49.388Z,69.05
2018-12-15T15:53:06.868Z,68.52
2018-12-15T15:58:24.618Z,69.18
2018-12-15T16:03:42.097Z,67.99
2018-12-15T16:08:59.565Z,68.73
2018-12-15T16:14:17.032Z,68.56
2018-12-15T16:19:34.775Z,69.04
2018-12-15T16:24:52.342Z,69.29
2018-12-15T16:30:11.356Z,69.51
2018-12-15T16:35:29.017Z,69.91
2018-12-15T16:40:46.498Z,70.06
2018-12-15T16:46:04.075Z,70.49
2018-12-15T16:51:21.550Z,70.79
2018-12-15T16:56:39.389Z,70.41
2018-12-15T17:01:56.864Z,69.84
2018-12-15T17:07:14.329Z,70.50
2018-12-15T17:12:31.788Z,70.68
2018-12-15T17:17:49.251Z,70.96
2018-12-15T17:23:06.718Z,70.56
2018-12-15T17:28:24.208Z,70.44
2018-12-15T17:33:41.792Z,70.50
2018-12-15T17:38:59.314Z,70.97
2018-12-15T17:44:16.902Z,71.29
2018-12-15T17:49:34.688Z,70.68
2018-12-15T17:54:52.254Z,70.39
2018-12-15T18:00:10.310Z,70.85
2018-12-15T18:05:27.801Z,70.68
2018-12-15T18:10:45.270Z,70.98
2018-12-15T18:16:02.745Z,71.54
2018-12-15T18:21:20.212Z,71.65
2018-12-15T18:26:37.686Z,71.79
2018-12-15T18:31:55.454Z,71.83
2018-12-15T18:37:13.004Z,71.39
2018-12-15T18:42:30.545Z,71.14
2018-12-15T18:47:48.008Z,71.83
2018-12-15T18:53:05.474Z,71.28
2018-12-15T18:58:22.968Z,71.00
2018-12-15T19:03:40.441Z,70.95
2018-12-15T19:09:03.898Z,71.04
2018-12-15T19:14:17.681Z,70.89
2018-12-15T19:19:35.147Z,70.72
2018-12-15T19:24:52.605Z,70.71
2018-12-15T19:30:10.506Z,70.78
2018-12-15T19:35:28.001Z,81.04
2018-12-15T19:40:45.505Z,69.85
2018-12-15T19:46:02.974Z,70.69
2018-12-15T19:51:20.443Z,70.78
2018-12-15T19:56:37.897Z,70.51
2018-12-15T20:01:55.366Z,70.68
2018-12-15T20:07:13.104Z,70.63
2018-12-15T20:12:30.567Z,71.10
2018-12-15T20:17:48.045Z,70.77
2018-12-15T20:23:05.508Z,70.14
2018-12-15T20:28:23.078Z,70.20
2018-12-15T20:33:40.562Z,70.24
2018-12-15T20:38:58.024Z,70.75
2018-12-15T20:44:15.494Z,70.53
2018-12-15T20:49:32.966Z,70.31
2018-12-15T20:54:50.421Z,70.50
2018-12-15T21:00:08.449Z,69.71
2018-12-15T21:05:25.907Z,70.05
2018-12-15T21:10:43.369Z,69.94
2018-12-15T21:16:00.836Z,69.71
2018-12-15T21:21:18.623Z,70.41
2018-12-15T21:26:36.085Z,69.86
2018-12-15T21:31:56.731Z,70.09
2018-12-15T21:37:13.038Z,69.77
2018-12-15T21:42:31.739Z,70.07
2018-12-15T21:47:49.472Z,69.75
2018-12-15T21:53:06.936Z,69.32
2018-12-15T21:58:24.673Z,69.22
2018-12-15T22:03:42.150Z,69.90
2018-12-15T22:08:59.609Z,69.16
2018-12-15T22:14:17.064Z,69.20
2018-12-15T22:19:34.543Z,69.24
2018-12-15T22:24:52.106Z,69.35
2018-12-15T22:30:09.761Z,68.94
2018-12-15T22:35:27.248Z,68.29
2018-12-15T22:40:44.736Z,68.37
2018-12-15T22:46:02.196Z,68.37
2018-12-15T22:51:19.656Z,68.35
2018-12-15T22:56:37.130Z,68.69
2018-12-15T23:01:54.840Z,68.37
2018-12-15T23:07:12.481Z,67.39
2018-12-15T23:12:29.940Z,68.24
2018-12-15T23:17:47.414Z,67.54
2018-12-15T23:23:04.907Z,67.55
2018-12-15T23:28:22.466Z,66.82
2018-12-15T23:33:39.950Z,67.01
2018-12-15T23:38:57.426Z,67.31
2018-12-15T23:44:14.880Z,67.00
2018-12-15T23:49:32.341Z,66.90
2018-12-15T23:54:49.809Z,66.75
