createdAt,value
2018-05-01T00:00:08.393Z,0.00
2018-05-01T00:01:08.636Z,0.00
2018-05-01T00:02:08.874Z,0.00
2018-05-01T00:03:09.114Z,0.00
2018-05-01T00:04:09.354Z,0.00
2018-05-01T00:05:09.591Z,0.00
2018-05-01T00:06:09.828Z,0.00
2018-05-01T00:07:10.072Z,0.00
2018-05-01T00:08:10.310Z,0.00
2018-05-01T00:09:10.550Z,0.00
2018-05-01T00:10:10.796Z,0.00
2018-05-01T00:11:11.042Z,0.00
2018-05-01T00:12:11.273Z,0.00
2018-05-01T00:13:11.515Z,0.00
2018-05-01T00:14:11.758Z,0.00
2018-05-01T00:15:11.994Z,0.00
2018-05-01T00:16:12.235Z,0.00
2018-05-01T00:17:12.476Z,0.00
2018-05-01T00:18:12.716Z,0.00
2018-05-01T00:19:12.956Z,0.00
2018-05-01T00:20:13.198Z,0.00
2018-05-01T00:21:13.436Z,0.00
2018-05-01T00:22:13.682Z,0.00
2018-05-01T00:23:13.921Z,0.00
2018-05-01T00:24:14.158Z,0.00
2018-05-01T00:25:14.405Z,0.00
2018-05-01T00:26:14.647Z,0.00
2018-05-01T00:27:14.877Z,0.00
2018-05-01T00:28:15.117Z,0.00
2018-05-01T00:29:15.344Z,0.00
2018-05-01T00:30:15.589Z,0.00
2018-05-01T00:31:15.825Z,0.00
2018-05-01T00:32:16.065Z,0.00
2018-05-01T00:33:16.303Z,0.00
2018-05-01T00:34:16.537Z,0.00
2018-05-01T00:35:16.774Z,0.00
2018-05-01T00:36:17.014Z,0.00
2018-05-01T00:37:17.253Z,0.00
2018-05-01T00:38:17.497Z,0.00
2018-05-01T00:39:17.736Z,0.00
2018-05-01T00:40:17.978Z,0.00
2018-05-01T00:41:18.222Z,0.00
2018-05-01T00:42:18.460Z,0.00
2018-05-01T00:43:18.702Z,0.00
2018-05-01T00:44:18.945Z,0.00
2018-05-01T00:45:19.179Z,0.00
2018-05-01T00:46:19.418Z,0.00
2018-05-01T00:47:19.659Z,0.00
2018-05-01T00:48:19.902Z,0.00
2018-05-01T00:49:20.145Z,0.00
2018-05-01T00:50:20.380Z,0.00
2018-05-01T00:51:20.622Z,0.00
2018-05-01T00:52:20.859Z,0.00
2018-05-01T00:53:21.098Z,0.00
2018-05-01T00:54:21.340Z,0.00
2018-05-01T00:55:21.578Z,0.00
2018-05-01T00:56:21.823Z,0.00
2018-05-01T00:57:22.059Z,0.00
2018-05-01T00:58:22.300Z,0.00
2018-05-01T00:59:22.556Z,0.00
2018-05-01T01:00:22.774Z,0.00
2018-05-01T01:01:23.014Z,0.00
2018-05-01T01:02:23.250Z,0.00
2018-05-01T01:03:23.497Z,0.00
2018-05-01T01:04:23.736Z,0.00
2018-05-01T01:05:23.975Z,0.00
2018-05-01T01:06:24.216Z,0.00
2018-05-01T01:07:24.455Z,0.00
2018-05-01T01:08:24.697Z,0.00
2018-05-01T01:09:24.930Z,0.00
2018-05-01T01:10:25.165Z,0.00
2018-05-01T01:11:25.403Z,0.00
2018-05-01T01:12:25.644Z,0.00
2018-05-01T01:13:25.882Z,0.00
2018-05-01T01:14:26.128Z,0.00
2018-05-01T01:15:26.370Z,0.00
2018-05-01T01:16:26.604Z,0.00
2018-05-01T01:17:26.842Z,0.00
2018-05-01T01:18:27.082Z,0.00
2018-05-01T01:19:27.328Z,0.00
2018-05-01T01:20:27.556Z,0.00
2018-05-01T01:21:27.797Z,0.00
2018-05-01T01:22:28.043Z,0.00
2018-05-01T01:23:28.268Z,0.00
2018-05-01T01:24:28.505Z,0.00
2018-05-01T01:25:28.739Z,0.00
2018-05-01T01:26:28.979Z,0.00
2018-05-01T01:27:29.207Z,0.00
2018-05-01T01:28:29.469Z,0.00
2018-05-01T01:29:29.701Z,0.00
2018-05-01T01:30:29.943Z,0.00
2018-05-01T01:31:30.189Z,0.00
2018-05-01T01:32:30.421Z,0.00
2018-05-01T01:33:30.657Z,0.00
2018-05-01T01:34:30.896Z,0.00
2018-05-01T01:35:31.129Z,0.00
2018-05-01T01:36:31.368Z,0.00
2018-05-01T01:37:31.607Z,0.00
2018-05-01T01:38:31.836Z,0.00
2018-05-01T01:39:32.074Z,0.00
2018-05-01T01:40:32.303Z,0.00
2018-05-01T01:41:32.544Z,0.00
2018-05-01T01:42:32.784Z,0.00
2018-05-01T01:43:33.025Z,0.00
2018-05-01T01:44:33.262Z,0.00
2018-05-01T01:45:33.503Z,0.00
2018-05-01T01:46:33.741Z,0.00
2018-05-01T01:47:33.982Z,0.00
2018-05-01T01:48:34.220Z,0.00
2018-05-01T01:49:34.475Z,0.00
2018-05-01T01:50:34.698Z,0.00
2018-05-01T01:51:34.940Z,0.00
2018-05-01T01:52:35.178Z,0.00
2018-05-01T01:53:35.420Z,0.00
2018-05-01T01:54:35.663Z,0.00
2018-05-01T01:55:35.896Z,0.00
2018-05-01T01:56:36.138Z,0.00
2018-05-01T01:57:36.379Z,0.00
2018-05-01T01:58:36.619Z,0.00
2018-05-01T01:59:36.858Z,0.00
2018-05-01T02:00:37.100Z,0.00
2018-05-01T02:01:37.339Z,0.00
2018-05-01T02:02:37.578Z,0.00
2018-05-01T02:03:37.815Z,0.00
2018-05-01T02:04:38.059Z,0.00
2018-05-01T02:05:38.295Z,0.00
2018-05-01T02:06:38.543Z,0.00
2018-05-01T02:07:38.778Z,0.00
2018-05-01T02:08:39.016Z,0.00
2018-05-01T02:09:39.254Z,0.00
2018-05-01T02:10:39.495Z,0.00
2018-05-01T02:11:39.737Z,0.00
2018-05-01T02:12:39.975Z,0.00
2018-05-01T02:13:40.211Z,0.00
2018-05-01T02:14:40.454Z,0.00
2018-05-01T02:15:40.693Z,0.00
2018-05-01T02:16:40.953Z,0.00
2018-05-01T02:17:41.173Z,0.00
2018-05-01T02:18:41.406Z,0.00
2018-05-01T02:19:41.646Z,0.00
2018-05-01T02:20:41.885Z,0.00
2018-05-01T02:21:42.128Z,0.00
2018-05-01T02:22:42.369Z,0.00
2018-05-01T02:23:42.608Z,0.00
2018-05-01T02:24:42.844Z,0.00
2018-05-01T02:25:43.084Z,0.00
2018-05-01T02:26:43.339Z,0.00
2018-05-01T02:27:43.552Z,0.00
2018-05-01T02:28:43.813Z,0.00
2018-05-01T02:29:44.027Z,0.00
2018-05-01T02:30:44.264Z,0.00
2018-05-01T02:31:44.502Z,0.00
2018-05-01T02:32:44.742Z,0.00
2018-05-01T02:33:44.968Z,0.00
2018-05-01T02:34:45.208Z,0.00
2018-05-01T02:35:45.447Z,0.00
2018-05-01T02:36:45.681Z,0.00
2018-05-01T02:37:45.921Z,0.00
2018-05-01T02:38:46.159Z,0.00
2018-05-01T02:39:46.397Z,0.00
2018-05-01T02:40:46.635Z,0.00
2018-05-01T02:41:46.874Z,0.00
2018-05-01T02:42:47.107Z,0.00
2018-05-01T02:43:47.350Z,0.00
2018-05-01T02:44:47.588Z,0.00
2018-05-01T02:45:47.828Z,0.00
2018-05-01T02:46:48.062Z,0.00
2018-05-01T02:47:48.301Z,0.00
2018-05-01T02:48:48.545Z,0.00
2018-05-01T02:49:48.781Z,0.00
2018-05-01T02:50:49.020Z,0.00
2018-05-01T02:51:49.304Z,0.00
2018-05-01T02:52:49.496Z,0.00
2018-05-01T02:53:49.733Z,0.00
2018-05-01T02:54:49.970Z,0.00
2018-05-01T02:55:50.208Z,0.00
2018-05-01T02:56:50.495Z,0.00
2018-05-01T02:57:50.681Z,0.00
2018-05-01T02:58:50.918Z,0.00
2018-05-01T02:59:51.147Z,0.00
2018-05-01T03:00:51.386Z,0.00
2018-05-01T03:01:51.625Z,0.00
2018-05-01T03:02:51.862Z,0.00
2018-05-01T03:03:52.100Z,0.00
2018-05-01T03:04:52.340Z,0.00
2018-05-01T03:05:52.579Z,0.00
2018-05-01T03:06:52.813Z,0.00
2018-05-01T03:07:53.057Z,0.00
2018-05-01T03:08:53.288Z,0.00
2018-05-01T03:09:53.548Z,0.00
2018-05-01T03:10:53.761Z,0.00
2018-05-01T03:11:54.010Z,0.00
2018-05-01T03:12:54.253Z,0.00
2018-05-01T03:13:54.482Z,0.00
2018-05-01T03:14:54.705Z,0.00
2018-05-01T03:15:54.942Z,0.00
2018-05-01T03:16:55.176Z,0.00
2018-05-01T03:17:55.415Z,0.00
2018-05-01T03:18:55.640Z,0.00
2018-05-01T03:19:55.877Z,0.00
2018-05-01T03:20:56.114Z,0.00
2018-05-01T03:21:56.351Z,4.00
2018-05-01T03:22:56.588Z,4.00
2018-05-01T03:23:56.826Z,0.00
2018-05-01T03:24:57.063Z,0.00
2018-05-01T03:25:57.298Z,4.00
2018-05-01T03:26:57.535Z,4.00
2018-05-01T03:27:57.772Z,4.00
2018-05-01T03:28:58.013Z,8.00
2018-05-01T03:29:58.253Z,4.00
2018-05-01T03:30:58.490Z,8.00
2018-05-01T03:31:58.724Z,8.00
2018-05-01T03:32:58.963Z,12.00
2018-05-01T03:33:59.198Z,12.00
2018-05-01T03:34:59.439Z,16.00
2018-05-01T03:35:59.672Z,12.00
2018-05-01T03:36:59.916Z,16.00
2018-05-01T03:38:00.149Z,20.00
2018-05-01T03:39:00.465Z,24.00
2018-05-01T03:40:00.629Z,28.00
2018-05-01T03:41:00.865Z,28.00
2018-05-01T03:42:01.113Z,32.00
2018-05-01T03:43:01.339Z,36.00
2018-05-01T03:44:01.622Z,40.00
2018-05-01T03:45:01.812Z,48.00
2018-05-01T03:46:02.048Z,56.00
2018-05-01T03:47:02.282Z,64.00
2018-05-01T03:48:02.520Z,76.00
2018-05-01T03:49:02.756Z,80.00
2018-05-01T03:50:03.006Z,88.00
2018-05-01T03:51:03.234Z,100.00
2018-05-01T03:52:03.470Z,116.00
2018-05-01T03:53:03.710Z,128.00
2018-05-01T03:54:03.948Z,144.00
2018-05-01T03:55:04.188Z,164.00
2018-05-01T03:56:04.443Z,184.00
2018-05-01T03:57:04.666Z,212.00
2018-05-01T03:58:04.895Z,228.00
2018-05-01T03:59:05.129Z,232.00
2018-05-01T04:00:05.375Z,240.00
2018-05-01T04:01:05.608Z,256.00
2018-05-01T04:02:05.846Z,272.00
2018-05-01T04:03:06.080Z,292.00
2018-05-01T04:04:06.320Z,312.00
2018-05-01T04:05:06.559Z,332.00
2018-05-01T04:06:06.792Z,352.00
2018-05-01T04:07:07.031Z,380.00
2018-05-01T04:08:07.268Z,404.00
2018-05-01T04:09:07.504Z,412.00
2018-05-01T04:10:07.743Z,416.00
2018-05-01T04:11:07.982Z,440.00
2018-05-01T04:12:08.218Z,452.00
2018-05-01T04:13:08.454Z,464.00
2018-05-01T04:14:08.694Z,456.00
2018-05-01T04:15:08.925Z,428.00
2018-05-01T04:16:09.160Z,404.00
2018-05-01T04:17:09.406Z,416.00
2018-05-01T04:18:09.643Z,424.00
2018-05-01T04:19:09.866Z,404.00
2018-05-01T04:20:10.102Z,400.00
2018-05-01T04:21:10.341Z,416.00
2018-05-01T04:22:10.581Z,412.00
2018-05-01T04:23:10.825Z,408.00
2018-05-01T04:24:11.057Z,392.00
2018-05-01T04:25:11.294Z,392.00
2018-05-01T04:26:11.530Z,400.00
2018-05-01T04:27:11.767Z,392.00
2018-05-01T04:28:12.007Z,400.00
2018-05-01T04:29:12.248Z,420.00
2018-05-01T04:30:12.482Z,440.00
2018-05-01T04:31:12.719Z,428.00
2018-05-01T04:32:12.955Z,424.00
2018-05-01T04:33:13.195Z,456.00
2018-05-01T04:34:13.436Z,484.00
2018-05-01T04:35:13.676Z,484.00
2018-05-01T04:36:13.917Z,492.00
2018-05-01T04:37:14.170Z,540.00
2018-05-01T04:38:14.390Z,596.00
2018-05-01T04:39:14.627Z,616.00
2018-05-01T04:40:14.864Z,656.00
2018-05-01T04:41:15.104Z,688.00
2018-05-01T04:42:15.328Z,656.00
2018-05-01T04:43:15.563Z,684.00
2018-05-01T04:44:15.797Z,676.00
2018-05-01T04:45:16.037Z,728.00
2018-05-01T04:46:16.272Z,736.00
2018-05-01T04:47:16.508Z,748.00
2018-05-01T04:48:16.745Z,772.00
2018-05-01T04:49:16.982Z,752.00
2018-05-01T04:50:17.217Z,792.00
2018-05-01T04:51:17.454Z,912.00
2018-05-01T04:52:17.694Z,952.00
2018-05-01T04:53:17.929Z,928.00
2018-05-01T04:54:18.165Z,964.00
2018-05-01T04:55:18.403Z,884.00
2018-05-01T04:56:18.630Z,884.00
2018-05-01T04:57:18.873Z,924.00
2018-05-01T04:58:19.108Z,1008.00
2018-05-01T04:59:19.349Z,1056.00
2018-05-01T05:00:19.588Z,1128.00
2018-05-01T05:01:19.834Z,1164.00
2018-05-01T05:02:20.057Z,1248.00
2018-05-01T05:03:20.293Z,1300.00
2018-05-01T05:04:20.531Z,1432.00
2018-05-01T05:05:20.763Z,1440.00
2018-05-01T05:06:21.000Z,1664.00
2018-05-01T05:07:21.240Z,1868.00
2018-05-01T05:08:21.482Z,2108.00
2018-05-01T05:09:21.717Z,2296.00
2018-05-01T05:10:21.953Z,2332.00
2018-05-01T05:11:22.189Z,2396.00
2018-05-01T05:12:22.429Z,2624.00
2018-05-01T05:13:22.667Z,2820.00
2018-05-01T05:14:22.905Z,3048.00
2018-05-01T05:15:23.144Z,3248.00
2018-05-01T05:16:23.384Z,3196.00
2018-05-01T05:17:23.619Z,3292.00
2018-05-01T05:18:23.857Z,3500.00
2018-05-01T05:19:24.095Z,3756.00
2018-05-01T05:20:24.332Z,4112.00
2018-05-01T05:21:24.577Z,4456.00
2018-05-01T05:22:24.812Z,5388.00
2018-05-01T05:23:25.046Z,5464.00
2018-05-01T05:24:25.284Z,5600.00
2018-05-01T05:25:25.520Z,5428.00
2018-05-01T05:26:25.758Z,5244.00
2018-05-01T05:27:25.986Z,4820.00
2018-05-01T05:28:26.222Z,5192.00
2018-05-01T05:29:26.464Z,5272.00
2018-05-01T05:30:26.697Z,5272.00
2018-05-01T05:31:26.993Z,5392.00
2018-05-01T05:32:27.165Z,5440.00
2018-05-01T05:33:27.402Z,5516.00
2018-05-01T05:34:27.648Z,5584.00
2018-05-01T05:35:27.877Z,5628.00
2018-05-01T05:36:28.116Z,5752.00
2018-05-01T05:37:28.350Z,5948.00
2018-05-01T05:38:28.591Z,6200.00
2018-05-01T05:39:28.832Z,6504.00
2018-05-01T05:40:29.065Z,6796.00
2018-05-01T05:41:29.305Z,6784.00
2018-05-01T05:42:29.543Z,6292.00
2018-05-01T05:43:29.849Z,6188.00
2018-05-01T05:44:30.017Z,5720.00
2018-05-01T05:45:30.256Z,5576.00
2018-05-01T05:46:30.496Z,6124.00
2018-05-01T05:47:30.732Z,5928.00
2018-05-01T05:48:30.973Z,6660.00
2018-05-01T05:49:31.212Z,6676.00
2018-05-01T05:50:31.445Z,7180.00
2018-05-01T05:51:31.679Z,7344.00
2018-05-01T05:52:31.914Z,6224.00
2018-05-01T05:53:32.152Z,6088.00
2018-05-01T05:54:32.388Z,6996.00
2018-05-01T05:55:32.628Z,6944.00
2018-05-01T05:56:32.867Z,7344.00
2018-05-01T05:57:33.104Z,6228.00
2018-05-01T05:58:33.362Z,7380.00
2018-05-01T05:59:33.571Z,6872.00
2018-05-01T06:00:33.808Z,7032.00
2018-05-01T06:01:34.033Z,7884.00
2018-05-01T06:02:34.270Z,7492.00
2018-05-01T06:03:34.506Z,7324.00
2018-05-01T06:04:34.739Z,7104.00
2018-05-01T06:05:34.978Z,7208.00
2018-05-01T06:06:35.217Z,7580.00
2018-05-01T06:07:35.459Z,7700.00
2018-05-01T06:08:35.693Z,8580.00
2018-05-01T06:09:35.929Z,9244.00
2018-05-01T06:10:36.176Z,9584.00
2018-05-01T06:11:36.427Z,9580.00
2018-05-01T06:12:36.651Z,8436.00
2018-05-01T06:13:36.912Z,8052.00
2018-05-01T06:14:37.139Z,7228.00
2018-05-01T06:15:37.378Z,7808.00
2018-05-01T06:16:37.596Z,8320.00
2018-05-01T06:17:37.842Z,9208.00
2018-05-01T06:18:38.072Z,10144.00
2018-05-01T06:19:38.308Z,9432.00
2018-05-01T06:20:38.537Z,9636.00
2018-05-01T06:21:38.792Z,9876.00
2018-05-01T06:22:39.017Z,9592.00
2018-05-01T06:23:39.242Z,9580.00
2018-05-01T06:24:39.495Z,8964.00
2018-05-01T06:25:39.716Z,8308.00
2018-05-01T06:26:39.954Z,9320.00
2018-05-01T06:27:40.210Z,8704.00
2018-05-01T06:28:40.445Z,7392.00
2018-05-01T06:29:40.665Z,8276.00
2018-05-01T06:30:40.892Z,9384.00
2018-05-01T06:31:41.136Z,11472.00
2018-05-01T06:32:41.408Z,9600.00
2018-05-01T06:33:41.596Z,9924.00
2018-05-01T06:34:41.822Z,9012.00
2018-05-01T06:35:42.094Z,10320.00
2018-05-01T06:36:42.315Z,10896.00
2018-05-01T06:37:42.572Z,12736.00
2018-05-01T06:38:42.838Z,10984.00
2018-05-01T06:39:43.029Z,11276.00
2018-05-01T06:40:43.282Z,12640.00
2018-05-01T06:41:43.505Z,12216.00
2018-05-01T06:42:43.744Z,11200.00
2018-05-01T06:43:43.986Z,12692.00
2018-05-01T06:44:44.223Z,12040.00
2018-05-01T06:45:44.453Z,13348.00
2018-05-01T06:46:44.693Z,11848.00
2018-05-01T06:47:44.928Z,12456.00
2018-05-01T06:48:45.185Z,13236.00
2018-05-01T06:49:45.404Z,16032.00
2018-05-01T06:50:45.714Z,12824.00
2018-05-01T06:51:45.871Z,9160.00
2018-05-01T06:52:46.126Z,9352.00
2018-05-01T06:53:46.342Z,8184.00
2018-05-01T06:54:46.583Z,8576.00
2018-05-01T06:55:46.824Z,11096.00
2018-05-01T06:56:47.057Z,10972.00
2018-05-01T06:57:47.389Z,10076.00
2018-05-01T06:58:47.537Z,10532.00
2018-05-01T06:59:47.773Z,12320.00
2018-05-01T07:00:48.019Z,12084.00
2018-05-01T07:01:48.242Z,11176.00
2018-05-01T07:02:48.478Z,12616.00
2018-05-01T07:03:48.739Z,13420.00
2018-05-01T07:04:48.952Z,12624.00
2018-05-01T07:05:49.182Z,12804.00
2018-05-01T07:06:49.419Z,13568.00
2018-05-01T07:07:49.649Z,13652.00
2018-05-01T07:08:49.880Z,13052.00
2018-05-01T07:09:50.104Z,10740.00
2018-05-01T07:10:50.341Z,10532.00
2018-05-01T07:11:50.574Z,11288.00
2018-05-01T07:12:50.809Z,15456.00
2018-05-01T07:13:51.037Z,10344.00
2018-05-01T07:14:51.291Z,11536.00
2018-05-01T07:15:51.607Z,18176.00
2018-05-01T07:16:51.748Z,12028.00
2018-05-01T07:17:51.979Z,18400.00
2018-05-01T07:18:52.226Z,18944.00
2018-05-01T07:19:52.452Z,17952.00
2018-05-01T07:20:52.696Z,17600.00
2018-05-01T07:21:52.931Z,13904.00
2018-05-01T07:22:53.157Z,13992.00
2018-05-01T07:23:53.412Z,13160.00
2018-05-01T07:24:53.648Z,11728.00
2018-05-01T07:25:53.886Z,9996.00
2018-05-01T07:26:54.158Z,8788.00
2018-05-01T07:27:54.341Z,9304.00
2018-05-01T07:28:54.618Z,10948.00
2018-05-01T07:29:54.857Z,12688.00
2018-05-01T07:30:55.074Z,13236.00
2018-05-01T07:31:55.298Z,15948.00
2018-05-01T07:32:55.540Z,15320.00
2018-05-01T07:33:55.815Z,12048.00
2018-05-01T07:34:56.041Z,10220.00
2018-05-01T07:35:56.296Z,9224.00
2018-05-01T07:36:56.518Z,9528.00
2018-05-01T07:37:56.751Z,8608.00
2018-05-01T07:38:56.989Z,8064.00
2018-05-01T07:39:57.233Z,8764.00
2018-05-01T07:40:57.459Z,10420.00
2018-05-01T07:41:57.712Z,12000.00
2018-05-01T07:42:57.924Z,13680.00
2018-05-01T07:43:58.213Z,14468.00
2018-05-01T07:44:58.432Z,14632.00
2018-05-01T07:45:58.668Z,15556.00
2018-05-01T07:46:58.871Z,13348.00
2018-05-01T07:47:59.106Z,14572.00
2018-05-01T07:48:59.386Z,16376.00
2018-05-01T07:49:59.608Z,18016.00
2018-05-01T07:50:59.837Z,19520.00
2018-05-01T07:52:00.069Z,18592.00
2018-05-01T07:53:00.315Z,19776.00
2018-05-01T07:54:00.555Z,19168.00
2018-05-01T07:55:00.774Z,15772.00
2018-05-01T07:56:00.998Z,13636.00
2018-05-01T07:57:01.241Z,15344.00
2018-05-01T07:58:01.484Z,18624.00
2018-05-01T07:59:01.741Z,19360.00
2018-05-01T08:00:01.961Z,14100.00
2018-05-01T08:01:02.222Z,14940.00
2018-05-01T08:02:02.435Z,15800.00
2018-05-01T08:03:02.670Z,13272.00
2018-05-01T08:04:02.933Z,10440.00
2018-05-01T08:05:03.163Z,10284.00
2018-05-01T08:06:03.382Z,12384.00
2018-05-01T08:07:03.632Z,15072.00
2018-05-01T08:08:03.901Z,17760.00
2018-05-01T08:09:04.105Z,16928.00
2018-05-01T08:10:04.356Z,17248.00
2018-05-01T08:11:04.568Z,16672.00
2018-05-01T08:12:04.829Z,13072.00
2018-05-01T08:13:05.052Z,10180.00
2018-05-01T08:14:05.294Z,9224.00
2018-05-01T08:15:05.535Z,8952.00
2018-05-01T08:16:05.774Z,8800.00
2018-05-01T08:17:06.012Z,9204.00
2018-05-01T08:18:06.244Z,11360.00
2018-05-01T08:19:06.489Z,14036.00
2018-05-01T08:20:06.714Z,14036.00
2018-05-01T08:21:06.950Z,14860.00
2018-05-01T08:22:07.197Z,15260.00
2018-05-01T08:23:07.451Z,11552.00
2018-05-01T08:24:07.695Z,9664.00
2018-05-01T08:25:07.955Z,9512.00
2018-05-01T08:26:08.172Z,9360.00
2018-05-01T08:27:08.448Z,8840.00
2018-05-01T08:28:08.669Z,7820.00
2018-05-01T08:29:08.939Z,7136.00
2018-05-01T08:30:09.166Z,6008.00
2018-05-01T08:31:09.381Z,5308.00
2018-05-01T08:32:09.603Z,5248.00
2018-05-01T08:33:09.837Z,5172.00
2018-05-01T08:34:10.068Z,5392.00
2018-05-01T08:35:10.311Z,5304.00
2018-05-01T08:36:10.535Z,5096.00
2018-05-01T08:37:10.771Z,5228.00
2018-05-01T08:38:11.060Z,5728.00
2018-05-01T08:39:11.278Z,6644.00
2018-05-01T08:40:11.489Z,6988.00
2018-05-01T08:41:11.755Z,6720.00
2018-05-01T08:42:11.985Z,6584.00
2018-05-01T08:43:12.240Z,7020.00
2018-05-01T08:44:12.479Z,7664.00
2018-05-01T08:45:12.680Z,8968.00
2018-05-01T08:46:12.899Z,9012.00
2018-05-01T08:47:13.152Z,8300.00
2018-05-01T08:48:13.392Z,8412.00
2018-05-01T08:49:13.639Z,7896.00
2018-05-01T08:50:13.864Z,6880.00
2018-05-01T08:51:14.073Z,6480.00
2018-05-01T08:52:14.394Z,6572.00
2018-05-01T08:53:23.188Z,5764.00
2018-05-01T08:54:23.564Z,5196.00
2018-05-01T08:55:15.326Z,4768.00
2018-05-01T08:56:15.548Z,4544.00
2018-05-01T08:57:15.770Z,5064.00
2018-05-01T08:58:16.017Z,5816.00
2018-05-01T08:59:16.248Z,6136.00
2018-05-01T09:00:16.475Z,7388.00
2018-05-01T09:01:16.736Z,9344.00
2018-05-01T09:02:16.983Z,11420.00
2018-05-01T09:03:17.176Z,14040.00
2018-05-01T09:04:17.407Z,14488.00
2018-05-01T09:05:17.652Z,14496.00
2018-05-01T09:06:17.857Z,13860.00
2018-05-01T09:07:18.102Z,12304.00
2018-05-01T09:08:18.351Z,11724.00
2018-05-01T09:09:18.586Z,11292.00
2018-05-01T09:10:18.803Z,10612.00
2018-05-01T09:11:19.049Z,9492.00
2018-05-01T09:12:19.276Z,8176.00
2018-05-01T09:13:19.522Z,7236.00
2018-05-01T09:14:19.742Z,6976.00
2018-05-01T09:15:19.988Z,6688.00
2018-05-01T09:16:20.195Z,5916.00
2018-05-01T09:17:20.436Z,5456.00
2018-05-01T09:18:20.798Z,5008.00
2018-05-01T09:19:20.904Z,4672.00
2018-05-01T09:20:21.142Z,4568.00
2018-05-01T09:21:21.343Z,4604.00
2018-05-01T09:22:21.628Z,4928.00
2018-05-01T09:23:29.459Z,5704.00
2018-05-01T09:24:22.123Z,6420.00
2018-05-01T09:25:22.363Z,6844.00
2018-05-01T09:26:22.601Z,7388.00
2018-05-01T09:27:22.840Z,8456.00
2018-05-01T09:28:23.090Z,10208.00
2018-05-01T09:29:23.315Z,12132.00
2018-05-01T09:30:23.550Z,14472.00
2018-05-01T09:31:23.829Z,16580.00
2018-05-01T09:32:24.019Z,18784.00
2018-05-01T09:33:24.278Z,22848.00
2018-05-01T09:34:24.489Z,27584.00
2018-05-01T09:35:24.730Z,29696.00
2018-05-01T09:36:24.969Z,44640.00
2018-05-01T09:37:25.204Z,29888.00
2018-05-01T09:38:25.442Z,29152.00
2018-05-01T09:39:25.681Z,21888.00
2018-05-01T09:40:25.933Z,14928.00
2018-05-01T09:41:26.159Z,14924.00
2018-05-01T09:42:26.381Z,15192.00
2018-05-01T09:43:26.628Z,14276.00
2018-05-01T09:44:26.868Z,12972.00
2018-05-01T09:45:27.118Z,12848.00
2018-05-01T09:46:27.360Z,13388.00
2018-05-01T09:47:27.666Z,14240.00
2018-05-01T09:48:27.834Z,15392.00
2018-05-01T09:49:28.076Z,15940.00
2018-05-01T09:50:28.316Z,15356.00
2018-05-01T09:51:28.558Z,15056.00
2018-05-01T09:52:28.810Z,15592.00
2018-05-01T09:53:29.045Z,15888.00
2018-05-01T09:54:29.278Z,15692.00
2018-05-01T09:55:29.504Z,16672.00
2018-05-01T09:56:29.744Z,18016.00
2018-05-01T09:57:29.979Z,18432.00
2018-05-01T09:58:30.254Z,22816.00
2018-05-01T09:59:30.449Z,21440.00
2018-05-01T10:00:30.692Z,19296.00
2018-05-01T10:01:30.931Z,14684.00
2018-05-01T10:02:31.175Z,11848.00
2018-05-01T10:03:31.407Z,11140.00
2018-05-01T10:04:31.635Z,10896.00
2018-05-01T10:05:31.879Z,10856.00
2018-05-01T10:06:32.111Z,10532.00
2018-05-01T10:07:32.352Z,9880.00
2018-05-01T10:08:32.596Z,9560.00
2018-05-01T10:09:32.834Z,9632.00
2018-05-01T10:10:33.075Z,10080.00
2018-05-01T10:11:33.319Z,11672.00
2018-05-01T10:12:33.557Z,14548.00
2018-05-01T10:13:33.797Z,15692.00
2018-05-01T10:14:34.036Z,15076.00
2018-05-01T10:15:34.277Z,15960.00
2018-05-01T10:16:34.518Z,19008.00
2018-05-01T10:17:34.753Z,95072.00
2018-05-01T10:18:34.997Z,101184.00
2018-05-01T10:19:35.238Z,103008.00
2018-05-01T10:20:35.481Z,39264.00
2018-05-01T10:21:35.715Z,53024.00
2018-05-01T10:22:35.952Z,85120.00
2018-05-01T10:23:36.194Z,92672.00
2018-05-01T10:24:36.544Z,96672.00
2018-05-01T10:25:36.689Z,36448.00
2018-05-01T10:26:36.914Z,21856.00
2018-05-01T10:27:37.154Z,23200.00
2018-05-01T10:28:37.427Z,23584.00
2018-05-01T10:29:37.652Z,23264.00
2018-05-01T10:30:37.903Z,23488.00
2018-05-01T10:31:38.156Z,24096.00
2018-05-01T10:32:38.388Z,22912.00
2018-05-01T10:33:38.618Z,26400.00
2018-05-01T10:34:38.865Z,77536.00
2018-05-01T10:35:39.098Z,104224.00
2018-05-01T10:36:39.418Z,24800.00
2018-05-01T10:37:39.678Z,83648.00
2018-05-01T10:38:39.935Z,91872.00
2018-05-01T10:39:40.151Z,90496.00
2018-05-01T10:40:40.388Z,82560.00
2018-05-01T10:41:40.614Z,97312.00
2018-05-01T10:42:40.844Z,76064.00
2018-05-01T10:43:41.096Z,38400.00
2018-05-01T10:44:41.343Z,106208.00
2018-05-01T10:45:41.620Z,36640.00
2018-05-01T10:46:41.825Z,92704.00
2018-05-01T10:47:42.076Z,26848.00
2018-05-01T10:48:42.317Z,100928.00
2018-05-01T10:49:42.888Z,99552.00
2018-05-01T10:50:42.908Z,100736.00
2018-05-01T10:51:43.201Z,105792.00
2018-05-01T10:52:43.405Z,59456.00
2018-05-01T10:53:43.662Z,98208.00
2018-05-01T10:54:43.942Z,101376.00
2018-05-01T10:55:44.126Z,100352.00
2018-05-01T10:56:44.995Z,96928.00
2018-05-01T10:57:44.651Z,97760.00
2018-05-01T10:58:44.889Z,99776.00
2018-05-01T10:59:45.131Z,97248.00
2018-05-01T11:00:45.395Z,98080.00
2018-05-01T11:01:45.639Z,28448.00
2018-05-01T11:02:45.886Z,98752.00
2018-05-01T11:03:46.134Z,95520.00
2018-05-01T11:04:46.385Z,96192.00
2018-05-01T11:05:46.635Z,95776.00
2018-05-01T11:06:46.889Z,92672.00
2018-05-01T11:07:47.138Z,89760.00
2018-05-01T11:08:47.381Z,93600.00
2018-05-01T11:09:47.631Z,97760.00
2018-05-01T11:10:47.881Z,98240.00
2018-05-01T11:11:48.127Z,104448.00
2018-05-01T11:12:48.374Z,106016.00
2018-05-01T11:13:48.622Z,86496.00
2018-05-01T11:14:48.872Z,49248.00
2018-05-01T11:15:49.121Z,112352.00
2018-05-01T11:16:49.372Z,110528.00
2018-05-01T11:17:49.617Z,23072.00
2018-05-01T11:18:49.869Z,23456.00
2018-05-01T11:19:50.118Z,106048.00
2018-05-01T11:20:50.365Z,103936.00
2018-05-01T11:21:50.617Z,109600.00
2018-05-01T11:22:50.861Z,24864.00
2018-05-01T11:23:51.113Z,24608.00
2018-05-01T11:24:51.362Z,23104.00
2018-05-01T11:25:51.601Z,23296.00
2018-05-01T11:26:51.848Z,26016.00
2018-05-01T11:27:52.099Z,107744.00
2018-05-01T11:28:52.344Z,103936.00
2018-05-01T11:29:52.589Z,29120.00
2018-05-01T11:30:52.838Z,20672.00
2018-05-01T11:31:53.084Z,21408.00
2018-05-01T11:32:53.336Z,27360.00
2018-05-01T11:33:53.577Z,24960.00
2018-05-01T11:34:53.827Z,23424.00
2018-05-01T11:35:54.069Z,22848.00
2018-05-01T11:36:54.311Z,24864.00
2018-05-01T11:37:54.562Z,23552.00
2018-05-01T11:38:54.808Z,34752.00
2018-05-01T11:39:55.060Z,117536.00
2018-05-01T11:40:55.310Z,114272.00
2018-05-01T11:41:55.532Z,25376.00
2018-05-01T11:42:55.780Z,81472.00
2018-05-01T11:43:56.026Z,87040.00
2018-05-01T11:44:56.280Z,21920.00
2018-05-01T11:45:56.516Z,76224.00
2018-05-01T11:46:56.764Z,30016.00
2018-05-01T11:47:57.008Z,111808.00
2018-05-01T11:48:57.255Z,114816.00
2018-05-01T11:49:57.548Z,27264.00
2018-05-01T11:50:57.782Z,85376.00
2018-05-01T11:51:58.028Z,69152.00
2018-05-01T11:52:58.285Z,23808.00
2018-05-01T11:53:58.604Z,23456.00
2018-05-01T11:54:58.824Z,30848.00
2018-05-01T11:55:59.181Z,24320.00
2018-05-01T11:56:59.324Z,30912.00
2018-05-01T11:57:59.762Z,25312.00
2018-05-01T11:58:59.828Z,26272.00
2018-05-01T12:00:00.072Z,110240.00
2018-05-01T12:01:00.394Z,99360.00
2018-05-01T12:02:00.637Z,45152.00
2018-05-01T12:03:00.890Z,39232.00
2018-05-01T12:04:01.142Z,25824.00
2018-05-01T12:05:01.394Z,110592.00
2018-05-01T12:06:01.619Z,26784.00
2018-05-01T12:07:01.866Z,29760.00
2018-05-01T12:08:02.124Z,124352.00
2018-05-01T12:09:02.373Z,29440.00
2018-05-01T12:10:02.645Z,74112.00
2018-05-01T12:11:02.941Z,115744.00
2018-05-01T12:12:03.772Z,61088.00
2018-05-01T12:13:03.672Z,33568.00
2018-05-01T12:14:04.081Z,119616.00
2018-05-01T12:15:04.399Z,28768.00
2018-05-01T12:16:04.875Z,35200.00
2018-05-01T12:17:05.091Z,91552.00
2018-05-01T12:18:05.337Z,121120.00
2018-05-01T12:19:05.610Z,121632.00
2018-05-01T12:20:05.864Z,114400.00
2018-05-01T12:21:06.108Z,22336.00