createdAt,value
2022-12-19T00:01:05.107Z,7.91
2022-12-19T00:03:35.564Z,8.57
2022-12-19T00:06:11.793Z,8.34
2022-12-19T00:08:48.470Z,8.56
2022-12-19T00:11:30.437Z,8.52
2022-12-19T00:14:06.064Z,8.62
2022-12-19T00:16:38.386Z,8.04
2022-12-19T00:19:10.192Z,7.87
2022-12-19T00:21:42.372Z,8.32
2022-12-19T00:24:21.482Z,8.24
2022-12-19T00:26:51.065Z,7.93
2022-12-19T00:29:22.053Z,8.04
2022-12-19T00:31:56.606Z,8.57
2022-12-19T00:34:38.137Z,8.17
2022-12-19T00:37:08.110Z,7.96
2022-12-19T00:39:38.533Z,8.55
2022-12-19T00:42:09.622Z,7.84
2022-12-19T00:44:41.616Z,8.42
2022-12-19T00:47:11.660Z,7.96
2022-12-19T00:49:48.342Z,8.37
2022-12-19T00:52:18.470Z,8.44
2022-12-19T00:54:49.895Z,8.61
2022-12-19T00:57:23.148Z,8.05
2022-12-19T00:59:54.025Z,7.98
2022-12-19T01:02:28.364Z,8.55
2022-12-19T01:05:01.510Z,8.62
2022-12-19T01:07:31.848Z,8.34
2022-12-19T01:10:03.996Z,8.45
2022-12-19T01:12:49.657Z,8.35
2022-12-19T01:15:24.027Z,8.50
2022-12-19T01:17:54.069Z,8.21
2022-12-19T01:20:29.728Z,8.52
2022-12-19T01:23:02.278Z,8.20
2022-12-19T01:25:34.102Z,8.00
2022-12-19T01:28:08.007Z,8.14
2022-12-19T01:30:42.557Z,8.10
2022-12-19T01:33:15.045Z,8.44
2022-12-19T01:35:47.807Z,8.34
2022-12-19T01:38:20.202Z,7.93
2022-12-19T01:41:01.218Z,8.54
2022-12-19T01:43:54.540Z,8.53
2022-12-19T01:46:49.977Z,7.68
2022-12-19T01:49:30.207Z,8.29
2022-12-19T01:52:06.584Z,8.33
2022-12-19T01:54:42.270Z,8.56
2022-12-19T01:57:17.882Z,8.47
2022-12-19T01:59:59.650Z,8.46
2022-12-19T02:02:54.610Z,8.17
2022-12-19T02:05:30.146Z,8.46
2022-12-19T02:08:05.927Z,8.60
2022-12-19T02:10:35.057Z,8.63
2022-12-19T02:13:05.938Z,8.63
2022-12-19T02:15:53.287Z,8.10
2022-12-19T02:18:46.196Z,8.11
2022-12-19T02:21:34.695Z,7.91
2022-12-19T02:24:30.760Z,7.95
2022-12-19T02:27:22.417Z,8.31
2022-12-19T02:30:11.466Z,8.26
2022-12-19T02:32:53.811Z,8.28
2022-12-19T02:35:40.944Z,8.47
2022-12-19T02:38:17.670Z,8.50
2022-12-19T02:41:06.645Z,8.18
2022-12-19T02:43:42.832Z,8.26
2022-12-19T02:46:17.868Z,8.33
2022-12-19T02:48:51.028Z,8.49
2022-12-19T02:51:21.440Z,8.38
2022-12-19T02:53:54.071Z,8.21
2022-12-19T02:56:36.458Z,8.06
2022-12-19T02:59:09.141Z,8.27
2022-12-19T03:02:16.822Z,8.27
2022-12-19T03:05:06.490Z,8.04
2022-12-19T03:07:53.706Z,7.99
2022-12-19T03:10:33.629Z,8.25
2022-12-19T03:13:25.344Z,8.36
2022-12-19T03:15:58.844Z,8.05
2022-12-19T03:18:36.614Z,8.46
2022-12-19T03:21:06.341Z,8.29
2022-12-19T03:23:37.731Z,8.28
2022-12-19T03:26:14.269Z,8.15
2022-12-19T03:29:10.587Z,8.28
2022-12-19T03:31:48.751Z,8.23
2022-12-19T03:34:41.370Z,8.24
2022-12-19T03:37:18.351Z,8.34
2022-12-19T03:39:54.126Z,8.36
2022-12-19T03:42:50.296Z,8.40
2022-12-19T03:45:48.961Z,8.33
2022-12-19T03:48:30.943Z,8.16
2022-12-19T03:51:29.237Z,8.32
2022-12-19T03:54:17.986Z,8.06
2022-12-19T03:57:09.766Z,8.46
2022-12-19T04:00:01.274Z,8.11
2022-12-19T04:02:36.386Z,8.19
2022-12-19T04:05:17.281Z,8.33
2022-12-19T04:07:48.635Z,8.45
2022-12-19T04:10:24.274Z,8.23
2022-12-19T04:13:10.193Z,8.42
2022-12-19T04:16:12.786Z,8.02
2022-12-19T04:18:53.814Z,8.40
2022-12-19T04:21:40.844Z,8.07
2022-12-19T04:24:24.213Z,8.53
2022-12-19T04:27:28.979Z,8.56
2022-12-19T04:30:04.836Z,8.82
2022-12-19T04:32:38.890Z,8.92
2022-12-19T04:35:22.982Z,8.62
2022-12-19T04:38:16.350Z,8.53
2022-12-19T04:41:22.496Z,8.66
2022-12-19T04:43:58.651Z,8.72
2022-12-19T04:46:36.292Z,9.20
2022-12-19T04:49:19.024Z,8.31
2022-12-19T04:51:49.965Z,8.40
2022-12-19T04:54:23.029Z,8.34
2022-12-19T04:56:58.129Z,8.51
2022-12-19T04:59:35.655Z,8.35
2022-12-19T05:02:58.254Z,7.97
2022-12-19T05:05:31.482Z,8.48
2022-12-19T05:08:02.739Z,8.19
2022-12-19T05:10:34.860Z,8.54
2022-12-19T05:13:06.379Z,8.25
2022-12-19T05:15:37.828Z,8.39
2022-12-19T05:18:08.908Z,8.49
2022-12-19T05:20:44.650Z,8.75
2022-12-19T05:23:33.795Z,8.57
2022-12-19T05:26:09.413Z,8.36
2022-12-19T05:28:41.342Z,8.55
2022-12-19T05:31:18.348Z,8.68
2022-12-19T05:33:52.109Z,8.38
2022-12-19T05:36:29.058Z,8.80
2022-12-19T05:39:05.513Z,8.80
2022-12-19T05:41:40.501Z,8.59
2022-12-19T05:44:16.061Z,8.47
2022-12-19T05:47:00.997Z,8.92
2022-12-19T05:49:33.872Z,8.40
2022-12-19T05:52:05.773Z,8.46
2022-12-19T05:54:36.650Z,8.55
2022-12-19T05:57:10.021Z,8.69
2022-12-19T05:59:38.745Z,8.60
2022-12-19T06:02:09.511Z,8.72
2022-12-19T06:04:44.551Z,8.96
2022-12-19T06:07:20.922Z,8.75
2022-12-19T06:09:51.035Z,8.60
2022-12-19T06:12:22.220Z,8.40
2022-12-19T06:14:54.254Z,8.69
2022-12-19T06:17:24.658Z,8.46
2022-12-19T06:19:54.941Z,8.60
2022-12-19T06:22:29.480Z,8.70
2022-12-19T06:25:02.316Z,8.53
2022-12-19T06:27:44.573Z,8.72
2022-12-19T06:30:16.570Z,8.59
2022-12-19T06:32:46.193Z,8.46
2022-12-19T06:35:17.535Z,8.53
2022-12-19T06:37:50.457Z,8.72
2022-12-19T06:40:42.916Z,8.56
2022-12-19T06:43:22.684Z,8.58
2022-12-19T06:46:06.612Z,8.73
2022-12-19T06:48:38.954Z,8.54
2022-12-19T06:51:10.916Z,8.67
2022-12-19T06:53:42.620Z,8.85
2022-12-19T06:56:17.403Z,8.92
2022-12-19T06:58:51.944Z,8.79
2022-12-19T07:01:30.709Z,8.75
2022-12-19T07:04:09.476Z,8.74
2022-12-19T07:06:49.222Z,8.63
2022-12-19T07:10:06.171Z,8.90
2022-12-19T07:12:53.252Z,8.45
2022-12-19T07:15:29.782Z,8.66
2022-12-19T07:18:10.544Z,8.92
2022-12-19T07:23:50.601Z,8.70
2022-12-19T07:26:22.726Z,8.77
2022-12-19T07:28:55.273Z,8.86
2022-12-19T07:31:30.319Z,8.79
2022-12-19T07:34:04.571Z,8.95
2022-12-19T07:36:33.964Z,8.87
2022-12-19T07:39:10.469Z,8.80
2022-12-19T07:41:47.942Z,8.56
2022-12-19T07:44:35.230Z,8.94
2022-12-19T07:47:06.570Z,8.95
2022-12-19T07:49:36.373Z,8.96
2022-12-19T07:52:07.039Z,9.12
2022-12-19T07:54:38.616Z,8.82
2022-12-19T07:57:10.525Z,9.10
2022-12-19T07:59:43.274Z,8.88
2022-12-19T08:02:14.257Z,9.00
2022-12-19T08:04:48.149Z,8.94
2022-12-19T08:07:24.684Z,8.84
2022-12-19T08:10:08.374Z,8.85
2022-12-19T08:12:38.213Z,8.95
2022-12-19T08:15:09.874Z,8.89
2022-12-19T08:17:41.491Z,8.90
2022-12-19T08:20:14.404Z,8.78
2022-12-19T08:22:44.679Z,8.84
2022-12-19T08:25:14.161Z,9.24
2022-12-19T08:27:44.761Z,8.98
2022-12-19T08:30:16.581Z,9.11
2022-12-19T08:32:46.693Z,8.89
2022-12-19T08:35:16.234Z,8.81
2022-12-19T08:37:48.300Z,8.93
2022-12-19T08:40:18.344Z,8.94
2022-12-19T08:42:49.506Z,8.88
2022-12-19T08:45:20.010Z,8.87
2022-12-19T08:47:50.000Z,9.02
2022-12-19T08:50:20.802Z,8.98
2022-12-19T08:52:52.375Z,9.44
2022-12-19T08:55:22.522Z,9.09
2022-12-19T08:57:53.080Z,9.16
2022-12-19T09:00:24.008Z,9.04
2022-12-19T09:03:00.532Z,9.04
2022-12-19T09:06:03.457Z,9.15
2022-12-19T09:08:21.557Z,9.18
2022-12-19T09:10:53.677Z,9.15
2022-12-19T09:13:42.314Z,9.40
2022-12-19T09:16:17.169Z,8.78
2022-12-19T09:18:52.946Z,8.79
2022-12-19T09:21:30.163Z,8.70
2022-12-19T09:24:08.038Z,8.78
2022-12-19T09:26:43.298Z,8.69
2022-12-19T09:29:20.534Z,8.87
2022-12-19T09:32:05.065Z,8.83
2022-12-19T09:34:40.643Z,8.77
2022-12-19T09:38:00.297Z,8.76
2022-12-19T09:41:37.589Z,8.87
2022-12-19T09:44:45.028Z,8.84
2022-12-19T09:47:54.430Z,8.73
2022-12-19T09:51:14.689Z,9.11
2022-12-19T09:54:05.875Z,9.36
2022-12-19T09:56:46.247Z,9.08
2022-12-19T09:59:49.369Z,9.21
2022-12-19T10:02:53.607Z,9.34
2022-12-19T10:06:49.732Z,9.12
2022-12-19T10:09:04.886Z,9.06
2022-12-19T10:12:38.936Z,8.84
2022-12-19T10:15:33.086Z,9.11
2022-12-19T10:18:56.735Z,8.98
2022-12-19T10:22:19.227Z,8.92
2022-12-19T10:24:56.672Z,8.70
2022-12-19T10:27:59.534Z,8.83
2022-12-19T10:30:43.018Z,9.12
2022-12-19T10:33:51.282Z,9.07
2022-12-19T10:36:36.276Z,8.91
2022-12-19T10:39:42.301Z,9.14
2022-12-19T10:42:31.660Z,9.11
2022-12-19T10:45:10.716Z,8.85
2022-12-19T10:47:43.118Z,9.34
2022-12-19T10:50:19.768Z,9.19
2022-12-19T10:53:14.480Z,9.18
2022-12-19T10:55:50.717Z,9.26
2022-12-19T10:58:30.232Z,9.04
2022-12-19T11:01:14.317Z,9.32
2022-12-19T11:03:50.766Z,8.83
2022-12-19T11:06:46.858Z,9.24
2022-12-19T11:09:33.118Z,9.09
2022-12-19T11:13:39.975Z,8.96
2022-12-19T11:20:27.438Z,9.03
2022-12-19T11:21:55.195Z,9.06
2022-12-19T11:29:27.630Z,8.81
2022-12-19T11:30:41.737Z,8.87
2022-12-19T11:30:43.749Z,8.78
2022-12-19T11:33:42.908Z,8.84
2022-12-19T11:37:05.092Z,8.75
2022-12-19T11:39:45.979Z,8.48
2022-12-19T11:48:22.813Z,8.49
2022-12-19T11:51:55.491Z,8.87
2022-12-19T11:59:47.341Z,8.74
2022-12-19T12:03:05.469Z,8.64
2022-12-19T12:06:43.931Z,8.42
2022-12-19T12:28:26.525Z,8.86
2022-12-19T12:31:12.016Z,8.85
2022-12-19T12:32:00.573Z,9.09
2022-12-19T12:32:06.319Z,8.71
2022-12-19T12:35:50.040Z,8.83
2022-12-19T12:38:22.731Z,8.90
2022-12-19T12:42:09.877Z,8.92
2022-12-19T12:44:54.132Z,9.00
2022-12-19T12:48:06.094Z,9.29
2022-12-19T12:50:49.871Z,8.98
2022-12-19T12:53:45.333Z,8.89
2022-12-19T12:56:30.215Z,9.35
2022-12-19T12:59:34.634Z,9.10
2022-12-19T13:02:33.879Z,9.30
2022-12-19T13:06:01.396Z,8.95
2022-12-19T13:09:10.998Z,9.05
2022-12-19T13:12:30.305Z,8.95
2022-12-19T13:15:29.666Z,9.07
2022-12-19T13:18:41.610Z,8.75
2022-12-19T13:21:20.694Z,8.90
2022-12-19T13:24:25.705Z,9.13
2022-12-19T13:27:54.853Z,8.82
2022-12-19T13:31:21.001Z,8.96
2022-12-19T13:34:48.484Z,8.82
2022-12-19T13:39:58.051Z,8.86
2022-12-19T13:49:43.187Z,8.67
2022-12-19T13:53:38.160Z,8.41
2022-12-19T13:57:20.840Z,8.16
2022-12-19T14:00:59.180Z,8.63
2022-12-19T14:07:50.511Z,8.82
2022-12-19T14:11:32.502Z,8.83
2022-12-19T14:15:13.234Z,8.56
2022-12-19T14:18:49.373Z,8.76
2022-12-19T14:22:49.244Z,8.60
2022-12-19T14:28:15.124Z,8.94
2022-12-19T14:39:24.040Z,8.47
2022-12-19T14:41:09.889Z,8.74
2022-12-19T14:52:34.388Z,8.51
2022-12-19T14:54:08.901Z,8.05
2022-12-19T14:54:09.662Z,8.77
2022-12-19T14:56:00.405Z,8.19
2022-12-19T14:58:52.565Z,7.74
2022-12-19T15:01:59.929Z,8.23
2022-12-19T15:04:54.909Z,8.37
2022-12-19T15:07:46.964Z,8.10
2022-12-19T15:11:05.089Z,8.09
2022-12-19T15:14:54.531Z,8.26
2022-12-19T15:18:33.526Z,8.14
2022-12-19T15:21:22.829Z,8.08
2022-12-19T15:24:14.083Z,8.26
2022-12-19T15:29:50.794Z,8.01
2022-12-19T15:32:34.934Z,8.00
2022-12-19T15:35:17.344Z,7.55
2022-12-19T15:41:35.722Z,7.58
2022-12-19T15:44:43.912Z,7.32
2022-12-19T15:47:31.206Z,7.54
2022-12-19T15:50:08.899Z,7.92
2022-12-19T15:52:41.514Z,8.21
2022-12-19T15:55:20.475Z,7.82
2022-12-19T15:58:06.977Z,8.01
2022-12-19T16:01:30.094Z,7.79
2022-12-19T16:04:04.997Z,7.81
2022-12-19T16:06:43.488Z,8.00
2022-12-19T16:09:38.614Z,7.82
2022-12-19T16:12:33.805Z,8.02
2022-12-19T16:15:05.810Z,8.25
2022-12-19T16:17:41.571Z,8.14
2022-12-19T16:21:02.931Z,7.55
2022-12-19T16:23:36.467Z,8.37
2022-12-19T16:26:42.300Z,7.77
2022-12-19T16:29:42.089Z,7.74
2022-12-19T16:33:18.302Z,7.48
2022-12-19T16:36:06.484Z,7.64
2022-12-19T16:38:42.663Z,7.58
2022-12-19T16:41:28.559Z,7.55
2022-12-19T16:44:03.423Z,7.60
2022-12-19T16:47:15.541Z,6.53
2022-12-19T16:49:50.870Z,7.29
2022-12-19T16:52:42.344Z,6.96
2022-12-19T16:55:23.330Z,6.96
2022-12-19T16:58:06.668Z,7.01
2022-12-19T17:00:45.534Z,7.29
2022-12-19T17:03:51.125Z,6.76
2022-12-19T17:11:13.484Z,6.30
2022-12-19T17:14:22.253Z,6.33
2022-12-19T17:17:17.980Z,6.68
2022-12-19T17:20:05.644Z,6.61
2022-12-19T17:22:53.041Z,6.52
2022-12-19T17:26:18.053Z,5.93
2022-12-19T17:29:10.876Z,6.38
2022-12-19T17:32:24.537Z,6.10
2022-12-19T17:35:06.862Z,6.64
2022-12-19T17:38:07.143Z,6.66
2022-12-19T17:40:47.867Z,6.90
2022-12-19T17:43:19.263Z,6.86
2022-12-19T17:46:26.965Z,7.05
2022-12-19T17:49:39.586Z,6.96
2022-12-19T17:52:21.621Z,6.92
2022-12-19T17:55:26.592Z,6.46
2022-12-19T17:58:13.229Z,6.82
2022-12-19T18:01:32.689Z,6.63
2022-12-19T18:04:02.637Z,7.36
2022-12-19T18:06:37.051Z,7.14
2022-12-19T18:09:36.537Z,7.23
2022-12-19T18:12:10.698Z,7.45
2022-12-19T18:14:58.884Z,7.49
2022-12-19T18:18:00.995Z,7.30
2022-12-19T18:20:43.078Z,7.21
2022-12-19T18:23:54.700Z,7.07
2022-12-19T18:27:39.448Z,6.87
2022-12-19T18:30:35.049Z,7.22
2022-12-19T18:33:10.669Z,7.47
2022-12-19T18:35:45.773Z,7.47
2022-12-19T18:38:21.684Z,7.41
2022-12-19T18:40:54.183Z,7.58
2022-12-19T18:43:34.172Z,7.44
2022-12-19T18:46:05.815Z,7.07
2022-12-19T18:48:39.115Z,7.29
2022-12-19T18:51:17.565Z,6.83
2022-12-19T18:53:48.586Z,6.95
2022-12-19T18:56:18.527Z,7.25
2022-12-19T18:58:50.749Z,7.37
2022-12-19T19:01:22.809Z,6.99
2022-12-19T19:04:01.438Z,6.89
2022-12-19T19:06:37.655Z,7.38
2022-12-19T19:09:18.705Z,7.07
2022-12-19T19:12:01.200Z,6.91
2022-12-19T19:14:30.673Z,7.01
2022-12-19T19:17:00.625Z,7.03
2022-12-19T19:19:30.379Z,7.01
2022-12-19T19:22:01.859Z,7.38
2022-12-19T19:24:30.756Z,7.51
2022-12-19T19:27:01.768Z,7.55
2022-12-19T19:29:31.264Z,7.18
2022-12-19T19:32:01.683Z,7.05
2022-12-19T19:34:36.500Z,6.96
2022-12-19T19:37:08.900Z,6.72
2022-12-19T19:39:39.442Z,6.73
2022-12-19T19:42:10.768Z,7.10
2022-12-19T19:44:42.150Z,7.09
2022-12-19T19:47:10.731Z,7.14
2022-12-19T19:49:40.541Z,7.43
2022-12-19T19:52:10.204Z,6.98
2022-12-19T19:54:39.151Z,7.32
2022-12-19T19:57:09.605Z,7.23
2022-12-19T19:59:38.636Z,7.37
2022-12-19T20:02:09.720Z,7.20
2022-12-19T20:04:39.069Z,7.21
2022-12-19T20:07:09.796Z,7.34
2022-12-19T20:09:40.389Z,7.37
2022-12-19T20:12:09.693Z,7.13
2022-12-19T20:14:40.020Z,7.38
2022-12-19T20:17:09.398Z,7.54
2022-12-19T20:19:39.356Z,7.11
2022-12-19T20:22:09.428Z,7.33
2022-12-19T20:24:38.413Z,7.21
2022-12-19T20:27:08.571Z,7.30
2022-12-19T20:29:38.069Z,7.31
2022-12-19T20:32:06.956Z,7.32
2022-12-19T20:34:36.569Z,7.46
2022-12-19T20:37:06.751Z,7.30
2022-12-19T20:39:36.492Z,7.14
2022-12-19T20:42:09.021Z,6.82
2022-12-19T20:44:39.563Z,6.90
2022-12-19T20:47:10.494Z,7.31
2022-12-19T20:49:41.371Z,7.23
2022-12-19T20:52:12.382Z,7.01
2022-12-19T20:54:42.156Z,7.20
2022-12-19T20:57:13.065Z,7.38
2022-12-19T20:59:43.000Z,7.21
2022-12-19T21:02:13.284Z,7.24
2022-12-19T21:04:45.330Z,7.22
2022-12-19T21:07:16.599Z,7.17
2022-12-19T21:10:14.658Z,7.13
2022-12-19T21:12:48.034Z,7.21
2022-12-19T21:15:17.955Z,7.57
2022-12-19T21:17:48.886Z,7.33
2022-12-19T21:20:18.271Z,7.42
2022-12-19T21:22:47.311Z,7.52
2022-12-19T21:25:17.745Z,7.45
2022-12-19T21:27:48.398Z,7.36
2022-12-19T21:30:17.924Z,7.55
2022-12-19T21:32:47.126Z,7.51
2022-12-19T21:35:16.676Z,7.54
2022-12-19T21:37:50.566Z,7.44
2022-12-19T21:40:21.167Z,7.34
2022-12-19T21:42:50.451Z,7.77
2022-12-19T21:45:20.873Z,7.25
2022-12-19T21:47:50.867Z,7.29
2022-12-19T21:50:20.580Z,7.67
2022-12-19T21:52:55.713Z,7.74
2022-12-19T21:55:27.032Z,7.50
2022-12-19T21:57:57.807Z,7.43
2022-12-19T22:00:29.350Z,7.40
2022-12-19T22:03:14.467Z,7.90
2022-12-19T22:05:46.915Z,8.06
2022-12-19T22:08:19.040Z,7.43
2022-12-19T22:10:50.357Z,7.71
2022-12-19T22:13:22.515Z,7.63
2022-12-19T22:15:54.219Z,7.75
2022-12-19T22:18:23.232Z,8.15
2022-12-19T22:20:52.993Z,7.86
2022-12-19T22:23:22.793Z,8.18
2022-12-19T22:26:06.689Z,7.93
2022-12-19T22:28:43.245Z,8.28
2022-12-19T22:31:19.474Z,8.24
2022-12-19T22:33:50.495Z,8.00
2022-12-19T22:36:28.330Z,7.89
2022-12-19T22:39:02.212Z,8.13
2022-12-19T22:41:36.604Z,7.90
2022-12-19T22:44:08.800Z,7.90
2022-12-19T22:46:42.395Z,8.00
2022-12-19T22:49:12.771Z,7.87
2022-12-19T22:51:43.727Z,8.25
2022-12-19T22:54:19.492Z,7.75
2022-12-19T22:56:58.252Z,7.79
2022-12-19T22:59:29.146Z,7.71
2022-12-19T23:02:02.661Z,7.81
2022-12-19T23:04:37.085Z,8.19
2022-12-19T23:07:11.317Z,8.50
2022-12-19T23:09:46.523Z,8.13
2022-12-19T23:12:17.952Z,8.17
2022-12-19T23:14:47.057Z,8.19
2022-12-19T23:17:19.019Z,8.10
2022-12-19T23:19:49.199Z,8.29
2022-12-19T23:22:18.590Z,7.99
2022-12-19T23:24:47.340Z,8.26
2022-12-19T23:27:18.046Z,8.29
2022-12-19T23:29:48.598Z,7.92
2022-12-19T23:32:21.557Z,8.44
2022-12-19T23:34:53.833Z,8.17
2022-12-19T23:37:28.243Z,8.13
2022-12-19T23:40:02.406Z,8.38
2022-12-19T23:42:32.670Z,8.27
2022-12-19T23:45:02.649Z,8.13
2022-12-19T23:47:32.840Z,8.40
2022-12-19T23:50:04.285Z,8.58
2022-12-19T23:52:34.409Z,8.49
2022-12-19T23:55:02.987Z,8.35
2022-12-19T23:57:32.971Z,8.14
