createdAt,value
2023-01-31T00:00:27.079Z,2.70
2023-01-31T00:03:12.428Z,2.70
2023-01-31T00:05:57.956Z,2.70
2023-01-31T00:08:44.451Z,2.70
2023-01-31T00:11:30.527Z,2.70
2023-01-31T00:14:19.985Z,2.70
2023-01-31T00:17:05.562Z,2.80
2023-01-31T00:19:50.847Z,2.80
2023-01-31T00:22:36.229Z,2.70
2023-01-31T00:25:21.855Z,2.70
2023-01-31T00:28:07.707Z,2.80
2023-01-31T00:30:53.306Z,2.70
2023-01-31T00:33:39.353Z,2.70
2023-01-31T00:36:26.725Z,2.70
2023-01-31T00:39:12.593Z,2.60
2023-01-31T00:41:58.219Z,2.60
2023-01-31T00:44:44.034Z,2.70
2023-01-31T00:47:29.688Z,2.70
2023-01-31T00:50:15.996Z,2.70
2023-01-31T00:53:02.267Z,2.70
2023-01-31T00:55:47.607Z,2.70
2023-01-31T00:58:33.775Z,2.60
2023-01-31T01:01:26.624Z,2.60
2023-01-31T01:04:12.277Z,2.60
2023-01-31T01:06:57.733Z,2.70
2023-01-31T01:09:43.439Z,2.60
2023-01-31T01:12:29.359Z,2.40
2023-01-31T01:15:15.073Z,2.30
2023-01-31T01:18:00.674Z,2.30
2023-01-31T01:20:46.002Z,2.40
2023-01-31T01:23:32.012Z,2.40
2023-01-31T01:26:22.133Z,2.40
2023-01-31T01:29:07.643Z,2.40
2023-01-31T01:31:53.188Z,2.40
2023-01-31T01:34:38.706Z,2.40
2023-01-31T01:37:24.981Z,2.40
2023-01-31T01:40:11.293Z,2.40
2023-01-31T01:42:56.901Z,2.40
2023-01-31T01:45:44.019Z,2.40
2023-01-31T01:48:30.279Z,2.40
2023-01-31T01:51:16.358Z,2.40
2023-01-31T01:54:04.846Z,2.40
2023-01-31T01:56:55.071Z,2.40
2023-01-31T01:59:46.841Z,2.30
2023-01-31T02:02:32.605Z,2.30
2023-01-31T02:05:21.581Z,2.20
2023-01-31T02:08:07.575Z,2.20
2023-01-31T02:11:03.194Z,2.20
2023-01-31T02:13:49.837Z,2.20
2023-01-31T02:16:35.980Z,2.20
2023-01-31T02:19:29.589Z,2.20
2023-01-31T02:22:14.912Z,2.10
2023-01-31T02:25:21.278Z,2.10
2023-01-31T02:28:16.192Z,2.10
2023-01-31T02:31:34.570Z,2.20
2023-01-31T02:34:23.744Z,2.20
2023-01-31T02:37:25.636Z,2.20
2023-01-31T02:40:17.223Z,2.10
2023-01-31T02:43:11.125Z,2.10
2023-01-31T02:46:08.262Z,2.10
2023-01-31T02:48:56.317Z,2.00
2023-01-31T02:52:05.466Z,2.10
2023-01-31T02:55:09.481Z,2.00
2023-01-31T02:57:56.857Z,1.90
2023-01-31T03:00:45.562Z,1.90
2023-01-31T03:03:36.241Z,1.90
2023-01-31T03:06:25.354Z,1.90
2023-01-31T03:09:28.477Z,1.90
2023-01-31T03:12:27.165Z,1.90
2023-01-31T03:15:15.984Z,1.90
2023-01-31T03:18:11.308Z,1.90
2023-01-31T03:21:03.851Z,1.90
2023-01-31T03:23:51.869Z,2.00
2023-01-31T03:26:37.750Z,2.00
2023-01-31T03:29:24.042Z,2.00
2023-01-31T03:32:17.210Z,2.00
2023-01-31T03:35:02.923Z,2.00
2023-01-31T03:38:06.205Z,2.00
2023-01-31T03:41:04.503Z,2.00
2023-01-31T03:43:54.450Z,2.00
2023-01-31T03:46:47.993Z,2.00
2023-01-31T03:49:34.127Z,2.00
2023-01-31T03:52:23.767Z,2.10
2023-01-31T03:55:16.218Z,2.00
2023-01-31T03:58:02.221Z,2.00
2023-01-31T04:00:49.579Z,2.00
2023-01-31T04:03:47.175Z,2.00
2023-01-31T04:06:33.506Z,2.00
2023-01-31T04:09:19.192Z,1.90
2023-01-31T04:12:05.670Z,1.90
2023-01-31T04:14:51.089Z,1.90
2023-01-31T04:17:36.888Z,1.90
2023-01-31T04:20:22.362Z,1.80
2023-01-31T04:23:08.004Z,1.80
2023-01-31T04:25:54.974Z,1.70
2023-01-31T04:28:40.967Z,1.70
2023-01-31T04:31:26.555Z,1.70
2023-01-31T04:34:12.267Z,1.70
2023-01-31T04:36:57.706Z,1.60
2023-01-31T04:39:43.483Z,1.60
2023-01-31T04:42:29.243Z,1.60
2023-01-31T04:45:15.775Z,1.60
2023-01-31T04:48:01.319Z,1.60
2023-01-31T04:50:46.979Z,1.60
2023-01-31T04:53:32.796Z,1.60
2023-01-31T04:56:18.271Z,1.70
2023-01-31T04:59:03.752Z,1.70
2023-01-31T05:01:49.525Z,1.70
2023-01-31T05:04:34.887Z,1.70
2023-01-31T05:07:20.394Z,1.70
2023-01-31T05:10:06.916Z,1.60
2023-01-31T05:12:52.566Z,1.70
2023-01-31T05:15:39.638Z,1.70
2023-01-31T05:18:25.566Z,1.70
2023-01-31T05:21:11.243Z,1.70
2023-01-31T05:23:56.913Z,1.70
2023-01-31T05:26:42.338Z,1.70
2023-01-31T05:29:28.888Z,1.70
2023-01-31T05:32:14.888Z,1.70
2023-01-31T05:35:00.340Z,1.70
2023-01-31T05:37:46.291Z,1.70
2023-01-31T05:40:32.322Z,1.70
2023-01-31T05:43:17.690Z,1.70
2023-01-31T05:46:03.811Z,1.70
2023-01-31T05:48:49.498Z,1.60
2023-01-31T05:51:35.169Z,1.60
2023-01-31T05:54:20.554Z,1.60
2023-01-31T05:57:06.474Z,1.50
2023-01-31T05:59:52.011Z,1.50
2023-01-31T06:02:37.705Z,1.50
2023-01-31T06:05:23.321Z,1.50
2023-01-31T06:08:08.741Z,1.50
2023-01-31T06:10:54.070Z,1.50
2023-01-31T06:13:40.378Z,1.40
2023-01-31T06:16:26.172Z,1.40
2023-01-31T06:19:11.836Z,1.40
2023-01-31T06:21:57.619Z,1.40
2023-01-31T06:24:42.777Z,1.50
2023-01-31T06:27:31.426Z,1.40
2023-01-31T06:30:17.638Z,1.40
2023-01-31T06:33:03.043Z,1.50
2023-01-31T06:35:49.869Z,1.50
2023-01-31T06:38:35.575Z,1.50
2023-01-31T06:41:20.977Z,1.50
2023-01-31T06:44:06.483Z,1.60
2023-01-31T06:46:52.254Z,1.60
2023-01-31T06:49:37.752Z,1.70
2023-01-31T06:52:23.517Z,1.70
2023-01-31T06:55:09.230Z,1.70
2023-01-31T06:57:56.181Z,1.80
2023-01-31T07:00:41.880Z,1.90
2023-01-31T07:03:27.152Z,1.80
2023-01-31T07:06:13.780Z,1.90
2023-01-31T07:08:59.356Z,2.00
2023-01-31T07:11:44.793Z,2.00
2023-01-31T07:14:30.302Z,2.00
2023-01-31T07:17:24.046Z,2.00
2023-01-31T07:20:09.729Z,2.00
2023-01-31T07:22:56.899Z,2.10
2023-01-31T07:25:42.661Z,2.10
2023-01-31T07:28:28.247Z,2.10
2023-01-31T07:31:14.295Z,2.20
2023-01-31T07:34:00.085Z,2.20
2023-01-31T07:36:45.427Z,2.20
2023-01-31T07:39:31.046Z,2.30
2023-01-31T07:42:16.454Z,2.40
2023-01-31T07:45:13.141Z,2.50
2023-01-31T07:48:07.514Z,3.10
2023-01-31T07:50:54.240Z,4.30
2023-01-31T07:53:42.184Z,4.50
2023-01-31T07:56:28.734Z,4.70
2023-01-31T07:59:14.211Z,4.90
2023-01-31T08:02:18.562Z,5.10
2023-01-31T08:05:04.565Z,5.20
2023-01-31T08:08:10.510Z,5.20
2023-01-31T08:10:56.159Z,5.30
2023-01-31T08:13:41.724Z,5.50
2023-01-31T08:16:27.559Z,5.40
2023-01-31T08:19:13.629Z,5.60
2023-01-31T08:21:59.340Z,5.70
2023-01-31T08:24:44.630Z,5.60
2023-01-31T08:27:31.770Z,5.70
2023-01-31T08:30:17.663Z,5.70
2023-01-31T08:33:03.496Z,5.70
2023-01-31T08:35:49.175Z,5.80
2023-01-31T08:38:35.836Z,5.80
2023-01-31T08:41:23.366Z,6.00
2023-01-31T08:44:09.644Z,6.10
2023-01-31T08:46:55.653Z,6.20
2023-01-31T08:49:41.716Z,6.30
2023-01-31T08:52:27.466Z,6.40
2023-01-31T08:55:13.981Z,6.50
2023-01-31T08:58:00.569Z,6.70
2023-01-31T09:00:46.382Z,6.70
2023-01-31T09:03:32.277Z,6.80
2023-01-31T09:06:21.500Z,6.90
2023-01-31T09:09:07.065Z,7.00
2023-01-31T09:11:52.515Z,7.00
2023-01-31T09:14:38.063Z,7.10
2023-01-31T09:17:23.771Z,7.20
2023-01-31T09:20:10.239Z,7.20
2023-01-31T09:22:56.248Z,7.40
2023-01-31T09:25:47.328Z,7.50
2023-01-31T09:28:33.266Z,7.50
2023-01-31T09:31:20.803Z,7.60
2023-01-31T09:34:06.340Z,7.60
2023-01-31T09:36:51.652Z,7.70
2023-01-31T09:39:37.064Z,7.70
2023-01-31T09:42:25.379Z,7.80
2023-01-31T09:45:13.581Z,7.90
2023-01-31T09:48:01.050Z,8.00
2023-01-31T09:50:49.719Z,8.10
2023-01-31T09:53:37.580Z,8.20
2023-01-31T09:56:26.253Z,8.30
2023-01-31T09:59:16.516Z,8.40
2023-01-31T10:02:17.282Z,8.60
2023-01-31T10:05:05.605Z,8.60
2023-01-31T10:08:00.630Z,8.70
2023-01-31T10:10:52.489Z,8.70
2023-01-31T10:13:40.049Z,8.70
2023-01-31T10:16:25.555Z,8.80
2023-01-31T10:19:14.503Z,9.00
2023-01-31T10:22:09.549Z,9.10
2023-01-31T10:24:59.725Z,9.20
2023-01-31T10:27:48.902Z,9.20
2023-01-31T10:30:54.597Z,9.30
2023-01-31T10:33:43.079Z,9.40
2023-01-31T10:36:31.669Z,9.30
2023-01-31T10:39:17.583Z,9.30
2023-01-31T10:42:23.093Z,9.30
2023-01-31T10:45:08.423Z,9.40
2023-01-31T10:48:01.163Z,9.20
2023-01-31T10:50:54.454Z,9.20
2023-01-31T10:53:58.297Z,9.20
2023-01-31T10:56:45.278Z,9.20
2023-01-31T10:59:35.651Z,9.20
2023-01-31T11:02:23.543Z,9.20
2023-01-31T11:05:14.902Z,9.40
2023-01-31T11:08:02.651Z,9.50
2023-01-31T11:10:52.488Z,9.50
2023-01-31T11:13:38.304Z,9.50
2023-01-31T11:16:24.156Z,9.50
2023-01-31T11:19:19.275Z,9.60
2023-01-31T11:22:05.295Z,9.60
2023-01-31T11:24:51.327Z,9.60
2023-01-31T11:27:39.612Z,9.60
2023-01-31T11:30:32.804Z,9.70
2023-01-31T11:33:37.075Z,9.80
2023-01-31T11:36:24.260Z,9.80
2023-01-31T11:39:28.841Z,9.80
2023-01-31T11:42:15.554Z,9.90
2023-01-31T11:45:00.952Z,9.90
2023-01-31T11:47:47.696Z,9.90
2023-01-31T11:50:39.963Z,10.00
2023-01-31T11:53:46.903Z,10.00
2023-01-31T11:56:35.276Z,10.00
2023-01-31T11:59:46.586Z,10.10
2023-01-31T12:02:35.312Z,10.10
2023-01-31T12:05:21.314Z,10.10
2023-01-31T12:08:29.023Z,10.10
2023-01-31T12:11:21.001Z,10.10
2023-01-31T12:14:06.581Z,10.10
2023-01-31T12:16:54.807Z,10.20
2023-01-31T12:19:59.393Z,10.20
2023-01-31T12:23:03.321Z,10.30
2023-01-31T12:26:01.971Z,10.30
2023-01-31T12:29:02.944Z,10.30
2023-01-31T12:31:51.743Z,10.40
2023-01-31T12:34:57.921Z,10.50
2023-01-31T12:38:04.310Z,10.50
2023-01-31T12:40:57.284Z,10.50
2023-01-31T12:43:42.874Z,10.50
2023-01-31T12:46:28.993Z,10.40
2023-01-31T12:49:17.696Z,10.40
2023-01-31T12:52:03.172Z,10.40
2023-01-31T12:54:54.969Z,10.50
2023-01-31T12:57:40.689Z,10.50
2023-01-31T13:00:39.442Z,10.60
2023-01-31T13:03:31.108Z,10.60
2023-01-31T13:06:19.631Z,10.60
2023-01-31T13:09:10.687Z,10.60
2023-01-31T13:11:58.119Z,10.60
2023-01-31T13:14:46.912Z,10.60
2023-01-31T13:17:33.577Z,10.60
2023-01-31T13:20:22.189Z,10.60
2023-01-31T13:23:13.610Z,10.60
2023-01-31T13:26:05.474Z,10.60
2023-01-31T13:29:00.597Z,10.60
2023-01-31T13:31:48.549Z,10.60
2023-01-31T13:34:43.858Z,10.60
2023-01-31T13:37:30.571Z,10.50
2023-01-31T13:40:20.812Z,10.50
2023-01-31T13:43:12.508Z,10.50
2023-01-31T13:46:00.035Z,10.50
2023-01-31T13:48:48.833Z,10.50
2023-01-31T13:51:34.199Z,10.50
2023-01-31T13:54:23.568Z,10.50
2023-01-31T13:57:20.127Z,10.50
2023-01-31T14:00:09.732Z,10.50
2023-01-31T14:03:01.620Z,10.50
2023-01-31T14:05:52.230Z,10.50
2023-01-31T14:08:50.111Z,10.50
2023-01-31T14:11:43.176Z,10.50
2023-01-31T14:14:37.473Z,10.50
2023-01-31T14:17:33.912Z,10.40
2023-01-31T14:20:30.468Z,10.40
2023-01-31T14:23:28.120Z,10.40
2023-01-31T14:26:32.420Z,10.40
2023-01-31T14:29:21.968Z,10.40
2023-01-31T14:32:13.626Z,10.30
2023-01-31T14:35:07.566Z,10.40
2023-01-31T14:37:59.338Z,10.30
2023-01-31T14:41:02.662Z,10.30
2023-01-31T14:43:51.223Z,10.30
2023-01-31T14:46:55.735Z,10.30
2023-01-31T14:50:00.117Z,10.40
2023-01-31T14:52:52.939Z,10.30
2023-01-31T14:56:17.012Z,10.30
2023-01-31T14:59:03.230Z,10.30
2023-01-31T15:01:48.762Z,10.20
2023-01-31T15:04:34.335Z,10.20
2023-01-31T15:07:20.434Z,10.10
2023-01-31T15:10:06.401Z,10.10
2023-01-31T15:13:01.319Z,10.00
2023-01-31T15:15:48.755Z,10.00
2023-01-31T15:18:34.658Z,9.90
2023-01-31T15:21:23.055Z,9.90
2023-01-31T15:24:19.310Z,9.80
2023-01-31T15:27:10.948Z,9.80
2023-01-31T15:30:09.457Z,9.70
2023-01-31T15:33:00.664Z,9.70
2023-01-31T15:35:59.189Z,9.60
2023-01-31T15:38:51.735Z,9.60
2023-01-31T15:41:42.197Z,9.50
2023-01-31T15:44:29.224Z,9.50
2023-01-31T15:47:22.065Z,9.40
2023-01-31T15:50:15.103Z,9.40
2023-01-31T15:53:05.344Z,9.30
2023-01-31T15:55:52.284Z,9.30
2023-01-31T15:58:38.116Z,9.30
2023-01-31T16:01:23.906Z,9.30
2023-01-31T16:04:12.405Z,9.20
2023-01-31T16:06:58.785Z,9.20
2023-01-31T16:09:44.309Z,9.10
2023-01-31T16:12:31.080Z,9.10
2023-01-31T16:15:27.120Z,9.00
2023-01-31T16:18:13.054Z,8.90
2023-01-31T16:21:11.056Z,8.90
2023-01-31T16:24:00.898Z,8.80
2023-01-31T16:26:52.528Z,8.70
2023-01-31T16:29:48.310Z,8.60
2023-01-31T16:32:37.130Z,8.60
2023-01-31T16:35:29.587Z,8.50
2023-01-31T16:38:20.600Z,8.40
2023-01-31T16:41:10.515Z,8.40
2023-01-31T16:43:56.881Z,8.30
2023-01-31T16:46:46.800Z,8.20
2023-01-31T16:49:35.554Z,8.10
2023-01-31T16:52:28.558Z,8.10
2023-01-31T16:55:19.664Z,7.90
2023-01-31T16:58:05.579Z,7.90
2023-01-31T17:00:56.049Z,7.80
2023-01-31T17:03:41.602Z,7.70
2023-01-31T17:06:27.341Z,7.70
2023-01-31T17:09:15.978Z,7.60
2023-01-31T17:12:01.822Z,7.50
2023-01-31T17:14:47.527Z,7.40
2023-01-31T17:17:34.716Z,7.40
2023-01-31T17:20:21.642Z,7.30
2023-01-31T17:23:09.626Z,7.30
2023-01-31T17:25:55.122Z,7.20
2023-01-31T17:28:42.717Z,7.10
2023-01-31T17:31:31.642Z,7.10
2023-01-31T17:34:17.679Z,7.00
2023-01-31T17:37:03.012Z,7.00
2023-01-31T17:39:48.765Z,6.90
2023-01-31T17:42:34.547Z,6.80
2023-01-31T17:45:20.631Z,6.80
2023-01-31T17:48:07.805Z,6.70
2023-01-31T17:50:55.340Z,6.70
2023-01-31T17:53:49.522Z,6.70
2023-01-31T17:56:36.097Z,6.60
2023-01-31T17:59:27.174Z,6.50
2023-01-31T18:02:13.230Z,6.50
2023-01-31T18:04:58.968Z,6.40
2023-01-31T18:07:44.722Z,6.30
2023-01-31T18:10:30.322Z,6.30
2023-01-31T18:13:15.639Z,6.30
2023-01-31T18:16:02.284Z,6.30
2023-01-31T18:18:48.889Z,6.20
2023-01-31T18:21:37.069Z,6.20
2023-01-31T18:24:24.255Z,6.10
2023-01-31T18:27:09.955Z,6.10
2023-01-31T18:29:55.695Z,6.00
2023-01-31T18:32:41.203Z,5.90
2023-01-31T18:35:26.674Z,5.90
2023-01-31T18:38:13.445Z,5.80
2023-01-31T18:41:00.305Z,5.70
2023-01-31T18:43:46.327Z,5.70
2023-01-31T18:46:32.193Z,5.70
2023-01-31T18:49:20.084Z,5.70
2023-01-31T18:52:06.657Z,5.60
2023-01-31T18:54:54.180Z,5.70
2023-01-31T18:57:39.723Z,5.60
2023-01-31T19:00:25.257Z,5.70
2023-01-31T19:03:10.604Z,5.60
2023-01-31T19:05:56.483Z,5.60
2023-01-31T19:08:42.698Z,5.60
2023-01-31T19:11:29.034Z,5.50
2023-01-31T19:14:14.671Z,5.50
2023-01-31T19:17:00.116Z,5.50
2023-01-31T19:19:45.960Z,5.40
2023-01-31T19:22:31.629Z,5.40
2023-01-31T19:25:16.758Z,5.60
2023-01-31T19:28:02.829Z,5.30
2023-01-31T19:30:48.803Z,5.30
2023-01-31T19:33:34.540Z,5.30
2023-01-31T19:36:20.908Z,5.30
2023-01-31T19:39:07.949Z,5.20
2023-01-31T19:41:53.397Z,5.30
2023-01-31T19:44:38.612Z,5.30
2023-01-31T19:47:25.006Z,5.30
2023-01-31T19:50:10.953Z,5.30
2023-01-31T19:52:56.527Z,5.30
2023-01-31T19:55:42.314Z,5.30
2023-01-31T19:58:31.257Z,5.30
2023-01-31T20:01:17.042Z,5.30
2023-01-31T20:04:02.549Z,5.30
2023-01-31T20:06:49.373Z,5.20
2023-01-31T20:09:35.052Z,5.20
2023-01-31T20:12:20.645Z,5.20
2023-01-31T20:15:06.653Z,5.20
2023-01-31T20:17:53.403Z,5.20
2023-01-31T20:20:38.986Z,5.20
2023-01-31T20:23:24.707Z,5.20
2023-01-31T20:26:11.149Z,5.20
2023-01-31T20:28:56.643Z,5.20
2023-01-31T20:31:42.541Z,5.20
2023-01-31T20:34:27.965Z,5.10
2023-01-31T20:37:13.695Z,5.10
2023-01-31T20:39:59.515Z,5.00
2023-01-31T20:42:45.092Z,4.90
2023-01-31T20:45:31.911Z,4.80
2023-01-31T20:48:18.110Z,4.80
2023-01-31T20:51:03.644Z,4.80
2023-01-31T20:53:49.084Z,4.70
2023-01-31T20:56:35.234Z,4.70
2023-01-31T20:59:20.590Z,4.60
2023-01-31T21:02:06.151Z,4.60
2023-01-31T21:04:51.779Z,4.60
2023-01-31T21:07:37.403Z,4.70
2023-01-31T21:10:23.201Z,4.70
2023-01-31T21:13:09.073Z,4.70
2023-01-31T21:15:55.924Z,4.70
2023-01-31T21:18:44.100Z,4.70
2023-01-31T21:21:29.779Z,4.70
2023-01-31T21:24:15.729Z,4.60
2023-01-31T21:27:01.283Z,4.50
2023-01-31T21:29:47.167Z,4.40
2023-01-31T21:32:32.906Z,4.40
2023-01-31T21:35:18.639Z,4.30
2023-01-31T21:38:04.211Z,4.30
2023-01-31T21:41:10.047Z,4.30
2023-01-31T21:43:56.152Z,4.30
2023-01-31T21:46:42.031Z,4.30
2023-01-31T21:49:27.605Z,4.30
2023-01-31T21:52:13.291Z,4.30
2023-01-31T21:54:58.973Z,4.20
2023-01-31T21:57:44.844Z,4.20
2023-01-31T22:00:30.359Z,4.20
2023-01-31T22:03:16.161Z,4.20
2023-01-31T22:06:05.964Z,4.20
2023-01-31T22:08:52.321Z,4.30
2023-01-31T22:11:38.735Z,4.30
2023-01-31T22:14:24.289Z,4.30
2023-01-31T22:17:10.120Z,4.30
2023-01-31T22:19:55.795Z,4.30
2023-01-31T22:22:43.051Z,4.30
2023-01-31T22:25:28.865Z,4.30
2023-01-31T22:28:14.646Z,4.30
2023-01-31T22:31:00.894Z,4.30
2023-01-31T22:33:46.843Z,4.30
2023-01-31T22:36:32.985Z,4.30
2023-01-31T22:39:18.845Z,4.30
2023-01-31T22:42:04.524Z,4.30
2023-01-31T22:44:50.105Z,4.30
2023-01-31T22:47:35.966Z,4.30
2023-01-31T22:50:21.481Z,4.30
2023-01-31T22:53:07.152Z,4.30
2023-01-31T22:55:52.927Z,4.30
2023-01-31T22:58:38.504Z,4.20
2023-01-31T23:01:25.597Z,4.20
2023-01-31T23:04:11.252Z,4.10
2023-01-31T23:06:56.958Z,4.10
2023-01-31T23:09:42.759Z,4.00
2023-01-31T23:12:28.385Z,4.00
2023-01-31T23:15:14.555Z,4.00
2023-01-31T23:17:59.827Z,4.00
2023-01-31T23:20:45.284Z,3.90
2023-01-31T23:23:31.003Z,3.90
2023-01-31T23:26:16.740Z,3.80
2023-01-31T23:29:02.448Z,3.80
2023-01-31T23:31:48.367Z,3.70
2023-01-31T23:34:33.999Z,3.70
2023-01-31T23:37:20.780Z,3.70
2023-01-31T23:40:07.012Z,3.60
2023-01-31T23:42:52.582Z,3.60
2023-01-31T23:45:37.981Z,3.60
2023-01-31T23:48:23.724Z,3.60
2023-01-31T23:51:09.405Z,3.50
2023-01-31T23:53:54.997Z,3.60
2023-01-31T23:56:41.062Z,3.60
2023-01-31T23:59:27.006Z,3.60
