createdAt,value
2023-05-25T00:01:43.957Z,14.36
2023-05-25T00:04:11.569Z,14.37
2023-05-25T00:06:41.127Z,14.33
2023-05-25T00:09:08.109Z,14.36
2023-05-25T00:11:34.948Z,14.33
2023-05-25T00:14:01.780Z,14.36
2023-05-25T00:16:28.643Z,14.32
2023-05-25T00:18:57.689Z,14.32
2023-05-25T00:21:25.761Z,14.32
2023-05-25T00:23:52.683Z,14.29
2023-05-25T00:26:19.494Z,14.27
2023-05-25T00:28:46.326Z,14.24
2023-05-25T00:31:13.155Z,14.20
2023-05-25T00:33:39.963Z,14.19
2023-05-25T00:36:08.888Z,14.18
2023-05-25T00:38:35.757Z,14.14
2023-05-25T00:41:02.557Z,14.08
2023-05-25T00:43:29.386Z,14.02
2023-05-25T00:45:56.324Z,13.98
2023-05-25T00:48:25.545Z,13.94
2023-05-25T00:50:58.006Z,14.00
2023-05-25T00:53:24.819Z,14.09
2023-05-25T00:55:54.450Z,14.19
2023-05-25T00:58:24.273Z,14.28
2023-05-25T01:00:53.489Z,14.30
2023-05-25T01:03:27.800Z,14.28
2023-05-25T01:05:56.158Z,14.27
2023-05-25T01:08:24.488Z,14.24
2023-05-25T01:10:53.508Z,14.26
2023-05-25T01:13:21.657Z,14.39
2023-05-25T01:15:50.002Z,14.44
2023-05-25T01:18:18.138Z,14.47
2023-05-25T01:21:13.278Z,14.55
2023-05-25T01:23:56.549Z,14.50
2023-05-25T01:26:27.500Z,14.51
2023-05-25T01:28:56.029Z,14.59
2023-05-25T01:31:23.945Z,14.64
2023-05-25T01:33:52.677Z,14.81
2023-05-25T01:36:20.204Z,14.87
2023-05-25T01:38:47.115Z,14.93
2023-05-25T01:41:13.968Z,14.99
2023-05-25T01:43:41.499Z,14.98
2023-05-25T01:46:37.184Z,15.04
2023-05-25T01:49:19.777Z,14.95
2023-05-25T01:52:05.829Z,14.91
2023-05-25T01:54:38.167Z,14.83
2023-05-25T01:57:10.778Z,14.78
2023-05-25T01:59:38.726Z,14.72
2023-05-25T02:02:06.911Z,14.71
2023-05-25T02:04:34.384Z,14.69
2023-05-25T02:07:01.440Z,14.67
2023-05-25T02:09:28.263Z,14.68
2023-05-25T02:11:55.087Z,14.66
2023-05-25T02:14:22.038Z,14.67
2023-05-25T02:16:48.852Z,14.68
2023-05-25T02:19:16.022Z,14.70
2023-05-25T02:21:42.979Z,14.73
2023-05-25T02:24:10.607Z,14.77
2023-05-25T02:26:38.766Z,14.83
2023-05-25T02:29:06.660Z,14.91
2023-05-25T02:31:33.656Z,14.97
2023-05-25T02:34:00.638Z,15.04
2023-05-25T02:36:28.426Z,15.10
2023-05-25T02:38:55.280Z,15.13
2023-05-25T02:41:22.180Z,15.21
2023-05-25T02:43:48.991Z,15.33
2023-05-25T02:46:15.870Z,15.46
2023-05-25T02:48:43.445Z,15.58
2023-05-25T02:51:10.340Z,15.63
2023-05-25T02:53:37.301Z,15.75
2023-05-25T02:56:10.297Z,15.83
2023-05-25T02:58:38.450Z,15.97
2023-05-25T03:01:06.049Z,16.07
2023-05-25T03:03:32.931Z,16.14
2023-05-25T03:05:59.802Z,16.30
2023-05-25T03:08:26.767Z,16.49
2023-05-25T03:10:53.574Z,16.63
2023-05-25T03:13:20.533Z,16.75
2023-05-25T03:15:47.334Z,16.85
2023-05-25T03:18:14.113Z,16.94
2023-05-25T03:20:41.637Z,17.02
2023-05-25T03:23:08.641Z,17.06
2023-05-25T03:25:35.399Z,17.15
2023-05-25T03:28:02.236Z,17.20
2023-05-25T03:30:29.907Z,17.26
2023-05-25T03:32:56.829Z,17.26
2023-05-25T03:35:23.836Z,17.33
2023-05-25T03:37:50.677Z,17.39
2023-05-25T03:40:17.490Z,17.45
2023-05-25T03:42:44.302Z,17.53
2023-05-25T03:45:11.496Z,17.61
2023-05-25T03:47:38.349Z,17.70
2023-05-25T03:50:07.144Z,17.76
2023-05-25T03:52:34.417Z,17.78
2023-05-25T03:55:05.275Z,17.80
2023-05-25T03:57:32.156Z,17.83
2023-05-25T03:59:59.079Z,17.85
2023-05-25T04:02:25.954Z,17.86
2023-05-25T04:04:53.749Z,17.90
2023-05-25T04:07:20.723Z,17.90
2023-05-25T04:09:47.672Z,17.92
2023-05-25T04:12:14.578Z,17.92
2023-05-25T04:14:42.738Z,17.96
2023-05-25T04:17:09.826Z,17.98
2023-05-25T04:19:36.652Z,17.97
2023-05-25T04:22:03.576Z,18.03
2023-05-25T04:24:30.411Z,18.08
2023-05-25T04:26:57.291Z,18.15
2023-05-25T04:29:24.072Z,18.22
2023-05-25T04:31:51.562Z,18.30
2023-05-25T04:34:18.419Z,18.41
2023-05-25T04:36:45.273Z,18.46
2023-05-25T04:39:12.043Z,18.53
2023-05-25T04:41:39.433Z,18.63
2023-05-25T04:44:09.747Z,18.71
2023-05-25T04:46:37.682Z,18.79
2023-05-25T04:49:05.751Z,18.82
2023-05-25T04:51:32.683Z,18.81
2023-05-25T04:53:59.853Z,18.79
2023-05-25T04:56:26.828Z,18.82
2023-05-25T04:58:53.789Z,18.82
2023-05-25T05:01:20.745Z,18.85
2023-05-25T05:03:47.722Z,18.85
2023-05-25T05:06:14.895Z,18.93
2023-05-25T05:08:42.410Z,19.04
2023-05-25T05:11:09.251Z,19.13
2023-05-25T05:13:36.073Z,19.19
2023-05-25T05:16:02.893Z,19.27
2023-05-25T05:18:29.831Z,19.27
2023-05-25T05:20:56.719Z,19.30
2023-05-25T05:23:23.497Z,19.31
2023-05-25T05:25:50.304Z,19.33
2023-05-25T05:28:17.090Z,19.39
2023-05-25T05:30:46.539Z,19.46
2023-05-25T05:33:14.489Z,19.56
2023-05-25T05:35:41.401Z,19.57
2023-05-25T05:38:08.248Z,19.59
2023-05-25T05:40:35.202Z,19.63
2023-05-25T05:43:02.064Z,19.73
2023-05-25T05:45:28.906Z,19.84
2023-05-25T05:47:55.816Z,19.94
2023-05-25T05:50:22.935Z,20.02
2023-05-25T05:52:49.700Z,20.10
2023-05-25T05:55:16.696Z,20.12
2023-05-25T05:57:43.437Z,20.10
2023-05-25T06:00:11.008Z,20.13
2023-05-25T06:02:40.694Z,20.14
2023-05-25T06:05:09.112Z,20.14
2023-05-25T06:07:36.590Z,20.14
2023-05-25T06:10:03.661Z,20.17
2023-05-25T06:12:30.521Z,20.23
2023-05-25T06:14:57.287Z,20.25
2023-05-25T06:17:24.396Z,20.28
2023-05-25T06:19:51.282Z,20.19
2023-05-25T06:22:18.136Z,20.12
2023-05-25T06:24:44.908Z,20.10
2023-05-25T06:27:12.863Z,20.06
2023-05-25T06:29:39.644Z,20.05
2023-05-25T06:32:06.703Z,20.08
2023-05-25T06:34:34.488Z,20.05
2023-05-25T06:37:02.803Z,20.08
2023-05-25T06:39:29.579Z,20.12
2023-05-25T06:41:56.431Z,20.17
2023-05-25T06:44:23.211Z,20.20
2023-05-25T06:46:50.000Z,20.23
2023-05-25T06:49:16.924Z,20.27
2023-05-25T06:51:43.748Z,20.29
2023-05-25T06:54:11.928Z,20.27
2023-05-25T06:56:38.821Z,20.24
2023-05-25T06:59:05.593Z,20.23
2023-05-25T07:01:32.464Z,20.16
2023-05-25T07:03:59.261Z,20.00
2023-05-25T07:06:26.102Z,19.95
2023-05-25T07:08:52.978Z,19.91
2023-05-25T07:11:21.985Z,19.86
2023-05-25T07:13:49.138Z,19.82
2023-05-25T07:16:16.328Z,19.80
2023-05-25T07:18:43.251Z,19.82
2023-05-25T07:21:11.457Z,19.84
2023-05-25T07:23:38.549Z,19.89
2023-05-25T07:26:06.187Z,19.97
2023-05-25T07:28:33.233Z,20.07
2023-05-25T07:31:00.181Z,20.12
2023-05-25T07:33:26.992Z,20.21
2023-05-25T07:35:53.756Z,20.25
2023-05-25T07:38:20.857Z,20.21
2023-05-25T07:40:49.188Z,20.21
2023-05-25T07:43:16.293Z,20.20
2023-05-25T07:45:43.242Z,20.20
2023-05-25T07:48:10.276Z,20.19
2023-05-25T07:50:37.145Z,20.21
2023-05-25T07:53:03.940Z,20.22
2023-05-25T07:55:30.882Z,20.25
2023-05-25T07:57:57.829Z,20.23
2023-05-25T08:00:24.906Z,20.21
2023-05-25T08:02:51.893Z,20.26
2023-05-25T08:05:18.899Z,20.21
2023-05-25T08:07:46.730Z,20.09
2023-05-25T08:10:13.650Z,20.04
2023-05-25T08:12:48.937Z,19.96
2023-05-25T08:15:17.511Z,19.96
2023-05-25T08:17:44.546Z,19.98
2023-05-25T08:20:12.296Z,19.95
2023-05-25T08:22:39.119Z,19.93
2023-05-25T08:25:06.974Z,19.89
2023-05-25T08:27:35.916Z,19.90
2023-05-25T08:30:03.828Z,19.94
2023-05-25T08:32:30.910Z,19.99
2023-05-25T08:34:57.813Z,20.03
2023-05-25T08:37:25.178Z,20.05
2023-05-25T08:39:51.930Z,20.00
2023-05-25T08:42:18.783Z,19.96
2023-05-25T08:44:45.937Z,19.89
2023-05-25T08:47:15.387Z,19.83
2023-05-25T08:49:45.273Z,19.78
2023-05-25T08:52:15.146Z,19.70
2023-05-25T08:54:46.481Z,19.64
2023-05-25T08:57:20.992Z,19.52
2023-05-25T08:59:54.965Z,19.54
2023-05-25T09:02:37.084Z,19.48
2023-05-25T09:05:04.859Z,19.27
2023-05-25T09:07:32.293Z,19.20
2023-05-25T09:10:01.237Z,19.17
2023-05-25T09:12:31.776Z,19.17
2023-05-25T09:14:59.551Z,19.01
2023-05-25T09:17:27.396Z,18.87
2023-05-25T09:19:54.920Z,18.77
2023-05-25T09:22:22.416Z,18.68
2023-05-25T09:24:49.594Z,18.70
2023-05-25T09:27:19.176Z,18.74
2023-05-25T09:29:52.297Z,18.83
2023-05-25T09:32:19.980Z,18.84
2023-05-25T09:34:47.803Z,18.91
2023-05-25T09:37:17.443Z,19.00
2023-05-25T09:39:45.309Z,19.01
2023-05-25T09:42:12.486Z,19.03
2023-05-25T09:44:40.129Z,19.01
2023-05-25T09:47:07.450Z,18.88
2023-05-25T09:49:34.343Z,18.72
2023-05-25T09:52:01.536Z,18.51
2023-05-25T09:54:29.427Z,18.38
2023-05-25T09:56:56.300Z,18.25
2023-05-25T09:59:23.781Z,18.11
2023-05-25T10:01:53.810Z,18.05
2023-05-25T10:04:21.114Z,17.93
2023-05-25T10:06:50.118Z,17.97
2023-05-25T10:09:19.815Z,17.97
2023-05-25T10:11:48.264Z,17.98
2023-05-25T10:14:19.729Z,18.01
2023-05-25T10:16:50.503Z,18.06
2023-05-25T10:19:43.019Z,18.05
2023-05-25T10:22:22.153Z,18.02
2023-05-25T10:25:29.938Z,17.99
2023-05-25T10:28:00.559Z,17.96
2023-05-25T10:30:30.370Z,18.08
2023-05-25T10:32:57.785Z,18.24
2023-05-25T10:35:25.233Z,18.37
2023-05-25T10:37:53.297Z,18.45
2023-05-25T10:40:22.875Z,18.44
2023-05-25T10:42:52.771Z,18.45
2023-05-25T10:45:20.549Z,18.37
2023-05-25T10:47:47.744Z,18.35
2023-05-25T10:50:27.041Z,18.44
2023-05-25T10:53:01.515Z,18.48
2023-05-25T10:55:32.787Z,18.47
2023-05-25T10:58:10.782Z,18.39
2023-05-25T11:00:38.377Z,18.21
2023-05-25T11:03:05.720Z,18.24
2023-05-25T11:05:34.723Z,18.30
2023-05-25T11:08:04.754Z,18.35
2023-05-25T11:10:48.302Z,18.46
2023-05-25T11:13:33.910Z,18.62
2023-05-25T11:16:29.406Z,19.05
2023-05-25T11:18:58.639Z,19.42
2023-05-25T11:21:28.199Z,19.56
2023-05-25T11:24:03.047Z,19.63
2023-05-25T11:26:36.741Z,19.88
2023-05-25T11:29:14.622Z,20.27
2023-05-25T11:31:43.697Z,20.06
2023-05-25T11:34:12.002Z,19.78
2023-05-25T11:36:39.390Z,19.63
2023-05-25T11:39:17.161Z,19.79
2023-05-25T11:41:52.273Z,19.87
2023-05-25T11:44:39.469Z,19.92
2023-05-25T11:47:10.165Z,19.77
2023-05-25T11:49:47.006Z,19.80
2023-05-25T11:52:14.984Z,19.86
2023-05-25T11:54:42.453Z,19.98
2023-05-25T11:57:20.586Z,20.29
2023-05-25T11:59:52.170Z,20.50
2023-05-25T12:02:19.967Z,20.30
2023-05-25T12:05:12.941Z,20.28
2023-05-25T12:07:44.793Z,20.02
2023-05-25T12:10:15.063Z,19.82
2023-05-25T12:12:42.629Z,19.64
2023-05-25T12:15:20.672Z,19.49
2023-05-25T12:17:48.743Z,19.11
2023-05-25T12:20:17.645Z,18.98
2023-05-25T12:22:46.193Z,18.74
2023-05-25T12:25:14.701Z,18.72
2023-05-25T12:27:41.833Z,18.71
2023-05-25T12:30:10.639Z,18.77
2023-05-25T12:33:02.924Z,18.98
2023-05-25T12:35:44.007Z,18.94
2023-05-25T12:38:15.428Z,19.04
2023-05-25T12:40:43.833Z,19.27
2023-05-25T12:43:12.091Z,19.57
2023-05-25T12:45:43.097Z,19.69
2023-05-25T12:48:10.806Z,19.52
2023-05-25T12:50:37.999Z,19.45
2023-05-25T12:53:05.703Z,19.43
2023-05-25T12:55:34.387Z,19.53
2023-05-25T12:58:03.425Z,19.45
2023-05-25T13:00:41.181Z,19.50
2023-05-25T13:03:08.429Z,19.31
2023-05-25T13:05:37.500Z,19.21
2023-05-25T13:08:06.162Z,19.20
2023-05-25T13:10:33.927Z,19.17
2023-05-25T13:13:01.261Z,19.15
2023-05-25T13:15:28.797Z,19.12
2023-05-25T13:17:58.413Z,19.04
2023-05-25T13:20:27.434Z,18.99
2023-05-25T13:22:56.017Z,18.97
2023-05-25T13:25:23.292Z,18.87
2023-05-25T13:27:51.543Z,18.90
2023-05-25T13:30:20.884Z,19.00
2023-05-25T13:32:50.338Z,19.16
2023-05-25T13:35:22.848Z,19.21
2023-05-25T13:37:49.765Z,19.22
2023-05-25T13:40:16.840Z,19.16
2023-05-25T13:42:43.878Z,19.11
2023-05-25T13:45:11.094Z,19.09
2023-05-25T13:47:38.127Z,19.00
2023-05-25T13:50:06.137Z,18.81
2023-05-25T13:52:33.150Z,18.65
2023-05-25T13:55:00.614Z,18.56
2023-05-25T13:57:27.588Z,18.52
2023-05-25T13:59:54.527Z,18.52
2023-05-25T14:02:21.334Z,18.57
2023-05-25T14:04:48.245Z,18.57
2023-05-25T14:07:15.051Z,18.57
2023-05-25T14:09:41.945Z,18.57
2023-05-25T14:12:08.827Z,18.59
2023-05-25T14:14:35.593Z,18.68
2023-05-25T14:17:03.331Z,18.67
2023-05-25T14:19:30.163Z,18.60
2023-05-25T14:22:11.623Z,18.58
2023-05-25T14:24:39.829Z,18.58
2023-05-25T14:27:09.417Z,18.60
2023-05-25T14:29:36.552Z,18.58
2023-05-25T14:32:03.684Z,18.55
2023-05-25T14:34:30.540Z,18.44
2023-05-25T14:36:57.352Z,18.36
2023-05-25T14:39:24.273Z,18.32
2023-05-25T14:41:51.088Z,18.25
2023-05-25T14:44:17.811Z,18.25
2023-05-25T14:46:44.769Z,18.29
2023-05-25T14:49:11.665Z,18.26
2023-05-25T14:51:38.576Z,18.28
2023-05-25T14:54:07.889Z,18.35
2023-05-25T14:56:35.541Z,18.44
2023-05-25T14:59:02.352Z,18.50
2023-05-25T15:01:32.115Z,18.51
2023-05-25T15:03:59.367Z,18.39
2023-05-25T15:06:27.712Z,18.34
2023-05-25T15:08:54.528Z,18.30
2023-05-25T15:11:21.357Z,18.29
2023-05-25T15:13:48.112Z,18.30
2023-05-25T15:16:16.098Z,18.26
2023-05-25T15:18:43.546Z,18.23
2023-05-25T15:21:10.967Z,18.24
2023-05-25T15:23:37.775Z,18.28
2023-05-25T15:26:04.937Z,18.32
2023-05-25T15:28:31.969Z,18.37
2023-05-25T15:31:01.592Z,18.43
2023-05-25T15:33:43.633Z,18.47
2023-05-25T15:36:15.245Z,18.44
2023-05-25T15:38:49.122Z,18.40
2023-05-25T15:41:17.493Z,18.35
2023-05-25T15:43:58.400Z,18.42
2023-05-25T15:46:26.026Z,18.38
2023-05-25T15:48:53.575Z,18.34
2023-05-25T15:51:21.078Z,18.28
2023-05-25T15:53:48.304Z,18.27
2023-05-25T15:56:15.255Z,18.25
2023-05-25T15:58:42.096Z,18.29
2023-05-25T16:01:10.131Z,18.29
2023-05-25T16:03:38.055Z,18.32
2023-05-25T16:06:04.861Z,18.37
2023-05-25T16:08:31.653Z,18.43
2023-05-25T16:10:58.582Z,18.55
2023-05-25T16:13:25.368Z,18.65
2023-05-25T16:15:52.289Z,18.69
2023-05-25T16:18:19.069Z,18.79
2023-05-25T16:20:46.263Z,18.83
2023-05-25T16:23:14.752Z,18.89
2023-05-25T16:25:41.638Z,18.92
2023-05-25T16:28:08.509Z,18.99
2023-05-25T16:30:35.363Z,19.06
2023-05-25T16:33:02.225Z,19.10
2023-05-25T16:35:29.057Z,19.13
2023-05-25T16:37:56.170Z,19.12
2023-05-25T16:40:23.001Z,19.10
2023-05-25T16:42:49.934Z,19.11
2023-05-25T16:45:16.797Z,19.12
2023-05-25T16:47:43.592Z,19.09
2023-05-25T16:50:10.758Z,19.06
2023-05-25T16:52:37.636Z,19.02
2023-05-25T16:55:04.837Z,18.99
2023-05-25T16:57:31.663Z,18.91
2023-05-25T17:00:01.511Z,18.86
2023-05-25T17:02:30.421Z,18.83
2023-05-25T17:04:57.391Z,18.81
2023-05-25T17:07:24.191Z,18.82
2023-05-25T17:09:50.982Z,18.84
2023-05-25T17:12:17.738Z,18.81
2023-05-25T17:14:44.556Z,18.74
2023-05-25T17:17:11.346Z,18.66
2023-05-25T17:19:38.187Z,18.60
2023-05-25T17:22:05.366Z,18.53
2023-05-25T17:24:32.152Z,18.47
2023-05-25T17:26:59.046Z,18.42
2023-05-25T17:29:26.073Z,18.31
2023-05-25T17:31:53.018Z,18.18
2023-05-25T17:34:20.055Z,18.07
2023-05-25T17:36:48.128Z,17.95
2023-05-25T17:39:14.950Z,17.84
2023-05-25T17:41:41.860Z,17.78
2023-05-25T17:44:08.640Z,17.72
2023-05-25T17:46:36.926Z,17.69
2023-05-25T17:49:04.506Z,17.66
2023-05-25T17:51:31.279Z,17.57
2023-05-25T17:53:58.093Z,17.46
2023-05-25T17:56:24.895Z,17.39
2023-05-25T17:58:52.121Z,17.25
2023-05-25T18:01:19.141Z,17.14
2023-05-25T18:03:46.585Z,17.06
2023-05-25T18:06:13.574Z,16.96
2023-05-25T18:08:40.411Z,16.89
2023-05-25T18:11:07.332Z,16.81
2023-05-25T18:13:34.149Z,16.75
2023-05-25T18:16:01.094Z,16.74
2023-05-25T18:18:27.869Z,16.71
2023-05-25T18:20:54.699Z,16.65
2023-05-25T18:23:22.444Z,16.59
2023-05-25T18:25:49.251Z,16.51
2023-05-25T18:28:16.047Z,16.45
2023-05-25T18:30:42.993Z,16.39
2023-05-25T18:33:10.706Z,16.33
2023-05-25T18:35:38.315Z,16.27
2023-05-25T18:38:08.857Z,16.27
2023-05-25T18:40:35.795Z,16.25
2023-05-25T18:43:02.579Z,16.17
2023-05-25T18:45:29.483Z,16.12
2023-05-25T18:47:56.372Z,16.10
2023-05-25T18:50:23.273Z,16.08
2023-05-25T18:52:51.503Z,16.07
2023-05-25T18:55:19.242Z,16.05
2023-05-25T18:57:47.115Z,16.03
2023-05-25T19:00:14.477Z,16.04
2023-05-25T19:02:41.442Z,15.94
2023-05-25T19:05:11.622Z,15.83
2023-05-25T19:07:54.767Z,15.75
2023-05-25T19:10:25.562Z,15.66
2023-05-25T19:12:52.404Z,15.59
2023-05-25T19:15:19.261Z,15.52
2023-05-25T19:17:46.815Z,15.45
2023-05-25T19:20:13.892Z,15.42
2023-05-25T19:22:41.867Z,15.39
2023-05-25T19:25:08.871Z,15.34
2023-05-25T19:27:36.522Z,15.32
2023-05-25T19:30:04.019Z,15.28
2023-05-25T19:32:31.595Z,15.25
2023-05-25T19:34:58.489Z,15.22
2023-05-25T19:37:26.598Z,15.20
2023-05-25T19:39:53.459Z,15.14
2023-05-25T19:42:20.557Z,15.07
2023-05-25T19:44:47.357Z,15.07
2023-05-25T19:47:14.376Z,15.06
2023-05-25T19:49:41.239Z,15.02
2023-05-25T19:52:08.117Z,15.03
2023-05-25T19:54:35.002Z,15.04
2023-05-25T19:57:02.894Z,15.01
2023-05-25T19:59:31.323Z,14.97
2023-05-25T20:01:58.509Z,14.93
2023-05-25T20:04:25.576Z,14.92
2023-05-25T20:06:52.789Z,14.90
2023-05-25T20:09:19.648Z,14.86
2023-05-25T20:11:46.449Z,14.79
2023-05-25T20:14:13.238Z,14.77
2023-05-25T20:16:40.193Z,14.78
2023-05-25T20:19:07.740Z,14.74
2023-05-25T20:21:35.709Z,14.75
2023-05-25T20:24:03.555Z,14.73
2023-05-25T20:26:30.516Z,14.74
2023-05-25T20:28:57.453Z,14.72
2023-05-25T20:31:27.307Z,14.75
2023-05-25T20:33:54.090Z,14.69
2023-05-25T20:36:21.096Z,14.67
2023-05-25T20:38:47.893Z,14.66
2023-05-25T20:41:14.695Z,14.63
2023-05-25T20:43:41.591Z,14.63
2023-05-25T20:46:09.169Z,14.61
2023-05-25T20:48:39.682Z,14.66
2023-05-25T20:51:06.482Z,14.63
2023-05-25T20:53:33.324Z,14.78
2023-05-25T20:56:02.201Z,14.93
2023-05-25T20:58:29.043Z,15.26
2023-05-25T21:00:55.985Z,15.65
2023-05-25T21:03:22.905Z,15.89
2023-05-25T21:05:50.048Z,16.08
2023-05-25T21:08:16.970Z,16.22
2023-05-25T21:10:44.007Z,16.33
2023-05-25T21:13:10.922Z,16.43
2023-05-25T21:15:37.677Z,16.51
2023-05-25T21:18:05.793Z,16.53
2023-05-25T21:20:33.450Z,16.57
2023-05-25T21:23:01.241Z,16.58
2023-05-25T21:25:30.912Z,16.59
2023-05-25T21:27:57.893Z,16.60
2023-05-25T21:30:24.765Z,16.61
2023-05-25T21:32:51.679Z,16.60
2023-05-25T21:35:18.841Z,16.61
2023-05-25T21:37:46.050Z,16.60
2023-05-25T21:40:13.152Z,16.59
2023-05-25T21:42:39.881Z,16.56
2023-05-25T21:45:07.085Z,16.56
2023-05-25T21:47:34.026Z,16.56
2023-05-25T21:50:00.928Z,16.57
2023-05-25T21:52:27.685Z,16.57
2023-05-25T21:54:54.597Z,16.57
2023-05-25T21:57:21.407Z,16.55
2023-05-25T21:59:48.280Z,16.53
2023-05-25T22:02:16.296Z,16.53
2023-05-25T22:04:43.086Z,16.53
2023-05-25T22:07:09.857Z,16.53
2023-05-25T22:09:36.637Z,16.50
2023-05-25T22:12:04.067Z,16.49
2023-05-25T22:14:30.870Z,16.47
2023-05-25T22:16:58.141Z,16.47
2023-05-25T22:19:24.947Z,16.42
2023-05-25T22:21:53.479Z,16.40
2023-05-25T22:24:23.428Z,16.39
2023-05-25T22:26:50.268Z,16.38
2023-05-25T22:29:17.023Z,16.37
2023-05-25T22:31:43.772Z,16.36
2023-05-25T22:34:10.605Z,16.36
2023-05-25T22:36:37.518Z,16.35
2023-05-25T22:39:04.407Z,16.34
2023-05-25T22:41:31.411Z,16.34
2023-05-25T22:43:58.799Z,16.35
2023-05-25T22:46:25.809Z,16.34
2023-05-25T22:48:52.639Z,16.33
2023-05-25T22:51:19.399Z,16.33
2023-05-25T22:53:46.215Z,16.32
2023-05-25T22:56:12.999Z,16.31
2023-05-25T22:58:39.947Z,16.31
2023-05-25T23:01:06.902Z,16.32
2023-05-25T23:03:33.952Z,16.27
2023-05-25T23:06:00.799Z,16.25
2023-05-25T23:08:27.783Z,16.26
2023-05-25T23:10:54.537Z,16.23
2023-05-25T23:13:24.186Z,16.06
2023-05-25T23:15:51.286Z,15.73
2023-05-25T23:18:18.121Z,15.43
2023-05-25T23:20:45.071Z,15.20
2023-05-25T23:23:12.476Z,15.02
2023-05-25T23:25:39.291Z,14.87
2023-05-25T23:28:06.128Z,14.73
2023-05-25T23:30:33.006Z,14.63
2023-05-25T23:33:00.745Z,14.51
2023-05-25T23:35:28.432Z,14.39
2023-05-25T23:37:55.270Z,14.33
2023-05-25T23:40:22.077Z,14.27
2023-05-25T23:42:48.888Z,14.18
2023-05-25T23:45:15.656Z,14.12
2023-05-25T23:47:42.538Z,14.10
2023-05-25T23:50:09.951Z,14.07
2023-05-25T23:52:36.821Z,14.03
2023-05-25T23:55:06.375Z,13.98
2023-05-25T23:57:33.170Z,14.03
2023-05-25T23:59:59.936Z,14.37
