createdAt,value
2023-03-05T00:01:25.124Z,5.60
2023-03-05T00:03:54.147Z,5.60
2023-03-05T00:06:23.476Z,5.60
2023-03-05T00:08:53.334Z,5.60
2023-03-05T00:11:21.767Z,5.60
2023-03-05T00:13:52.544Z,5.60
2023-03-05T00:16:20.873Z,5.60
2023-03-05T00:18:49.285Z,5.60
2023-03-05T00:21:29.781Z,5.60
2023-03-05T00:23:59.017Z,5.60
2023-03-05T00:26:27.608Z,5.60
2023-03-05T00:28:56.348Z,5.50
2023-03-05T00:31:26.879Z,5.50
2023-03-05T00:33:56.111Z,5.50
2023-03-05T00:36:24.598Z,5.50
2023-03-05T00:38:52.638Z,5.50
2023-03-05T00:41:20.243Z,5.50
2023-03-05T00:43:48.502Z,5.60
2023-03-05T00:46:16.300Z,5.60
2023-03-05T00:48:43.967Z,5.60
2023-03-05T00:51:11.301Z,5.60
2023-03-05T00:53:38.705Z,5.60
2023-03-05T00:56:06.513Z,5.60
2023-03-05T00:58:34.152Z,5.60
2023-03-05T01:01:02.927Z,5.70
2023-03-05T01:03:32.517Z,5.60
2023-03-05T01:06:00.777Z,5.60
2023-03-05T01:08:28.379Z,5.60
2023-03-05T01:10:56.053Z,5.60
2023-03-05T01:13:23.796Z,5.60
2023-03-05T01:15:51.264Z,5.60
2023-03-05T01:18:20.167Z,5.60
2023-03-05T01:20:47.807Z,5.60
2023-03-05T01:23:16.517Z,5.60
2023-03-05T01:25:44.013Z,5.60
2023-03-05T01:28:11.746Z,5.60
2023-03-05T01:30:39.160Z,5.60
2023-03-05T01:33:06.579Z,5.60
2023-03-05T01:35:34.334Z,5.60
2023-03-05T01:38:01.600Z,5.60
2023-03-05T01:40:30.901Z,5.60
2023-03-05T01:43:19.931Z,5.60
2023-03-05T01:46:22.880Z,5.60
2023-03-05T01:49:03.896Z,5.70
2023-03-05T01:52:00.778Z,5.80
2023-03-05T01:54:38.964Z,5.80
2023-03-05T01:57:20.129Z,5.70
2023-03-05T01:59:52.295Z,5.80
2023-03-05T02:02:22.113Z,5.80
2023-03-05T02:05:00.980Z,5.90
2023-03-05T02:07:29.455Z,5.90
2023-03-05T02:09:56.763Z,5.90
2023-03-05T02:12:24.404Z,5.90
2023-03-05T02:14:59.223Z,5.90
2023-03-05T02:17:30.375Z,6.00
2023-03-05T02:20:08.972Z,6.00
2023-03-05T02:22:36.547Z,6.00
2023-03-05T02:25:13.916Z,6.10
2023-03-05T02:27:46.706Z,6.10
2023-03-05T02:30:14.230Z,6.00
2023-03-05T02:32:41.657Z,6.00
2023-03-05T02:35:09.543Z,6.00
2023-03-05T02:37:37.136Z,6.00
2023-03-05T02:40:05.147Z,6.10
2023-03-05T02:42:33.757Z,6.10
2023-03-05T02:45:03.268Z,6.10
2023-03-05T02:47:30.775Z,6.10
2023-03-05T02:49:58.214Z,6.10
2023-03-05T02:52:26.310Z,6.10
2023-03-05T02:54:53.658Z,6.10
2023-03-05T02:57:20.998Z,6.10
2023-03-05T02:59:49.368Z,6.10
2023-03-05T03:02:17.187Z,6.00
2023-03-05T03:04:45.458Z,6.10
2023-03-05T03:07:13.399Z,6.10
2023-03-05T03:09:41.067Z,6.10
2023-03-05T03:12:10.569Z,6.10
2023-03-05T03:14:41.255Z,6.00
2023-03-05T03:17:11.287Z,6.10
2023-03-05T03:19:39.717Z,6.10
2023-03-05T03:22:08.709Z,6.10
2023-03-05T03:24:37.924Z,6.10
2023-03-05T03:27:06.212Z,6.10
2023-03-05T03:29:33.697Z,6.10
2023-03-05T03:32:01.081Z,6.10
2023-03-05T03:34:28.504Z,6.20
2023-03-05T03:36:55.832Z,6.20
2023-03-05T03:39:23.964Z,6.20
2023-03-05T03:41:53.133Z,6.10
2023-03-05T03:44:21.756Z,6.10
2023-03-05T03:46:51.443Z,6.20
2023-03-05T03:49:21.762Z,6.10
2023-03-05T03:51:50.712Z,6.00
2023-03-05T03:54:18.950Z,6.00
2023-03-05T03:56:46.387Z,6.10
2023-03-05T03:59:14.220Z,6.10
2023-03-05T04:01:41.615Z,6.00
2023-03-05T04:04:10.528Z,6.10
2023-03-05T04:06:38.221Z,6.10
2023-03-05T04:09:06.202Z,6.10
2023-03-05T04:11:34.100Z,6.10
2023-03-05T04:14:01.545Z,6.10
2023-03-05T04:16:28.794Z,6.10
2023-03-05T04:18:56.234Z,6.10
2023-03-05T04:21:23.692Z,6.10
2023-03-05T04:23:51.129Z,6.10
2023-03-05T04:26:18.629Z,6.00
2023-03-05T04:28:48.322Z,6.10
2023-03-05T04:31:16.179Z,6.10
2023-03-05T04:33:43.517Z,6.10
2023-03-05T04:36:10.802Z,6.10
2023-03-05T04:38:38.409Z,6.10
2023-03-05T04:41:05.786Z,6.10
2023-03-05T04:43:33.961Z,6.20
2023-03-05T04:46:01.293Z,6.10
2023-03-05T04:48:28.750Z,6.10
2023-03-05T04:50:58.204Z,6.10
2023-03-05T04:53:25.580Z,6.20
2023-03-05T04:55:56.787Z,6.20
2023-03-05T04:58:24.424Z,6.20
2023-03-05T05:00:51.761Z,6.10
2023-03-05T05:03:19.287Z,6.10
2023-03-05T05:05:53.628Z,6.10
2023-03-05T05:08:20.943Z,6.10
2023-03-05T05:11:06.242Z,6.10
2023-03-05T05:13:34.171Z,6.10
2023-03-05T05:16:01.702Z,6.00
2023-03-05T05:18:29.191Z,6.00
2023-03-05T05:20:56.628Z,6.10
2023-03-05T05:23:24.184Z,6.10
2023-03-05T05:25:59.615Z,6.10
2023-03-05T05:28:27.556Z,6.20
2023-03-05T05:30:55.445Z,6.10
2023-03-05T05:33:23.948Z,6.20
2023-03-05T05:35:51.635Z,6.20
2023-03-05T05:38:19.165Z,6.20
2023-03-05T05:40:46.414Z,6.20
2023-03-05T05:43:14.300Z,6.30
2023-03-05T05:45:41.779Z,6.30
2023-03-05T05:48:09.102Z,6.30
2023-03-05T05:50:38.080Z,6.30
2023-03-05T05:53:05.395Z,6.30
2023-03-05T05:55:33.022Z,6.30
2023-03-05T05:58:00.335Z,6.30
2023-03-05T06:00:27.755Z,6.30
2023-03-05T06:02:55.385Z,6.40
2023-03-05T06:05:22.835Z,6.40
2023-03-05T06:07:50.109Z,6.40
2023-03-05T06:10:17.717Z,6.40
2023-03-05T06:12:45.105Z,6.40
2023-03-05T06:15:12.478Z,6.40
2023-03-05T06:17:39.755Z,6.50
2023-03-05T06:20:08.060Z,6.50
2023-03-05T06:22:39.510Z,6.50
2023-03-05T06:25:08.947Z,6.50
2023-03-05T06:27:36.915Z,6.50
2023-03-05T06:30:05.911Z,6.50
2023-03-05T06:32:33.293Z,6.50
2023-03-05T06:35:00.551Z,6.50
2023-03-05T06:37:28.004Z,6.40
2023-03-05T06:39:55.229Z,6.40
2023-03-05T06:42:22.511Z,6.40
2023-03-05T06:44:49.754Z,6.40
2023-03-05T06:47:17.426Z,6.50
2023-03-05T06:49:44.879Z,6.60
2023-03-05T06:52:12.954Z,6.60
2023-03-05T06:54:40.510Z,6.60
2023-03-05T06:57:07.857Z,6.60
2023-03-05T06:59:35.264Z,6.60
2023-03-05T07:02:02.666Z,6.70
2023-03-05T07:04:29.982Z,6.80
2023-03-05T07:06:58.549Z,6.80
2023-03-05T07:09:26.011Z,6.90
2023-03-05T07:11:53.654Z,6.90
2023-03-05T07:14:21.216Z,7.00
2023-03-05T07:16:48.626Z,7.00
2023-03-05T07:19:16.101Z,7.00
2023-03-05T07:21:43.488Z,7.00
2023-03-05T07:24:13.281Z,7.10
2023-03-05T07:26:40.542Z,7.10
2023-03-05T07:29:07.789Z,7.10
2023-03-05T07:31:35.112Z,7.10
2023-03-05T07:34:03.481Z,7.10
2023-03-05T07:36:31.719Z,7.30
2023-03-05T07:38:59.153Z,7.30
2023-03-05T07:41:26.602Z,7.40
2023-03-05T07:43:55.206Z,7.40
2023-03-05T07:46:30.006Z,7.50
2023-03-05T07:48:57.980Z,7.60
2023-03-05T07:51:26.934Z,7.60
2023-03-05T07:53:56.190Z,7.60
2023-03-05T07:56:31.664Z,7.60
2023-03-05T07:59:00.353Z,7.70
2023-03-05T08:01:29.713Z,7.80
2023-03-05T08:03:57.241Z,8.00
2023-03-05T08:06:24.554Z,8.10
2023-03-05T08:08:51.864Z,8.10
2023-03-05T08:11:19.456Z,8.10
2023-03-05T08:13:46.929Z,8.10
2023-03-05T08:16:16.680Z,8.10
2023-03-05T08:18:44.075Z,8.20
2023-03-05T08:21:21.134Z,8.40
2023-03-05T08:23:49.283Z,8.50
2023-03-05T08:26:22.381Z,8.70
2023-03-05T08:28:50.115Z,8.70
2023-03-05T08:31:21.297Z,8.60
2023-03-05T08:33:54.542Z,8.60
2023-03-05T08:36:22.128Z,8.70
2023-03-05T08:38:50.662Z,8.80
2023-03-05T08:41:19.350Z,8.80
2023-03-05T08:43:48.569Z,8.90
2023-03-05T08:46:17.187Z,9.00
2023-03-05T08:48:44.820Z,9.10
2023-03-05T08:51:18.354Z,9.20
2023-03-05T08:53:46.781Z,9.30
2023-03-05T08:56:14.613Z,9.30
2023-03-05T08:58:42.111Z,9.10
2023-03-05T09:01:09.412Z,9.00
2023-03-05T09:03:36.840Z,9.00
2023-03-05T09:06:06.892Z,9.00
2023-03-05T09:08:35.464Z,9.10
2023-03-05T09:11:05.077Z,9.20
2023-03-05T09:13:33.645Z,9.20
2023-03-05T09:16:22.473Z,9.30
2023-03-05T09:18:49.800Z,9.30
2023-03-05T09:21:18.411Z,9.20
2023-03-05T09:23:47.291Z,9.10
2023-03-05T09:26:19.001Z,9.10
2023-03-05T09:28:47.067Z,9.10
2023-03-05T09:31:14.588Z,9.20
2023-03-05T09:33:42.109Z,9.20
2023-03-05T09:36:22.712Z,9.30
2023-03-05T09:38:50.127Z,9.30
2023-03-05T09:41:41.318Z,9.40
2023-03-05T09:44:11.749Z,9.50
2023-03-05T09:46:55.617Z,9.50
2023-03-05T09:49:31.177Z,9.70
2023-03-05T09:52:23.723Z,9.90
2023-03-05T09:54:56.107Z,9.90
2023-03-05T09:57:29.926Z,9.80
2023-03-05T10:00:08.621Z,9.80
2023-03-05T10:02:53.583Z,10.00
2023-03-05T10:05:26.065Z,10.00
2023-03-05T10:08:02.111Z,9.90
2023-03-05T10:10:42.133Z,9.90
2023-03-05T10:13:22.181Z,9.90
2023-03-05T10:16:07.397Z,9.90
2023-03-05T10:18:46.584Z,10.10
2023-03-05T10:21:34.774Z,10.20
2023-03-05T10:24:30.530Z,10.20
2023-03-05T10:27:33.110Z,10.40
2023-03-05T10:30:12.500Z,10.50
2023-03-05T10:33:08.531Z,10.50
2023-03-05T10:36:25.922Z,10.60
2023-03-05T10:39:13.421Z,10.90
2023-03-05T10:41:40.672Z,10.90
2023-03-05T10:44:44.608Z,11.00
2023-03-05T10:47:32.331Z,11.20
2023-03-05T10:50:00.088Z,11.50
2023-03-05T10:52:34.939Z,11.60
2023-03-05T10:55:13.607Z,11.70
2023-03-05T10:57:40.956Z,11.80
2023-03-05T11:00:19.496Z,11.90
2023-03-05T11:03:02.566Z,11.90
2023-03-05T11:05:40.068Z,11.90
2023-03-05T11:08:36.095Z,12.00
2023-03-05T11:11:04.058Z,12.00
2023-03-05T11:13:33.021Z,11.90
2023-03-05T11:16:02.910Z,11.90
2023-03-05T11:18:37.780Z,11.80
2023-03-05T11:21:12.877Z,11.90
2023-03-05T11:23:40.186Z,12.00
2023-03-05T11:26:13.678Z,12.20
2023-03-05T11:29:00.037Z,12.40
2023-03-05T11:31:30.589Z,12.40
2023-03-05T11:34:29.302Z,12.50
2023-03-05T11:36:56.999Z,12.50
2023-03-05T11:39:26.068Z,12.30
2023-03-05T11:41:59.235Z,12.20
2023-03-05T11:44:28.798Z,12.40
2023-03-05T11:47:05.025Z,12.40
2023-03-05T11:49:35.194Z,12.40
2023-03-05T11:52:21.384Z,12.40
2023-03-05T11:55:13.215Z,12.20
2023-03-05T11:58:01.562Z,11.90
2023-03-05T12:00:31.651Z,11.80
2023-03-05T12:03:02.651Z,11.70
2023-03-05T12:05:31.484Z,11.60
2023-03-05T12:08:01.745Z,11.50
2023-03-05T12:10:29.183Z,11.30
2023-03-05T12:13:04.219Z,11.00
2023-03-05T12:15:38.948Z,10.80
2023-03-05T12:18:24.454Z,10.50
2023-03-05T12:20:51.763Z,10.40
2023-03-05T12:23:21.990Z,10.40
2023-03-05T12:25:51.978Z,10.40
2023-03-05T12:28:33.933Z,10.40
2023-03-05T12:31:08.629Z,10.20
2023-03-05T12:33:41.720Z,10.00
2023-03-05T12:36:21.338Z,9.80
2023-03-05T12:38:55.912Z,9.60
2023-03-05T12:41:23.164Z,9.60
2023-03-05T12:44:05.762Z,9.50
2023-03-05T12:46:42.769Z,9.50
2023-03-05T12:49:20.045Z,9.60
2023-03-05T12:51:53.041Z,9.60
2023-03-05T12:54:39.795Z,9.60
2023-03-05T12:57:20.184Z,9.50
2023-03-05T12:59:58.396Z,9.50
2023-03-05T13:02:34.542Z,9.50
2023-03-05T13:05:07.838Z,9.40
2023-03-05T13:07:35.457Z,9.50
2023-03-05T13:10:03.171Z,9.50
2023-03-05T13:12:31.285Z,9.50
2023-03-05T13:15:05.901Z,9.40
2023-03-05T13:18:03.516Z,9.30
2023-03-05T13:20:38.385Z,9.20
2023-03-05T13:23:19.845Z,9.10
2023-03-05T13:26:12.793Z,9.10
2023-03-05T13:28:41.848Z,9.10
2023-03-05T13:31:18.459Z,9.10
2023-03-05T13:33:57.491Z,9.10
2023-03-05T13:36:26.855Z,9.10
2023-03-05T13:38:54.798Z,9.00
2023-03-05T13:41:27.326Z,8.80
2023-03-05T13:43:55.944Z,8.60
2023-03-05T13:46:33.626Z,8.50
2023-03-05T13:49:22.514Z,8.40
2023-03-05T13:51:52.823Z,8.40
2023-03-05T13:54:21.558Z,8.30
2023-03-05T13:56:51.388Z,8.20
2023-03-05T13:59:24.936Z,8.20
2023-03-05T14:01:53.328Z,8.10
2023-03-05T14:04:38.643Z,8.00
2023-03-05T14:07:28.830Z,8.00
2023-03-05T14:09:56.755Z,8.00
2023-03-05T14:12:37.908Z,8.10
2023-03-05T14:15:22.136Z,8.00
2023-03-05T14:17:49.698Z,8.00
2023-03-05T14:20:28.503Z,7.90
2023-03-05T14:23:01.011Z,7.80
2023-03-05T14:25:30.325Z,7.70
2023-03-05T14:27:58.189Z,7.60
2023-03-05T14:30:26.356Z,7.60
2023-03-05T14:32:55.877Z,7.50
2023-03-05T14:35:27.070Z,7.50
2023-03-05T14:37:57.182Z,7.50
2023-03-05T14:40:32.911Z,7.50
2023-03-05T14:43:04.501Z,7.50
2023-03-05T14:45:37.312Z,7.50
2023-03-05T14:48:07.239Z,7.50
2023-03-05T14:50:39.022Z,7.60
2023-03-05T14:53:15.737Z,7.60
2023-03-05T14:55:44.657Z,7.70
2023-03-05T14:58:15.327Z,7.70
2023-03-05T15:00:44.270Z,7.80
2023-03-05T15:03:13.073Z,7.90
2023-03-05T15:05:41.208Z,8.00
2023-03-05T15:08:25.318Z,7.90
2023-03-05T15:10:53.127Z,7.90
2023-03-05T15:13:21.263Z,7.90
2023-03-05T15:15:50.459Z,7.80
2023-03-05T15:18:20.311Z,7.80
2023-03-05T15:20:48.942Z,7.80
2023-03-05T15:23:16.846Z,7.80
2023-03-05T15:25:44.155Z,7.80
2023-03-05T15:28:11.714Z,7.80
2023-03-05T15:30:42.310Z,7.80
2023-03-05T15:33:12.733Z,7.80
2023-03-05T15:35:40.797Z,7.70
2023-03-05T15:38:08.708Z,7.80
2023-03-05T15:40:36.259Z,7.80
2023-03-05T15:43:06.580Z,7.80
2023-03-05T15:45:33.967Z,7.80
2023-03-05T15:48:01.610Z,7.80
2023-03-05T15:50:29.370Z,7.90
2023-03-05T15:52:57.506Z,7.90
2023-03-05T15:55:25.029Z,7.90
2023-03-05T15:57:54.011Z,8.00
2023-03-05T16:00:28.815Z,8.10
2023-03-05T16:02:56.207Z,8.10
2023-03-05T16:05:24.009Z,8.10
2023-03-05T16:07:53.049Z,8.10
2023-03-05T16:10:25.524Z,8.00
2023-03-05T16:12:58.065Z,8.10
2023-03-05T16:15:25.783Z,8.10
2023-03-05T16:17:56.216Z,8.00
2023-03-05T16:20:23.964Z,8.00
2023-03-05T16:22:51.231Z,8.00
2023-03-05T16:25:18.530Z,8.00
2023-03-05T16:27:45.878Z,8.00
2023-03-05T16:30:15.455Z,8.00
2023-03-05T16:32:43.196Z,7.90
2023-03-05T16:35:12.229Z,7.90
2023-03-05T16:37:40.458Z,8.00
2023-03-05T16:40:10.647Z,8.00
2023-03-05T16:42:38.085Z,8.00
2023-03-05T16:45:06.820Z,8.00
2023-03-05T16:47:34.269Z,7.90
2023-03-05T16:50:01.564Z,7.90
2023-03-05T16:52:29.714Z,7.90
2023-03-05T16:54:57.028Z,7.90
2023-03-05T16:57:25.468Z,7.90
2023-03-05T16:59:54.469Z,7.90
2023-03-05T17:02:22.302Z,7.90
2023-03-05T17:04:50.355Z,8.00
2023-03-05T17:07:18.587Z,8.00
2023-03-05T17:09:47.850Z,8.00
2023-03-05T17:12:15.247Z,7.90
2023-03-05T17:14:42.844Z,7.90
2023-03-05T17:17:10.292Z,7.80
2023-03-05T17:19:37.689Z,7.80
2023-03-05T17:22:05.243Z,7.90
2023-03-05T17:24:33.248Z,7.90
2023-03-05T17:27:00.925Z,8.00
2023-03-05T17:29:28.704Z,8.00
2023-03-05T17:31:56.076Z,8.00
2023-03-05T17:34:35.502Z,8.10
2023-03-05T17:37:05.204Z,8.20
2023-03-05T17:39:32.985Z,8.10
2023-03-05T17:42:00.705Z,8.20
2023-03-05T17:44:27.928Z,8.20
2023-03-05T17:46:55.334Z,8.10
2023-03-05T17:49:22.601Z,8.10
2023-03-05T17:51:49.941Z,8.00
2023-03-05T17:54:17.166Z,8.00
2023-03-05T17:56:44.449Z,8.00
2023-03-05T17:59:11.715Z,8.00
2023-03-05T18:01:38.933Z,8.10
2023-03-05T18:04:06.172Z,8.20
2023-03-05T18:06:33.711Z,8.20
2023-03-05T18:09:00.930Z,8.20
2023-03-05T18:11:30.176Z,8.30
2023-03-05T18:13:57.796Z,8.30
2023-03-05T18:16:25.488Z,8.30
2023-03-05T18:18:53.026Z,8.30
2023-03-05T18:21:22.461Z,8.30
2023-03-05T18:23:51.019Z,8.30
2023-03-05T18:26:18.495Z,8.30
2023-03-05T18:28:45.863Z,8.40
2023-03-05T18:31:13.337Z,8.40
2023-03-05T18:33:42.150Z,8.40
2023-03-05T18:36:11.717Z,8.40
2023-03-05T18:38:39.104Z,8.40
2023-03-05T18:41:07.871Z,8.30
2023-03-05T18:43:35.685Z,8.30
2023-03-05T18:46:04.982Z,8.30
2023-03-05T18:48:32.844Z,8.30
2023-03-05T18:51:01.995Z,8.30
2023-03-05T18:53:29.633Z,8.20
2023-03-05T18:55:56.999Z,8.30
2023-03-05T18:58:26.035Z,8.20
2023-03-05T19:00:53.694Z,8.20
2023-03-05T19:03:22.860Z,8.10
2023-03-05T19:05:51.198Z,8.10
2023-03-05T19:08:19.372Z,8.10
2023-03-05T19:10:46.989Z,8.10
2023-03-05T19:13:50.447Z,8.10
2023-03-05T19:16:33.842Z,8.20
2023-03-05T19:19:19.452Z,8.20
2023-03-05T19:21:49.578Z,8.20
2023-03-05T19:24:17.507Z,8.10
2023-03-05T19:26:45.180Z,8.10
2023-03-05T19:29:12.678Z,8.10
2023-03-05T19:31:40.512Z,8.10
2023-03-05T19:34:08.391Z,8.10
2023-03-05T19:36:36.345Z,8.10
2023-03-05T19:39:06.211Z,8.10
2023-03-05T19:41:34.263Z,8.10
2023-03-05T19:44:01.654Z,8.10
2023-03-05T19:46:29.202Z,8.10
2023-03-05T19:48:56.701Z,8.10
2023-03-05T19:51:25.810Z,8.10
2023-03-05T19:53:53.949Z,8.10
2023-03-05T19:56:21.403Z,8.10
2023-03-05T19:58:49.256Z,8.00
2023-03-05T20:01:22.158Z,8.00
2023-03-05T20:03:51.556Z,8.00
2023-03-05T20:06:19.135Z,8.00
2023-03-05T20:08:46.679Z,8.00
2023-03-05T20:11:16.212Z,8.00
2023-03-05T20:13:43.849Z,8.00
2023-03-05T20:16:26.053Z,8.00
2023-03-05T20:18:55.554Z,7.90
2023-03-05T20:21:25.788Z,8.00
2023-03-05T20:23:55.887Z,7.90
2023-03-05T20:26:24.298Z,8.00
2023-03-05T20:28:51.798Z,8.00
2023-03-05T20:31:20.532Z,7.90
2023-03-05T20:33:48.051Z,7.90
2023-03-05T20:36:15.448Z,7.90
2023-03-05T20:38:45.632Z,7.90
2023-03-05T20:41:16.562Z,7.90
2023-03-05T20:43:49.993Z,7.90
2023-03-05T20:46:20.434Z,7.80
2023-03-05T20:48:49.532Z,7.80
2023-03-05T20:51:22.420Z,7.70
2023-03-05T20:53:51.443Z,7.70
2023-03-05T20:56:18.799Z,7.70
2023-03-05T20:58:46.099Z,7.70
2023-03-05T21:01:13.808Z,7.70
2023-03-05T21:03:42.069Z,7.70
2023-03-05T21:06:09.474Z,7.70
2023-03-05T21:08:37.048Z,7.60
2023-03-05T21:11:08.740Z,7.60
2023-03-05T21:13:36.868Z,7.60
2023-03-05T21:16:09.088Z,7.60
2023-03-05T21:18:36.904Z,7.60
2023-03-05T21:21:04.274Z,7.70
2023-03-05T21:23:31.702Z,7.70
2023-03-05T21:25:59.250Z,7.70
2023-03-05T21:28:27.105Z,7.70
2023-03-05T21:30:54.995Z,7.70
2023-03-05T21:33:28.031Z,7.70
2023-03-05T21:35:56.967Z,7.70
2023-03-05T21:38:25.556Z,7.70
2023-03-05T21:40:54.066Z,7.80
2023-03-05T21:43:23.781Z,7.80
2023-03-05T21:45:53.779Z,7.70
2023-03-05T21:48:22.541Z,7.70
2023-03-05T21:50:51.135Z,7.70
2023-03-05T21:53:19.671Z,7.70
2023-03-05T21:56:30.924Z,7.70
2023-03-05T21:58:58.268Z,7.60
2023-03-05T22:01:25.635Z,7.60
2023-03-05T22:03:53.861Z,7.70
2023-03-05T22:06:21.189Z,7.60
2023-03-05T22:08:48.908Z,7.60
2023-03-05T22:11:19.080Z,7.60
2023-03-05T22:13:46.316Z,7.60
2023-03-05T22:16:25.144Z,7.60
2023-03-05T22:18:52.994Z,7.50
2023-03-05T22:21:26.896Z,7.50
2023-03-05T22:23:58.523Z,7.50
2023-03-05T22:26:33.936Z,7.50
2023-03-05T22:29:01.865Z,7.50
2023-03-05T22:31:30.475Z,7.50
2023-03-05T22:33:57.981Z,7.50
2023-03-05T22:36:25.385Z,7.50
2023-03-05T22:38:52.891Z,7.50
2023-03-05T22:41:21.332Z,7.50
2023-03-05T22:43:50.394Z,7.50
2023-03-05T22:46:23.766Z,7.50
2023-03-05T22:48:52.172Z,7.50
2023-03-05T22:51:20.044Z,7.50
2023-03-05T22:53:47.613Z,7.50
2023-03-05T22:56:17.657Z,7.50
2023-03-05T22:58:45.023Z,7.50
2023-03-05T23:01:24.319Z,7.40
2023-03-05T23:04:59.963Z,7.40
2023-03-05T23:07:30.180Z,7.50
2023-03-05T23:10:08.283Z,7.40
2023-03-05T23:12:38.869Z,7.40
2023-03-05T23:15:09.450Z,7.40
2023-03-05T23:17:36.728Z,7.40
2023-03-05T23:20:05.340Z,7.40
2023-03-05T23:22:32.944Z,7.40
2023-03-05T23:25:00.402Z,7.30
2023-03-05T23:27:27.961Z,7.30
2023-03-05T23:30:25.609Z,7.30
2023-03-05T23:32:54.135Z,7.40
2023-03-05T23:35:23.975Z,7.40
2023-03-05T23:37:52.320Z,7.30
2023-03-05T23:40:25.738Z,7.30
2023-03-05T23:42:53.908Z,7.30
2023-03-05T23:45:22.638Z,7.30
2023-03-05T23:47:51.160Z,7.30
2023-03-05T23:50:24.569Z,7.40
2023-03-05T23:52:54.357Z,7.40
2023-03-05T23:55:29.079Z,7.40
2023-03-05T23:57:56.667Z,7.40
