createdAt,value
2023-05-20T00:01:47.834Z,13.57
2023-05-20T00:04:16.718Z,13.56
2023-05-20T00:06:45.419Z,13.55
2023-05-20T00:09:14.013Z,13.54
2023-05-20T00:11:43.112Z,13.52
2023-05-20T00:14:13.230Z,13.51
2023-05-20T00:16:41.993Z,13.35
2023-05-20T00:19:10.818Z,13.45
2023-05-20T00:21:39.198Z,13.48
2023-05-20T00:24:08.315Z,13.47
2023-05-20T00:26:36.893Z,13.44
2023-05-20T00:29:05.782Z,13.48
2023-05-20T00:31:36.031Z,13.42
2023-05-20T00:34:04.606Z,13.42
2023-05-20T00:36:33.518Z,13.43
2023-05-20T00:39:02.196Z,13.42
2023-05-20T00:41:30.987Z,13.40
2023-05-20T00:43:59.675Z,13.40
2023-05-20T00:46:29.952Z,13.37
2023-05-20T00:49:00.544Z,13.27
2023-05-20T00:51:29.650Z,13.36
2023-05-20T00:53:59.060Z,13.39
2023-05-20T00:56:28.038Z,13.23
2023-05-20T00:58:57.557Z,13.26
2023-05-20T01:01:26.298Z,13.26
2023-05-20T01:03:55.091Z,13.29
2023-05-20T01:06:25.254Z,13.31
2023-05-20T01:08:53.836Z,13.30
2023-05-20T01:11:27.866Z,13.30
2023-05-20T01:13:59.718Z,13.25
2023-05-20T01:16:29.973Z,13.24
2023-05-20T01:19:00.697Z,13.25
2023-05-20T01:21:32.620Z,13.27
2023-05-20T01:24:04.638Z,13.18
2023-05-20T01:26:33.635Z,13.22
2023-05-20T01:29:04.863Z,13.24
2023-05-20T01:31:40.044Z,13.18
2023-05-20T01:34:09.320Z,13.20
2023-05-20T01:36:39.017Z,13.18
2023-05-20T01:39:09.139Z,13.16
2023-05-20T01:41:38.970Z,13.19
2023-05-20T01:44:07.751Z,13.08
2023-05-20T01:46:36.481Z,13.17
2023-05-20T01:49:05.244Z,13.17
2023-05-20T01:51:35.457Z,13.16
2023-05-20T01:54:04.277Z,13.14
2023-05-20T01:56:34.379Z,13.12
2023-05-20T01:59:02.966Z,13.09
2023-05-20T02:01:31.591Z,13.04
2023-05-20T02:04:00.240Z,13.09
2023-05-20T02:06:28.841Z,13.08
2023-05-20T02:08:57.746Z,13.10
2023-05-20T02:11:26.617Z,13.12
2023-05-20T02:13:56.751Z,13.14
2023-05-20T02:16:25.500Z,13.06
2023-05-20T02:18:54.224Z,13.16
2023-05-20T02:21:23.258Z,13.20
2023-05-20T02:23:51.753Z,13.14
2023-05-20T02:26:20.975Z,13.13
2023-05-20T02:28:50.948Z,13.18
2023-05-20T02:31:21.714Z,13.19
2023-05-20T02:33:50.353Z,13.13
2023-05-20T02:36:24.302Z,13.17
2023-05-20T02:38:54.950Z,13.17
2023-05-20T02:41:23.531Z,13.12
2023-05-20T02:43:52.229Z,13.21
2023-05-20T02:46:22.391Z,13.20
2023-05-20T02:48:51.034Z,13.19
2023-05-20T02:51:19.969Z,13.17
2023-05-20T02:53:48.833Z,13.12
2023-05-20T02:56:21.605Z,13.06
2023-05-20T02:58:50.212Z,13.17
2023-05-20T03:01:18.978Z,13.20
2023-05-20T03:03:49.161Z,13.14
2023-05-20T03:06:19.236Z,13.17
2023-05-20T03:08:48.023Z,13.21
2023-05-20T03:11:16.654Z,13.22
2023-05-20T03:13:45.329Z,13.20
2023-05-20T03:16:14.556Z,13.20
2023-05-20T03:18:43.132Z,13.24
2023-05-20T03:21:13.529Z,13.21
2023-05-20T03:23:42.260Z,13.26
2023-05-20T03:26:13.070Z,13.28
2023-05-20T03:28:41.634Z,13.25
2023-05-20T03:31:10.491Z,13.25
2023-05-20T03:33:39.050Z,13.19
2023-05-20T03:36:07.975Z,13.27
2023-05-20T03:38:38.045Z,13.18
2023-05-20T03:41:06.583Z,13.22
2023-05-20T03:43:35.147Z,13.17
2023-05-20T03:46:03.821Z,13.20
2023-05-20T03:48:32.417Z,13.17
2023-05-20T03:51:02.221Z,13.19
2023-05-20T03:53:31.018Z,13.20
2023-05-20T03:56:01.719Z,13.22
2023-05-20T03:58:31.804Z,13.21
2023-05-20T04:01:00.574Z,13.20
2023-05-20T04:03:29.434Z,13.18
2023-05-20T04:05:58.049Z,13.19
2023-05-20T04:08:27.272Z,13.20
2023-05-20T04:10:58.049Z,13.13
2023-05-20T04:13:28.443Z,13.14
2023-05-20T04:15:56.918Z,13.12
2023-05-20T04:18:25.605Z,13.08
2023-05-20T04:20:56.598Z,13.09
2023-05-20T04:23:25.257Z,13.14
2023-05-20T04:25:53.767Z,13.17
2023-05-20T04:28:24.177Z,13.18
2023-05-20T04:31:03.020Z,13.14
2023-05-20T04:33:49.484Z,13.08
2023-05-20T04:36:17.962Z,13.21
2023-05-20T04:38:47.691Z,13.18
2023-05-20T04:41:17.488Z,13.16
2023-05-20T04:43:46.186Z,13.08
2023-05-20T04:46:16.898Z,13.20
2023-05-20T04:48:45.610Z,13.23
2023-05-20T04:51:14.137Z,13.25
2023-05-20T04:53:45.437Z,13.11
2023-05-20T04:56:15.704Z,13.20
2023-05-20T04:58:44.438Z,13.19
2023-05-20T05:01:13.006Z,13.20
2023-05-20T05:03:42.991Z,13.28
2023-05-20T05:06:11.461Z,13.31
2023-05-20T05:08:40.050Z,13.24
2023-05-20T05:11:08.574Z,13.20
2023-05-20T05:13:37.221Z,13.28
2023-05-20T05:16:06.708Z,13.20
2023-05-20T05:18:35.232Z,13.28
2023-05-20T05:21:07.288Z,13.33
2023-05-20T05:23:35.821Z,13.26
2023-05-20T05:26:04.366Z,13.33
2023-05-20T05:28:32.949Z,13.37
2023-05-20T05:31:02.473Z,13.36
2023-05-20T05:33:31.838Z,13.36
2023-05-20T05:36:01.458Z,13.36
2023-05-20T05:38:31.429Z,13.40
2023-05-20T05:40:59.943Z,13.38
2023-05-20T05:43:28.514Z,13.36
2023-05-20T05:45:57.112Z,13.32
2023-05-20T05:48:25.733Z,13.22
2023-05-20T05:50:54.870Z,13.32
2023-05-20T05:53:23.484Z,13.29
2023-05-20T05:55:53.368Z,13.36
2023-05-20T05:58:22.228Z,13.34
2023-05-20T06:00:55.116Z,13.37
2023-05-20T06:03:24.434Z,13.43
2023-05-20T06:05:53.292Z,13.36
2023-05-20T06:08:21.849Z,13.31
2023-05-20T06:10:51.206Z,13.33
2023-05-20T06:13:21.815Z,13.35
2023-05-20T06:15:51.662Z,13.34
2023-05-20T06:18:20.353Z,13.35
2023-05-20T06:20:49.058Z,13.37
2023-05-20T06:23:17.566Z,13.37
2023-05-20T06:25:46.224Z,13.27
2023-05-20T06:28:15.372Z,13.36
2023-05-20T06:30:45.565Z,13.39
2023-05-20T06:33:14.452Z,13.42
2023-05-20T06:35:44.012Z,13.39
2023-05-20T06:38:19.302Z,13.37
2023-05-20T06:40:49.484Z,13.35
2023-05-20T06:43:18.433Z,13.40
2023-05-20T06:45:49.367Z,13.38
2023-05-20T06:48:18.361Z,13.33
2023-05-20T06:50:47.225Z,13.40
2023-05-20T06:53:15.814Z,13.41
2023-05-20T06:55:44.543Z,13.43
2023-05-20T06:58:13.282Z,13.38
2023-05-20T07:00:42.115Z,13.39
2023-05-20T07:03:17.008Z,13.41
2023-05-20T07:05:45.938Z,13.49
2023-05-20T07:08:14.612Z,13.52
2023-05-20T07:10:43.709Z,13.52
2023-05-20T07:13:12.370Z,13.52
2023-05-20T07:15:41.449Z,13.50
2023-05-20T07:18:10.060Z,13.51
2023-05-20T07:20:40.458Z,13.56
2023-05-20T07:23:09.155Z,13.58
2023-05-20T07:25:38.058Z,13.63
2023-05-20T07:28:06.984Z,13.67
2023-05-20T07:30:38.465Z,13.70
2023-05-20T07:33:07.655Z,13.68
2023-05-20T07:35:37.037Z,13.69
2023-05-20T07:38:07.392Z,13.76
2023-05-20T07:40:37.023Z,13.81
2023-05-20T07:43:06.570Z,13.88
2023-05-20T07:45:36.874Z,13.88
2023-05-20T07:48:05.980Z,13.91
2023-05-20T07:50:35.491Z,13.91
2023-05-20T07:53:04.127Z,13.94
2023-05-20T07:55:36.576Z,13.98
2023-05-20T07:58:05.666Z,14.02
2023-05-20T08:00:34.253Z,14.08
2023-05-20T08:03:03.322Z,14.11
2023-05-20T08:05:32.222Z,14.07
2023-05-20T08:08:01.295Z,14.04
2023-05-20T08:10:30.216Z,14.12
2023-05-20T08:13:01.395Z,14.20
2023-05-20T08:15:30.052Z,14.26
2023-05-20T08:17:58.741Z,14.34
2023-05-20T08:20:28.081Z,14.38
2023-05-20T08:22:57.286Z,14.43
2023-05-20T08:25:25.892Z,14.45
2023-05-20T08:27:54.614Z,14.52
2023-05-20T08:30:24.649Z,14.57
2023-05-20T08:32:56.638Z,14.55
2023-05-20T08:35:25.537Z,14.60
2023-05-20T08:37:54.532Z,14.66
2023-05-20T08:40:26.393Z,14.73
2023-05-20T08:42:55.200Z,14.76
2023-05-20T08:45:29.229Z,14.85
2023-05-20T08:47:58.987Z,14.88
2023-05-20T08:50:27.722Z,14.85
2023-05-20T08:52:56.774Z,14.94
2023-05-20T08:55:28.222Z,15.05
2023-05-20T08:57:57.448Z,15.18
2023-05-20T09:00:29.172Z,15.25
2023-05-20T09:03:00.729Z,15.29
2023-05-20T09:05:29.994Z,15.32
2023-05-20T09:08:07.898Z,15.42
2023-05-20T09:10:36.812Z,15.42
2023-05-20T09:13:06.680Z,15.43
2023-05-20T09:15:37.530Z,15.49
2023-05-20T09:18:07.417Z,15.52
2023-05-20T09:20:40.629Z,15.51
2023-05-20T09:23:10.897Z,15.57
2023-05-20T09:25:39.701Z,15.63
2023-05-20T09:28:09.049Z,15.71
2023-05-20T09:30:43.357Z,15.72
2023-05-20T09:33:14.231Z,15.75
2023-05-20T09:35:43.594Z,15.76
2023-05-20T09:38:14.204Z,15.74
2023-05-20T09:40:47.046Z,15.78
2023-05-20T09:43:15.921Z,15.90
2023-05-20T09:45:47.074Z,15.92
2023-05-20T09:48:16.589Z,15.92
2023-05-20T09:50:45.563Z,15.88
2023-05-20T09:53:15.499Z,15.97
2023-05-20T09:55:45.195Z,16.07
2023-05-20T09:58:16.507Z,16.10
2023-05-20T10:00:46.653Z,16.16
2023-05-20T10:03:15.784Z,16.24
2023-05-20T10:05:50.742Z,16.29
2023-05-20T10:08:40.151Z,16.37
2023-05-20T10:11:18.727Z,16.41
2023-05-20T10:14:01.333Z,16.38
2023-05-20T10:16:43.484Z,16.28
2023-05-20T10:19:25.428Z,16.44
2023-05-20T10:22:02.392Z,16.50
2023-05-20T10:24:33.148Z,16.60
2023-05-20T10:27:03.984Z,16.59
2023-05-20T10:29:43.444Z,16.68
2023-05-20T10:32:13.732Z,16.57
2023-05-20T10:34:50.956Z,16.72
2023-05-20T10:37:27.393Z,16.80
2023-05-20T10:40:07.494Z,16.80
2023-05-20T10:42:36.219Z,16.84
2023-05-20T10:45:05.594Z,16.89
2023-05-20T10:47:36.438Z,16.93
2023-05-20T10:50:06.412Z,17.05
2023-05-20T10:52:37.962Z,16.92
2023-05-20T10:55:07.730Z,17.01
2023-05-20T10:57:36.691Z,17.00
2023-05-20T11:00:08.502Z,16.97
2023-05-20T11:02:39.504Z,17.10
2023-05-20T11:05:12.876Z,17.14
2023-05-20T11:07:41.933Z,17.11
2023-05-20T11:10:11.862Z,17.11
2023-05-20T11:12:41.639Z,17.25
2023-05-20T11:15:13.554Z,17.33
2023-05-20T11:17:55.723Z,17.48
2023-05-20T11:20:26.877Z,17.46
2023-05-20T11:22:56.706Z,17.45
2023-05-20T11:25:25.780Z,17.50
2023-05-20T11:27:54.531Z,17.53
2023-05-20T11:30:23.178Z,17.66
2023-05-20T11:33:03.415Z,17.70
2023-05-20T11:35:33.604Z,17.56
2023-05-20T11:38:06.595Z,17.64
2023-05-20T11:40:46.184Z,17.66
2023-05-20T11:43:18.941Z,17.62
2023-05-20T11:45:49.316Z,17.62
2023-05-20T11:48:21.260Z,17.52
2023-05-20T11:50:50.484Z,17.43
2023-05-20T11:53:20.535Z,17.50
2023-05-20T11:55:51.681Z,17.49
2023-05-20T11:58:21.893Z,17.56
2023-05-20T12:00:55.168Z,17.61
2023-05-20T12:03:29.833Z,17.69
2023-05-20T12:05:58.682Z,17.53
2023-05-20T12:08:27.297Z,17.59
2023-05-20T12:10:56.468Z,17.68
2023-05-20T12:13:27.953Z,17.76
2023-05-20T12:15:56.548Z,17.79
2023-05-20T12:18:25.218Z,17.91
2023-05-20T12:20:55.955Z,17.95
2023-05-20T12:23:27.107Z,17.97
2023-05-20T12:25:55.999Z,17.82
2023-05-20T12:28:27.897Z,17.87
2023-05-20T12:30:56.643Z,17.84
2023-05-20T12:33:25.296Z,17.90
2023-05-20T12:35:55.681Z,17.93
2023-05-20T12:38:24.748Z,18.05
2023-05-20T12:40:53.442Z,18.09
2023-05-20T12:43:22.549Z,18.06
2023-05-20T12:45:51.603Z,18.23
2023-05-20T12:48:20.243Z,18.25
2023-05-20T12:50:48.883Z,18.39
2023-05-20T12:53:19.900Z,18.29
2023-05-20T12:55:49.493Z,18.36
2023-05-20T12:58:18.659Z,18.47
2023-05-20T13:00:47.604Z,18.44
2023-05-20T13:03:17.358Z,18.70
2023-05-20T13:05:49.419Z,18.41
2023-05-20T13:08:26.612Z,18.64
2023-05-20T13:10:59.770Z,18.98
2023-05-20T13:13:32.584Z,19.14
2023-05-20T13:16:02.828Z,19.23
2023-05-20T13:18:37.885Z,19.06
2023-05-20T13:21:07.173Z,19.22
2023-05-20T13:23:42.779Z,19.08
2023-05-20T13:26:18.740Z,19.04
2023-05-20T13:28:54.072Z,19.18
2023-05-20T13:31:23.800Z,19.45
2023-05-20T13:33:53.565Z,19.48
2023-05-20T13:36:22.517Z,19.38
2023-05-20T13:38:54.372Z,19.47
2023-05-20T13:41:23.058Z,19.50
2023-05-20T13:43:51.726Z,19.47
2023-05-20T13:46:20.659Z,19.51
2023-05-20T13:48:49.399Z,19.57
2023-05-20T13:51:18.223Z,19.62
2023-05-20T13:53:47.215Z,19.80
2023-05-20T13:56:23.372Z,20.01
2023-05-20T13:58:55.518Z,20.10
2023-05-20T14:01:25.186Z,20.26
2023-05-20T14:03:58.453Z,20.45
2023-05-20T14:06:30.946Z,20.63
2023-05-20T14:09:05.255Z,20.85
2023-05-20T14:11:38.286Z,20.97
2023-05-20T14:14:08.913Z,21.01
2023-05-20T14:16:42.055Z,21.26
2023-05-20T14:19:13.864Z,21.26
2023-05-20T14:21:42.832Z,21.42
2023-05-20T14:24:11.821Z,21.30
2023-05-20T14:26:42.466Z,21.28
2023-05-20T14:29:13.409Z,21.49
2023-05-20T14:31:43.352Z,21.54
2023-05-20T14:34:13.866Z,21.64
2023-05-20T14:36:44.715Z,21.85
2023-05-20T14:39:16.758Z,22.06
2023-05-20T14:41:49.526Z,22.26
2023-05-20T14:44:19.522Z,22.28
2023-05-20T14:46:49.700Z,22.18
2023-05-20T14:49:18.373Z,22.26
2023-05-20T14:51:47.399Z,22.16
2023-05-20T14:54:19.533Z,22.23
2023-05-20T14:56:51.529Z,22.05
2023-05-20T14:59:23.092Z,22.25
2023-05-20T15:01:52.832Z,22.01
2023-05-20T15:04:22.680Z,22.03
2023-05-20T15:06:53.960Z,22.05
2023-05-20T15:09:25.133Z,21.99
2023-05-20T15:11:59.071Z,21.81
2023-05-20T15:14:29.219Z,22.07
2023-05-20T15:16:58.117Z,22.29
2023-05-20T15:19:27.101Z,22.35
2023-05-20T15:21:55.707Z,22.29
2023-05-20T15:24:24.177Z,22.07
2023-05-20T15:26:55.257Z,21.93
2023-05-20T15:29:23.975Z,21.95
2023-05-20T15:31:52.764Z,22.18
2023-05-20T15:34:21.435Z,22.29
2023-05-20T15:36:50.010Z,22.46
2023-05-20T15:39:18.717Z,22.55
2023-05-20T15:41:49.228Z,22.75
2023-05-20T15:44:19.127Z,22.82
2023-05-20T15:46:47.905Z,22.75
2023-05-20T15:49:20.214Z,22.85
2023-05-20T15:51:55.821Z,22.91
2023-05-20T15:54:31.609Z,22.63
2023-05-20T15:57:00.317Z,22.59
2023-05-20T15:59:30.529Z,22.68
2023-05-20T16:01:59.401Z,22.42
2023-05-20T16:04:30.112Z,22.63
2023-05-20T16:07:00.177Z,22.54
2023-05-20T16:09:28.682Z,22.65
2023-05-20T16:11:57.599Z,22.74
2023-05-20T16:14:26.263Z,22.71
2023-05-20T16:16:56.283Z,22.68
2023-05-20T16:19:25.057Z,22.77
2023-05-20T16:21:54.080Z,22.81
2023-05-20T16:24:22.774Z,22.99
2023-05-20T16:26:51.500Z,22.84
2023-05-20T16:29:20.143Z,23.03
2023-05-20T16:31:48.978Z,23.01
2023-05-20T16:34:19.101Z,23.13
2023-05-20T16:36:47.918Z,22.62
2023-05-20T16:39:17.060Z,22.78
2023-05-20T16:41:45.885Z,22.74
2023-05-20T16:44:14.472Z,22.76
2023-05-20T16:46:43.138Z,22.76
2023-05-20T16:49:11.731Z,22.74
2023-05-20T16:51:42.090Z,22.63
2023-05-20T16:54:10.670Z,22.77
2023-05-20T16:56:39.375Z,22.83
2023-05-20T16:59:07.931Z,22.85
2023-05-20T17:01:37.194Z,22.80
2023-05-20T17:04:06.569Z,22.76
2023-05-20T17:06:35.547Z,22.70
2023-05-20T17:09:05.780Z,22.76
2023-05-20T17:11:34.991Z,22.80
2023-05-20T17:14:04.498Z,22.82
2023-05-20T17:16:33.124Z,22.70
2023-05-20T17:19:01.873Z,22.68
2023-05-20T17:21:30.522Z,22.67
2023-05-20T17:23:59.026Z,22.66
2023-05-20T17:26:29.268Z,22.68
2023-05-20T17:28:57.976Z,22.70
2023-05-20T17:31:27.199Z,22.73
2023-05-20T17:33:55.926Z,22.61
2023-05-20T17:36:25.346Z,22.69
2023-05-20T17:38:53.919Z,22.71
2023-05-20T17:41:23.425Z,22.74
2023-05-20T17:43:53.399Z,22.74
2023-05-20T17:46:21.974Z,22.76
2023-05-20T17:48:50.773Z,22.77
2023-05-20T17:51:19.479Z,22.75
2023-05-20T17:53:48.184Z,22.76
2023-05-20T17:56:16.955Z,22.75
2023-05-20T17:58:47.179Z,22.69
2023-05-20T18:01:17.796Z,22.70
2023-05-20T18:03:46.559Z,22.76
2023-05-20T18:06:16.537Z,22.72
2023-05-20T18:08:45.123Z,22.74
2023-05-20T18:11:14.556Z,22.73
2023-05-20T18:13:43.210Z,22.65
2023-05-20T18:16:11.955Z,22.68
2023-05-20T18:18:42.190Z,22.55
2023-05-20T18:21:10.926Z,22.60
2023-05-20T18:23:39.597Z,22.56
2023-05-20T18:26:09.439Z,22.52
2023-05-20T18:28:38.124Z,22.35
2023-05-20T18:31:06.931Z,22.38
2023-05-20T18:33:37.266Z,22.36
2023-05-20T18:36:08.005Z,22.23
2023-05-20T18:38:37.518Z,22.18
2023-05-20T18:41:07.849Z,22.13
2023-05-20T18:43:36.934Z,22.12
2023-05-20T18:46:05.856Z,22.06
2023-05-20T18:48:34.622Z,21.99
2023-05-20T18:51:03.301Z,21.94
2023-05-20T18:53:38.328Z,21.85
2023-05-20T18:56:07.745Z,21.78
2023-05-20T18:58:36.638Z,21.69
2023-05-20T19:01:05.378Z,21.64
2023-05-20T19:03:34.130Z,21.58
2023-05-20T19:06:02.947Z,21.52
2023-05-20T19:08:33.165Z,21.42
2023-05-20T19:11:01.832Z,21.39
2023-05-20T19:13:30.832Z,21.32
2023-05-20T19:15:59.714Z,21.29
2023-05-20T19:18:28.626Z,21.20
2023-05-20T19:20:57.317Z,21.15
2023-05-20T19:23:26.218Z,20.99
2023-05-20T19:25:56.940Z,20.94
2023-05-20T19:28:25.650Z,20.87
2023-05-20T19:30:54.459Z,20.79
2023-05-20T19:33:23.535Z,20.71
2023-05-20T19:35:52.214Z,20.64
2023-05-20T19:38:20.896Z,20.59
2023-05-20T19:40:49.512Z,20.46
2023-05-20T19:43:19.635Z,20.40
2023-05-20T19:45:48.340Z,20.22
2023-05-20T19:48:17.094Z,20.12
2023-05-20T19:50:45.713Z,20.04
2023-05-20T19:53:14.398Z,20.00
2023-05-20T19:55:43.161Z,19.85
2023-05-20T19:58:11.865Z,19.85
2023-05-20T20:00:41.909Z,19.79
2023-05-20T20:03:10.614Z,19.72
2023-05-20T20:05:39.445Z,19.67
2023-05-20T20:08:08.062Z,19.56
2023-05-20T20:10:37.850Z,19.44
2023-05-20T20:13:07.607Z,19.40
2023-05-20T20:15:37.141Z,19.32
2023-05-20T20:18:07.839Z,19.24
2023-05-20T20:20:40.206Z,19.19
2023-05-20T20:23:09.330Z,19.14
2023-05-20T20:25:39.249Z,19.13
2023-05-20T20:28:08.454Z,19.06
2023-05-20T20:30:38.495Z,19.07
2023-05-20T20:33:09.996Z,19.08
2023-05-20T20:35:39.029Z,19.11
2023-05-20T20:38:10.005Z,19.30
2023-05-20T20:40:41.804Z,19.36
2023-05-20T20:43:20.980Z,19.36
2023-05-20T20:45:53.361Z,19.40
2023-05-20T20:48:27.277Z,19.39
2023-05-20T20:50:56.657Z,19.42
2023-05-20T20:53:25.266Z,19.40
2023-05-20T20:55:53.941Z,19.45
2023-05-20T20:58:22.921Z,19.45
2023-05-20T21:00:51.523Z,19.49
2023-05-20T21:03:24.117Z,19.45
2023-05-20T21:05:54.114Z,19.50
2023-05-20T21:08:27.943Z,19.47
2023-05-20T21:10:59.505Z,19.45
2023-05-20T21:13:29.514Z,19.39
2023-05-20T21:15:58.359Z,19.33
2023-05-20T21:18:27.282Z,19.35
2023-05-20T21:20:57.631Z,19.36
2023-05-20T21:23:26.202Z,19.37
2023-05-20T21:25:57.341Z,19.36
2023-05-20T21:28:26.151Z,19.36
2023-05-20T21:30:55.367Z,19.34
2023-05-20T21:33:24.052Z,19.32
2023-05-20T21:35:52.825Z,19.13
2023-05-20T21:38:23.745Z,18.92
2023-05-20T21:40:52.281Z,18.79
2023-05-20T21:43:21.147Z,18.57
2023-05-20T21:45:49.967Z,18.46
2023-05-20T21:48:19.076Z,18.36
2023-05-20T21:50:48.159Z,18.27
2023-05-20T21:53:17.061Z,18.18
2023-05-20T21:55:47.297Z,17.99
2023-05-20T21:58:16.573Z,18.00
2023-05-20T22:00:45.792Z,17.81
2023-05-20T22:03:14.875Z,17.83
2023-05-20T22:05:46.767Z,17.78
2023-05-20T22:08:17.304Z,17.74
2023-05-20T22:10:47.494Z,17.72
2023-05-20T22:13:17.540Z,17.74
2023-05-20T22:15:46.334Z,17.70
2023-05-20T22:18:15.546Z,17.66
2023-05-20T22:20:44.284Z,17.59
2023-05-20T22:23:12.926Z,17.55
2023-05-20T22:25:41.794Z,17.47
2023-05-20T22:28:12.222Z,17.42
2023-05-20T22:30:40.895Z,17.38
2023-05-20T22:33:09.591Z,17.27
2023-05-20T22:35:38.260Z,17.21
2023-05-20T22:38:06.914Z,17.18
2023-05-20T22:40:35.693Z,17.12
2023-05-20T22:43:04.497Z,17.02
2023-05-20T22:45:34.972Z,17.03
2023-05-20T22:48:04.074Z,16.98
2023-05-20T22:50:35.599Z,16.97
2023-05-20T22:53:04.475Z,16.98
2023-05-20T22:55:33.162Z,16.95
2023-05-20T22:58:02.469Z,16.90
2023-05-20T23:00:31.267Z,16.86
2023-05-20T23:03:01.306Z,16.85
2023-05-20T23:05:30.698Z,16.85
2023-05-20T23:08:00.125Z,16.76
2023-05-20T23:10:28.723Z,16.76
2023-05-20T23:12:57.340Z,16.73
2023-05-20T23:15:26.033Z,16.70
2023-05-20T23:17:54.800Z,16.71
2023-05-20T23:20:25.096Z,16.69
2023-05-20T23:22:53.844Z,16.64
2023-05-20T23:25:24.523Z,16.58
2023-05-20T23:27:53.172Z,16.51
2023-05-20T23:30:21.946Z,16.39
2023-05-20T23:32:51.901Z,16.43
2023-05-20T23:35:21.104Z,16.37
2023-05-20T23:37:51.880Z,16.27
2023-05-20T23:40:20.996Z,16.32
2023-05-20T23:42:49.733Z,16.30
2023-05-20T23:45:18.474Z,16.32
2023-05-20T23:47:47.517Z,16.26
2023-05-20T23:50:16.301Z,16.33
2023-05-20T23:52:44.884Z,16.36
2023-05-20T23:55:15.966Z,16.36
2023-05-20T23:57:44.479Z,16.38
