createdAt,value
2018-04-04T00:02:23.719Z,51.70
2018-04-04T00:04:51.476Z,52.00
2018-04-04T00:07:19.276Z,52.20
2018-04-04T00:09:46.988Z,52.20
2018-04-04T00:12:14.760Z,52.30
2018-04-04T00:14:42.531Z,52.50
2018-04-04T00:17:11.207Z,52.60
2018-04-04T00:19:38.921Z,52.90
2018-04-04T00:22:06.691Z,53.00
2018-04-04T00:24:34.475Z,53.10
2018-04-04T00:27:02.254Z,53.20
2018-04-04T00:29:30.568Z,53.70
2018-04-04T00:31:58.338Z,54.00
2018-04-04T00:34:26.049Z,54.20
2018-04-04T00:36:53.844Z,55.40
2018-04-04T00:39:22.317Z,54.50
2018-04-04T00:41:50.115Z,54.40
2018-04-04T00:44:17.882Z,54.70
2018-04-04T00:46:45.662Z,54.80
2018-04-04T00:49:13.445Z,54.50
2018-04-04T00:51:41.152Z,59.20
2018-04-04T00:54:09.192Z,54.50
2018-04-04T00:56:36.962Z,53.80
2018-04-04T00:59:04.749Z,54.20
2018-04-04T01:01:32.521Z,54.70
2018-04-04T01:04:00.231Z,55.10
2018-04-04T01:06:28.003Z,55.40
2018-04-04T01:08:55.771Z,56.20
2018-04-04T01:11:23.470Z,56.00
2018-04-04T01:13:51.183Z,56.30
2018-04-04T01:16:18.928Z,56.60
2018-04-04T01:18:46.720Z,57.60
2018-04-04T01:21:14.494Z,58.20
2018-04-04T01:23:42.210Z,57.00
2018-04-04T01:26:09.930Z,56.80
2018-04-04T01:28:37.651Z,59.40
2018-04-04T01:31:05.689Z,57.10
2018-04-04T01:33:33.417Z,57.10
2018-04-04T01:36:01.131Z,56.60
2018-04-04T01:38:28.907Z,56.60
2018-04-04T01:40:56.621Z,57.00
2018-04-04T01:43:24.324Z,57.20
2018-04-04T01:45:53.045Z,57.20
2018-04-04T01:48:20.843Z,57.70
2018-04-04T01:50:48.616Z,57.80
2018-04-04T01:53:16.336Z,58.20
2018-04-04T01:55:44.065Z,58.30
2018-04-04T01:58:11.821Z,58.60
2018-04-04T02:00:39.529Z,58.80
2018-04-04T02:03:07.300Z,59.00
2018-04-04T02:05:35.005Z,59.10
2018-04-04T02:08:02.722Z,59.20
2018-04-04T02:10:30.480Z,59.30
2018-04-04T02:12:58.197Z,59.40
2018-04-04T02:15:25.977Z,59.20
2018-04-04T02:17:53.749Z,59.00
2018-04-04T02:20:21.446Z,58.90
2018-04-04T02:22:49.200Z,58.90
2018-04-04T02:25:17.168Z,59.40
2018-04-04T02:27:44.931Z,59.50
2018-04-04T02:30:12.636Z,59.10
2018-04-04T02:32:41.396Z,57.90
2018-04-04T02:35:09.113Z,57.80
2018-04-04T02:37:36.824Z,57.60
2018-04-04T02:40:04.536Z,57.90
2018-04-04T02:42:32.296Z,57.30
2018-04-04T02:45:00.198Z,55.30
2018-04-04T02:47:27.973Z,55.10
2018-04-04T02:49:55.761Z,57.70
2018-04-04T02:52:23.452Z,54.90
2018-04-04T02:54:51.932Z,53.10
2018-04-04T02:57:19.675Z,53.10
2018-04-04T02:59:47.477Z,53.30
2018-04-04T03:02:15.230Z,55.30
2018-04-04T03:04:42.989Z,53.60
2018-04-04T03:07:10.732Z,53.90
2018-04-04T03:09:38.485Z,53.50
2018-04-04T03:12:06.195Z,53.80
2018-04-04T03:14:34.681Z,54.70
2018-04-04T03:17:02.392Z,54.60
2018-04-04T03:19:30.174Z,55.00
2018-04-04T03:21:57.932Z,55.50
2018-04-04T03:24:25.636Z,55.90
2018-04-04T03:26:53.345Z,56.20
2018-04-04T03:29:21.879Z,56.60
2018-04-04T03:31:49.666Z,56.80
2018-04-04T03:34:17.392Z,57.20
2018-04-04T03:36:45.162Z,57.50
2018-04-04T03:39:12.874Z,57.80
2018-04-04T03:41:40.586Z,58.00
2018-04-04T03:44:08.307Z,58.30
2018-04-04T03:46:36.364Z,58.40
2018-04-04T03:49:04.098Z,58.60
2018-04-04T03:51:31.859Z,58.80
2018-04-04T03:53:59.642Z,59.00
2018-04-04T03:56:27.421Z,59.10
2018-04-04T03:58:55.203Z,59.20
2018-04-04T04:01:22.923Z,59.20
2018-04-04T04:03:50.705Z,59.20
2018-04-04T04:06:18.430Z,59.20
2018-04-04T04:08:46.225Z,59.30
2018-04-04T04:11:14.005Z,59.10
2018-04-04T04:13:41.737Z,59.10
2018-04-04T04:16:09.462Z,58.90
2018-04-04T04:18:37.248Z,59.00
2018-04-04T04:21:04.952Z,58.10
2018-04-04T04:23:32.668Z,58.10
2018-04-04T04:26:01.233Z,57.50
2018-04-04T04:28:29.081Z,57.40
2018-04-04T04:30:56.797Z,57.30
2018-04-04T04:33:24.494Z,57.10
2018-04-04T04:35:53.196Z,57.10
2018-04-04T04:38:20.954Z,59.10
2018-04-04T04:40:48.670Z,57.50
2018-04-04T04:43:16.939Z,57.50
2018-04-04T04:45:44.838Z,59.50
2018-04-04T04:48:12.670Z,55.60
2018-04-04T04:50:40.507Z,54.70
2018-04-04T04:53:08.331Z,55.80
2018-04-04T04:55:36.824Z,56.40
2018-04-04T04:58:04.661Z,56.30
2018-04-04T05:00:38.612Z,54.50
2018-04-04T05:03:07.482Z,57.50
2018-04-04T05:05:35.188Z,57.40
2018-04-04T05:08:02.899Z,52.90
2018-04-04T05:10:30.714Z,55.30
2018-04-04T05:12:58.498Z,55.10
2018-04-04T05:15:26.272Z,51.70
2018-04-04T05:17:54.030Z,51.80
2018-04-04T05:20:21.750Z,53.30
2018-04-04T05:22:49.484Z,52.50
2018-04-04T05:25:17.254Z,52.70
2018-04-04T05:27:44.975Z,52.90
2018-04-04T05:30:13.480Z,53.00
2018-04-04T05:32:41.956Z,54.30
2018-04-04T05:35:09.725Z,53.80
2018-04-04T05:37:37.520Z,54.60
2018-04-04T05:40:05.246Z,53.00
2018-04-04T05:42:33.078Z,53.70
2018-04-04T05:45:01.609Z,53.30
2018-04-04T05:47:29.389Z,53.20
2018-04-04T05:49:57.165Z,53.10
2018-04-04T05:52:24.978Z,54.50
2018-04-04T05:54:52.776Z,55.30
2018-04-04T05:57:20.540Z,53.20
2018-04-04T05:59:48.255Z,54.00
2018-04-04T06:02:16.079Z,53.90
2018-04-04T06:04:43.778Z,53.50
2018-04-04T06:07:11.536Z,53.50
2018-04-04T06:09:39.243Z,53.90
2018-04-04T06:12:07.018Z,58.50
2018-04-04T06:14:34.719Z,56.30
2018-04-04T06:17:02.485Z,53.40
2018-04-04T06:19:30.246Z,54.40
2018-04-04T06:21:58.027Z,54.20
2018-04-04T06:24:25.789Z,53.60
2018-04-04T06:26:53.564Z,53.40
2018-04-04T06:29:21.259Z,53.50
2018-04-04T06:31:49.795Z,55.50
2018-04-04T06:34:17.558Z,55.50
2018-04-04T06:36:45.268Z,54.30
2018-04-04T06:39:13.887Z,55.00
2018-04-04T06:41:41.584Z,53.80
2018-04-04T06:44:09.345Z,54.20
2018-04-04T06:46:37.060Z,54.20
2018-04-04T06:49:04.836Z,58.10
2018-04-04T06:51:32.616Z,54.50
2018-04-04T06:54:00.322Z,55.00
2018-04-04T06:56:28.084Z,53.60
2018-04-04T06:58:55.795Z,55.70
2018-04-04T07:01:23.511Z,53.70
2018-04-04T07:03:51.227Z,53.40
2018-04-04T07:06:19.700Z,54.80
2018-04-04T07:08:47.484Z,54.80
2018-04-04T07:11:15.196Z,53.30
2018-04-04T07:13:42.942Z,52.60
2018-04-04T07:16:11.080Z,52.50
2018-04-04T07:18:38.836Z,52.60
2018-04-04T07:21:06.544Z,55.70
2018-04-04T07:23:34.296Z,54.70
2018-04-04T07:26:02.073Z,53.50
2018-04-04T07:28:29.832Z,53.90
2018-04-04T07:30:57.871Z,53.10
2018-04-04T07:33:25.655Z,53.00
2018-04-04T07:35:54.153Z,55.50
2018-04-04T07:38:21.926Z,55.40
2018-04-04T07:40:49.714Z,53.50
2018-04-04T07:43:17.522Z,54.10
2018-04-04T07:45:45.293Z,55.20
2018-04-04T07:48:13.054Z,54.50
2018-04-04T07:50:40.823Z,54.20
2018-04-04T07:53:08.555Z,58.00
2018-04-04T07:55:36.255Z,57.40
2018-04-04T07:58:04.014Z,56.00
2018-04-04T08:00:31.701Z,54.60
2018-04-04T08:03:00.312Z,54.90
2018-04-04T08:05:28.087Z,54.80
2018-04-04T08:07:55.814Z,55.30
2018-04-04T08:10:23.574Z,54.20
2018-04-04T08:12:51.383Z,53.30
2018-04-04T08:15:19.110Z,55.60
2018-04-04T08:17:46.893Z,53.60
2018-04-04T08:20:14.608Z,55.00
2018-04-04T08:22:42.310Z,55.00
2018-04-04T08:25:10.016Z,52.40
2018-04-04T08:27:37.772Z,52.70
2018-04-04T08:30:09.357Z,54.60
2018-04-04T08:32:37.130Z,53.10
2018-04-04T08:35:04.850Z,53.50
2018-04-04T08:37:32.561Z,53.90
2018-04-04T08:40:00.291Z,53.40
2018-04-04T08:42:29.248Z,53.40
2018-04-04T08:44:57.010Z,54.50
2018-04-04T08:47:24.755Z,52.20
2018-04-04T08:49:52.532Z,56.30
2018-04-04T08:52:20.289Z,53.10
2018-04-04T08:54:48.010Z,55.70
2018-04-04T08:57:15.735Z,54.50
2018-04-04T08:59:43.492Z,55.40
2018-04-04T09:02:11.253Z,52.10
2018-04-04T09:04:39.020Z,53.50
2018-04-04T09:07:06.720Z,55.50
2018-04-04T09:09:35.326Z,54.00
2018-04-04T09:12:03.047Z,53.60
2018-04-04T09:14:30.868Z,55.90
2018-04-04T09:16:58.566Z,54.00
2018-04-04T09:19:26.344Z,52.90
2018-04-04T09:21:56.616Z,55.10
2018-04-04T09:24:24.384Z,53.50
2018-04-04T09:26:52.119Z,53.00
2018-04-04T09:29:19.883Z,54.40
2018-04-04T09:31:48.074Z,56.00
2018-04-04T09:34:15.785Z,54.10
2018-04-04T09:36:44.605Z,56.20
2018-04-04T09:39:12.375Z,55.80
2018-04-04T09:41:40.153Z,54.10
2018-04-04T09:44:07.878Z,53.50
2018-04-04T09:46:35.591Z,53.20
2018-04-04T09:49:03.394Z,55.00
2018-04-04T09:51:31.118Z,54.90
2018-04-04T09:53:58.850Z,53.70
2018-04-04T09:56:26.616Z,54.30
2018-04-04T09:58:54.337Z,53.70
2018-04-04T10:01:28.580Z,51.00
2018-04-04T10:03:56.339Z,50.90
2018-04-04T10:06:24.062Z,51.40
2018-04-04T10:08:51.835Z,53.30
2018-04-04T10:11:19.549Z,52.70
2018-04-04T10:13:47.264Z,52.10
2018-04-04T10:16:15.050Z,51.20
2018-04-04T10:18:42.749Z,52.50
2018-04-04T10:21:10.522Z,51.30
2018-04-04T10:23:38.302Z,51.90
2018-04-04T10:26:06.109Z,52.40
2018-04-04T10:28:33.873Z,53.40
2018-04-04T10:31:01.642Z,53.80
2018-04-04T10:33:29.376Z,52.30
2018-04-04T10:35:57.111Z,53.80
2018-04-04T10:38:24.875Z,54.10
2018-04-04T10:40:52.592Z,53.20
2018-04-04T10:43:20.367Z,53.70
2018-04-04T10:45:48.174Z,53.80
2018-04-04T10:48:15.969Z,53.40
2018-04-04T10:50:43.721Z,53.10
2018-04-04T10:53:11.484Z,51.90
2018-04-04T10:55:39.274Z,52.40
2018-04-04T10:58:06.999Z,53.00
2018-04-04T11:00:34.719Z,53.10
2018-04-04T11:03:02.486Z,53.70
2018-04-04T11:05:30.261Z,53.20
2018-04-04T11:07:57.979Z,53.00
2018-04-04T11:10:25.753Z,53.40
2018-04-04T11:12:53.465Z,55.00
2018-04-04T11:15:21.933Z,52.50
2018-04-04T11:17:49.640Z,52.70
2018-04-04T11:20:17.382Z,52.70
2018-04-04T11:22:45.144Z,55.10
2018-04-04T11:25:12.854Z,53.60
2018-04-04T11:27:40.622Z,54.90
2018-04-04T11:30:08.319Z,55.30
2018-04-04T11:32:36.864Z,53.10
2018-04-04T11:35:04.572Z,53.10
2018-04-04T11:37:32.279Z,54.20
2018-04-04T11:40:00.787Z,56.60
2018-04-04T11:42:28.598Z,56.50
2018-04-04T11:44:56.813Z,54.10
2018-04-04T11:47:24.591Z,55.60
2018-04-04T11:49:52.363Z,55.80
2018-04-04T11:52:20.076Z,55.10
2018-04-04T11:54:47.792Z,55.90
2018-04-04T11:57:15.854Z,56.10
2018-04-04T11:59:43.590Z,56.20
2018-04-04T12:02:11.331Z,54.40
2018-04-04T12:04:39.858Z,54.70
2018-04-04T12:07:08.437Z,54.80
2018-04-04T12:09:36.211Z,54.80
2018-04-04T12:12:03.934Z,55.50
2018-04-04T12:14:31.710Z,55.10
2018-04-04T12:16:59.444Z,55.70
2018-04-04T12:19:27.233Z,55.00
2018-04-04T12:21:54.996Z,56.20
2018-04-04T12:24:22.730Z,56.30
2018-04-04T12:26:50.447Z,56.50
2018-04-04T12:29:18.202Z,56.20
2018-04-04T12:31:45.933Z,55.30
2018-04-04T12:34:13.731Z,56.10
2018-04-04T12:36:41.438Z,54.70
2018-04-04T12:39:09.225Z,55.20
2018-04-04T12:41:37.015Z,53.60
2018-04-04T12:44:04.841Z,55.30
2018-04-04T12:46:33.507Z,55.20
2018-04-04T12:49:01.281Z,55.10
2018-04-04T12:51:29.082Z,55.00
2018-04-04T12:53:56.840Z,54.20
2018-04-04T12:56:25.453Z,55.50
2018-04-04T12:58:53.300Z,55.50
2018-04-04T13:01:21.054Z,55.30
2018-04-04T13:03:48.913Z,56.10
2018-04-04T13:06:17.524Z,55.20
2018-04-04T13:08:45.347Z,55.10
2018-04-04T13:11:13.134Z,55.80
2018-04-04T13:13:41.714Z,55.10
2018-04-04T13:16:09.497Z,55.00
2018-04-04T13:18:37.221Z,54.90
2018-04-04T13:21:04.959Z,55.40
2018-04-04T13:23:32.673Z,56.20
2018-04-04T13:26:00.452Z,55.40
2018-04-04T13:28:28.186Z,55.20
2018-04-04T13:30:55.954Z,54.20
2018-04-04T13:33:23.711Z,55.00
2018-04-04T13:35:51.417Z,54.90
2018-04-04T13:38:19.920Z,54.70
2018-04-04T13:40:47.629Z,54.60
2018-04-04T13:43:15.411Z,54.90
2018-04-04T13:45:43.191Z,54.90
2018-04-04T13:48:10.947Z,56.80
2018-04-04T13:50:38.679Z,56.40
2018-04-04T13:53:06.456Z,56.00
2018-04-04T13:55:34.231Z,55.70
2018-04-04T13:58:02.003Z,56.00
2018-04-04T14:00:29.717Z,54.50
2018-04-04T14:02:57.501Z,54.20
2018-04-04T14:05:25.242Z,53.30
2018-04-04T14:07:53.011Z,52.20
2018-04-04T14:10:20.793Z,52.20
2018-04-04T14:12:48.559Z,51.90
2018-04-04T14:15:16.369Z,50.50
2018-04-04T14:17:44.174Z,51.30
2018-04-04T14:20:11.912Z,53.20
2018-04-04T14:22:39.693Z,52.10
2018-04-04T14:25:07.405Z,50.50
2018-04-04T14:27:35.168Z,50.30
2018-04-04T14:30:02.956Z,50.10
2018-04-04T14:32:30.887Z,51.00
2018-04-04T14:34:58.604Z,52.40
2018-04-04T14:37:26.321Z,50.60
2018-04-04T14:39:54.091Z,50.90
2018-04-04T14:42:21.857Z,50.40
2018-04-04T14:44:49.583Z,50.10
2018-04-04T14:47:17.305Z,50.40
2018-04-04T14:49:45.071Z,52.10
2018-04-04T14:52:12.796Z,53.00
2018-04-04T14:54:41.278Z,51.60
2018-04-04T14:57:09.050Z,51.50
2018-04-04T14:59:36.828Z,50.20
2018-04-04T15:02:04.683Z,50.20
2018-04-04T15:04:32.469Z,50.60
2018-04-04T15:07:00.183Z,51.10
2018-04-04T15:09:27.934Z,52.20
2018-04-04T15:11:55.643Z,49.90
2018-04-04T15:14:23.430Z,50.50
2018-04-04T15:16:51.151Z,50.00
2018-04-04T15:19:18.851Z,52.80
2018-04-04T15:21:47.372Z,51.00
2018-04-04T15:24:15.128Z,51.00
2018-04-04T15:26:42.840Z,50.30
2018-04-04T15:29:10.537Z,51.00
2018-04-04T15:31:39.049Z,52.60
2018-04-04T15:34:06.819Z,52.50
2018-04-04T15:36:34.498Z,53.60
2018-04-04T15:39:02.213Z,54.90
2018-04-04T15:41:30.740Z,54.30
2018-04-04T15:43:58.447Z,54.20
2018-04-04T15:46:26.216Z,55.20
2018-04-04T15:48:53.976Z,55.70
2018-04-04T15:51:23.049Z,56.10
2018-04-04T15:53:50.843Z,56.00
2018-04-04T15:56:18.559Z,55.90
2018-04-04T15:58:46.314Z,56.40
2018-04-04T16:01:14.142Z,56.10
2018-04-04T16:03:41.976Z,56.00
2018-04-04T16:06:09.811Z,55.20
2018-04-04T16:08:37.592Z,54.90
2018-04-04T16:11:05.321Z,55.50
2018-04-04T16:13:33.831Z,55.50
2018-04-04T16:16:01.602Z,55.50
2018-04-04T16:18:29.319Z,55.30
2018-04-04T16:20:57.036Z,55.70
2018-04-04T16:23:24.846Z,56.40
2018-04-04T16:25:52.573Z,54.80
2018-04-04T16:28:20.262Z,54.80
2018-04-04T16:30:48.093Z,54.20
2018-04-04T16:33:17.657Z,54.00
2018-04-04T16:35:45.444Z,55.00
2018-04-04T16:38:14.017Z,53.80
2018-04-04T16:40:41.741Z,53.80
2018-04-04T16:43:09.449Z,54.60
2018-04-04T16:45:38.675Z,54.30
2018-04-04T16:48:06.418Z,54.60
2018-04-04T16:50:35.011Z,55.90
2018-04-04T16:53:02.842Z,55.70
2018-04-04T16:55:32.396Z,55.40
2018-04-04T16:58:01.750Z,54.60
2018-04-04T17:03:29.538Z,54.90
2018-04-04T17:05:59.748Z,54.30
2018-04-04T17:08:27.577Z,55.50
2018-04-04T17:10:56.039Z,55.60
2018-04-04T17:13:23.777Z,55.50
2018-04-04T17:15:51.622Z,56.80
2018-04-04T17:18:19.434Z,52.70
2018-04-04T17:20:47.268Z,54.00
2018-04-04T17:23:15.084Z,55.60
2018-04-04T17:25:42.799Z,51.80
2018-04-04T17:28:10.605Z,52.00
2018-04-04T17:30:38.790Z,52.10
2018-04-04T17:33:06.496Z,53.30
2018-04-04T17:35:34.378Z,53.00
2018-04-04T17:38:02.208Z,53.10
2018-04-04T17:40:30.235Z,56.60
2018-04-04T17:42:58.372Z,53.10
2018-04-04T17:45:28.339Z,56.60
2018-04-04T17:47:56.291Z,54.10
2018-04-04T17:50:24.314Z,56.00
2018-04-04T17:52:52.831Z,56.80
2018-04-04T17:55:20.655Z,56.50
2018-04-04T17:57:49.726Z,53.70
2018-04-04T18:00:17.527Z,52.30
2018-04-04T18:02:45.287Z,51.60
2018-04-04T18:05:14.070Z,55.40
2018-04-04T18:07:44.151Z,56.90
2018-04-04T18:10:13.813Z,51.30
2018-04-04T18:12:45.013Z,51.90
2018-04-04T18:15:13.646Z,52.00
2018-04-04T18:17:49.397Z,52.20
2018-04-04T18:20:18.066Z,52.40
2018-04-04T18:22:45.970Z,52.90
2018-04-04T18:25:26.634Z,53.20
2018-04-04T18:27:54.417Z,53.40
2018-04-04T18:30:22.225Z,53.50
2018-04-04T18:32:50.019Z,54.00
2018-04-04T18:35:17.830Z,54.10
2018-04-04T18:37:45.567Z,54.30
2018-04-04T18:40:13.342Z,54.60
2018-04-04T18:42:41.126Z,56.60
2018-04-04T18:45:08.854Z,58.20
2018-04-04T18:47:37.518Z,58.70
2018-04-04T18:50:05.264Z,54.70
2018-04-04T18:52:32.998Z,53.80
2018-04-04T18:55:00.975Z,53.00
2018-04-04T18:57:28.711Z,56.00
2018-04-04T18:59:56.423Z,53.30
2018-04-04T19:02:24.149Z,53.70
2018-04-04T19:04:51.921Z,54.00
2018-04-04T19:07:19.624Z,54.10
2018-04-04T19:09:47.323Z,55.00
2018-04-04T19:12:15.036Z,54.30
2018-04-04T19:14:43.723Z,54.20
2018-04-04T19:17:12.192Z,55.80
2018-04-04T19:19:42.143Z,55.70
2018-04-04T19:22:09.849Z,53.70
2018-04-04T19:24:37.716Z,53.70
2018-04-04T19:27:05.420Z,54.10
2018-04-04T19:29:33.894Z,54.00
2018-04-04T19:32:01.615Z,54.00
2018-04-04T19:34:29.334Z,53.70
2018-04-04T19:36:57.104Z,53.40
2018-04-04T19:39:25.619Z,53.60
2018-04-04T19:41:53.392Z,53.60
2018-04-04T19:44:21.140Z,53.80
2018-04-04T19:46:48.837Z,53.90
2018-04-04T19:49:23.448Z,54.00
2018-04-04T19:51:58.192Z,53.80
2018-04-04T19:54:25.982Z,53.60
2018-04-04T19:56:55.032Z,53.80
2018-04-04T19:59:23.610Z,53.70
2018-04-04T20:01:51.732Z,53.50
2018-04-04T20:04:21.445Z,53.50
2018-04-04T20:06:49.139Z,53.30
2018-04-04T20:09:18.453Z,53.30
2018-04-04T20:11:49.785Z,53.50
2018-04-04T20:15:06.758Z,53.60
2018-04-04T20:17:36.820Z,53.10
2018-04-04T20:20:06.469Z,53.10
2018-04-04T20:22:36.168Z,53.10
2018-04-04T20:25:04.749Z,53.30
2018-04-04T20:27:37.862Z,53.70
2018-04-04T20:30:07.649Z,53.60
2018-04-04T20:32:38.027Z,54.00
2018-04-04T20:35:05.971Z,54.00
2018-04-04T20:37:34.503Z,54.00
2018-04-04T20:40:03.626Z,53.90
2018-04-04T20:42:31.324Z,54.00
2018-04-04T20:44:59.048Z,53.80
2018-04-04T20:47:26.778Z,53.90
2018-04-04T20:49:54.465Z,53.80
2018-04-04T20:52:22.183Z,54.00
2018-04-04T20:54:49.917Z,53.50
2018-04-04T20:57:17.615Z,53.60
2018-04-04T20:59:45.354Z,53.60
2018-04-04T21:02:13.070Z,53.80
2018-04-04T21:04:40.782Z,54.00
2018-04-04T21:07:08.480Z,54.00
2018-04-04T21:09:36.198Z,54.30
2018-04-04T21:12:03.925Z,54.20
2018-04-04T21:14:31.607Z,54.40
2018-04-04T21:16:59.330Z,54.30
2018-04-04T21:19:27.047Z,54.20
2018-04-04T21:21:54.756Z,56.10
2018-04-04T21:24:22.497Z,55.40
2018-04-04T21:26:52.622Z,54.90
2018-04-04T21:29:20.314Z,55.10
2018-04-04T21:31:48.784Z,55.10
2018-04-04T21:34:16.533Z,55.10
2018-04-04T21:36:44.760Z,55.20
2018-04-04T21:39:12.491Z,55.50
2018-04-04T21:41:40.194Z,55.30
2018-04-04T21:44:07.911Z,55.90
2018-04-04T21:46:35.633Z,55.70
2018-04-04T21:49:03.351Z,55.70
2018-04-04T21:51:31.845Z,55.80
2018-04-04T21:53:59.572Z,55.80
2018-04-04T21:56:27.286Z,55.60
2018-04-04T21:58:54.999Z,55.40
2018-04-04T22:01:22.721Z,55.90
2018-04-04T22:03:50.409Z,56.80
2018-04-04T22:06:18.108Z,57.50
2018-04-04T22:08:45.816Z,57.90
2018-04-04T22:11:13.536Z,58.60
2018-04-04T22:13:41.259Z,57.70
2018-04-04T22:16:09.162Z,57.10
2018-04-04T22:18:36.898Z,56.90
2018-04-04T22:21:04.597Z,57.10
2018-04-04T22:23:32.327Z,57.50
2018-04-04T22:26:00.024Z,57.50
2018-04-04T22:28:27.729Z,57.40
2018-04-04T22:30:55.480Z,57.60
2018-04-04T22:33:23.211Z,57.70
2018-04-04T22:35:50.917Z,58.20
2018-04-04T22:38:19.269Z,58.00
2018-04-04T22:40:46.986Z,58.10
2018-04-04T22:43:15.521Z,58.60
2018-04-04T22:45:43.237Z,59.10
2018-04-04T22:48:10.935Z,59.40
2018-04-04T22:50:38.666Z,58.70
2018-04-04T22:53:06.377Z,58.50
2018-04-04T22:55:34.091Z,58.50
2018-04-04T22:58:01.828Z,58.60
2018-04-04T23:00:29.560Z,58.70
2018-04-04T23:02:57.278Z,58.50
2018-04-04T23:05:25.740Z,57.90
2018-04-04T23:07:53.452Z,57.80
2018-04-04T23:10:21.163Z,57.70
2018-04-04T23:12:48.869Z,59.30
2018-04-04T23:15:16.637Z,58.30
2018-04-04T23:17:44.358Z,57.90
2018-04-04T23:20:12.069Z,57.70
2018-04-04T23:22:39.789Z,57.90
2018-04-04T23:25:07.494Z,58.00
2018-04-04T23:27:35.982Z,58.10
2018-04-04T23:30:03.695Z,58.00
2018-04-04T23:32:31.395Z,58.10
2018-04-04T23:34:59.934Z,57.60
2018-04-04T23:37:27.674Z,57.50
2018-04-04T23:39:55.400Z,57.30
2018-04-04T23:42:23.103Z,57.50
2018-04-04T23:44:50.834Z,57.50
2018-04-04T23:47:18.549Z,57.20
2018-04-04T23:49:46.281Z,57.30
2018-04-04T23:52:13.992Z,57.40
2018-04-04T23:54:42.252Z,57.30
2018-04-04T23:57:09.955Z,57.60
2018-04-04T23:59:37.660Z,57.60
