createdAt,value
2022-12-03T00:00:23.651Z,-13.03
2022-12-03T00:02:52.835Z,-13.02
2022-12-03T00:05:21.851Z,-13.04
2022-12-03T00:07:50.933Z,-13.03
2022-12-03T00:10:20.011Z,-13.02
2022-12-03T00:12:49.095Z,-13.01
2022-12-03T00:15:18.156Z,-13.01
2022-12-03T00:17:47.184Z,-12.98
2022-12-03T00:20:23.745Z,-12.95
2022-12-03T00:22:53.094Z,-12.97
2022-12-03T00:25:22.093Z,-12.94
2022-12-03T00:27:50.968Z,-12.92
2022-12-03T00:30:20.150Z,-12.93
2022-12-03T00:32:49.259Z,-12.94
2022-12-03T00:35:18.506Z,-12.92
2022-12-03T00:37:47.706Z,-12.93
2022-12-03T00:40:17.485Z,-12.89
2022-12-03T00:42:46.606Z,-12.87
2022-12-03T00:45:15.690Z,-12.88
2022-12-03T00:47:44.812Z,-12.88
2022-12-03T00:50:14.558Z,-12.89
2022-12-03T00:52:43.587Z,-12.89
2022-12-03T00:55:13.033Z,-12.90
2022-12-03T00:57:42.067Z,-12.91
2022-12-03T01:00:13.526Z,-12.95
2022-12-03T01:02:43.632Z,-12.95
2022-12-03T01:05:13.571Z,-12.90
2022-12-03T01:07:42.892Z,-12.91
2022-12-03T01:10:12.915Z,-12.90
2022-12-03T01:12:42.239Z,-12.85
2022-12-03T01:15:12.858Z,-12.81
2022-12-03T01:17:41.964Z,-12.78
2022-12-03T01:20:12.969Z,-12.75
2022-12-03T01:22:41.908Z,-12.70
2022-12-03T01:25:11.537Z,-12.65
2022-12-03T01:27:40.463Z,-12.61
2022-12-03T01:30:12.044Z,-12.57
2022-12-03T01:32:41.016Z,-12.55
2022-12-03T01:35:10.699Z,-12.53
2022-12-03T01:37:39.666Z,-12.47
2022-12-03T01:40:10.416Z,-12.45
2022-12-03T01:42:43.855Z,-12.40
2022-12-03T01:45:25.287Z,-12.38
2022-12-03T01:47:54.483Z,-12.32
2022-12-03T01:50:33.425Z,-12.29
2022-12-03T01:53:06.057Z,-12.29
2022-12-03T01:55:35.189Z,-12.32
2022-12-03T01:58:05.490Z,-12.35
2022-12-03T02:00:34.537Z,-12.40
2022-12-03T02:03:14.174Z,-12.38
2022-12-03T02:05:43.940Z,-12.40
2022-12-03T02:08:33.327Z,-12.43
2022-12-03T02:11:26.077Z,-12.47
2022-12-03T02:14:03.437Z,-12.52
2022-12-03T02:16:33.238Z,-12.49
2022-12-03T02:19:02.886Z,-12.53
2022-12-03T02:22:11.410Z,-12.53
2022-12-03T02:25:01.017Z,-12.51
2022-12-03T02:27:30.742Z,-12.51
2022-12-03T02:29:59.877Z,-12.49
2022-12-03T02:32:29.467Z,-12.46
2022-12-03T02:34:58.637Z,-12.45
2022-12-03T02:37:37.058Z,-12.47
2022-12-03T02:40:12.392Z,-12.51
2022-12-03T02:42:43.780Z,-12.50
2022-12-03T02:45:21.554Z,-12.51
2022-12-03T02:48:26.243Z,-12.52
2022-12-03T02:51:05.338Z,-12.54
2022-12-03T02:53:43.513Z,-12.56
2022-12-03T02:56:27.424Z,-12.56
2022-12-03T02:59:02.819Z,-12.61
2022-12-03T03:01:32.649Z,-12.63
2022-12-03T03:04:03.689Z,-12.65
2022-12-03T03:06:33.637Z,-12.70
2022-12-03T03:09:03.627Z,-12.74
2022-12-03T03:11:32.645Z,-12.78
2022-12-03T03:14:04.484Z,-12.79
2022-12-03T03:16:35.860Z,-12.79
2022-12-03T03:19:05.364Z,-12.80
2022-12-03T03:21:34.793Z,-12.83
2022-12-03T03:24:03.954Z,-12.86
2022-12-03T03:26:33.520Z,-12.88
2022-12-03T03:29:05.693Z,-12.86
2022-12-03T03:31:35.055Z,-12.85
2022-12-03T03:34:04.183Z,-12.85
2022-12-03T03:36:34.005Z,-12.82
2022-12-03T03:39:03.281Z,-12.80
2022-12-03T03:41:34.208Z,-12.78
2022-12-03T03:44:06.465Z,-12.77
2022-12-03T03:46:38.082Z,-12.74
2022-12-03T03:49:08.706Z,-12.73
2022-12-03T03:51:39.371Z,-12.72
2022-12-03T03:54:09.533Z,-12.72
2022-12-03T03:56:39.335Z,-12.70
2022-12-03T03:59:08.772Z,-12.67
2022-12-03T04:01:39.467Z,-12.65
2022-12-03T04:04:22.001Z,-12.60
2022-12-03T04:06:51.147Z,-12.59
2022-12-03T04:09:20.228Z,-12.56
2022-12-03T04:12:07.584Z,-12.55
2022-12-03T04:14:36.546Z,-12.55
2022-12-03T04:17:05.580Z,-12.53
2022-12-03T04:19:34.998Z,-12.52
2022-12-03T04:22:22.441Z,-12.49
2022-12-03T04:24:51.865Z,-12.49
2022-12-03T04:27:38.899Z,-12.49
2022-12-03T04:30:08.622Z,-12.53
2022-12-03T04:32:56.194Z,-12.54
2022-12-03T04:35:43.546Z,-12.54
2022-12-03T04:38:17.814Z,-12.54
2022-12-03T04:41:02.167Z,-12.49
2022-12-03T04:43:33.631Z,-12.49
2022-12-03T04:46:03.846Z,-12.49
2022-12-03T04:48:32.972Z,-12.45
2022-12-03T04:51:01.979Z,-12.42
2022-12-03T04:53:31.054Z,-12.40
2022-12-03T04:56:00.166Z,-12.38
2022-12-03T04:58:29.425Z,-12.38
2022-12-03T05:00:58.419Z,-12.35
2022-12-03T05:03:27.857Z,-12.34
2022-12-03T05:05:56.974Z,-12.30
2022-12-03T05:08:26.113Z,-12.29
2022-12-03T05:10:55.207Z,-12.29
2022-12-03T05:13:24.060Z,-12.30
2022-12-03T05:15:53.083Z,-12.30
2022-12-03T05:18:22.102Z,-12.28
2022-12-03T05:20:53.549Z,-12.26
2022-12-03T05:23:23.199Z,-12.25
2022-12-03T05:25:52.301Z,-12.23
2022-12-03T05:28:23.366Z,-12.22
2022-12-03T05:30:53.872Z,-12.22
2022-12-03T05:33:23.018Z,-12.23
2022-12-03T05:35:52.070Z,-12.24
2022-12-03T05:38:21.259Z,-12.26
2022-12-03T05:40:51.335Z,-12.27
2022-12-03T05:43:20.621Z,-12.26
2022-12-03T05:45:50.106Z,-12.27
2022-12-03T05:48:19.473Z,-12.28
2022-12-03T05:50:48.985Z,-12.27
2022-12-03T05:53:19.256Z,-12.28
2022-12-03T05:55:48.249Z,-12.31
2022-12-03T05:58:17.169Z,-12.32
2022-12-03T06:00:46.264Z,-12.33
2022-12-03T06:03:16.001Z,-12.35
2022-12-03T06:05:45.313Z,-12.34
2022-12-03T06:08:14.345Z,-12.33
2022-12-03T06:10:43.357Z,-12.30
2022-12-03T06:13:12.359Z,-12.27
2022-12-03T06:15:43.979Z,-12.26
2022-12-03T06:18:14.366Z,-12.24
2022-12-03T06:20:43.320Z,-12.24
2022-12-03T06:23:13.346Z,-12.24
2022-12-03T06:25:42.427Z,-12.22
2022-12-03T06:28:11.372Z,-12.21
2022-12-03T06:30:40.530Z,-12.17
2022-12-03T06:33:09.676Z,-12.14
2022-12-03T06:35:38.853Z,-12.13
2022-12-03T06:38:07.858Z,-12.15
2022-12-03T06:40:36.956Z,-12.15
2022-12-03T06:43:05.829Z,-12.13
2022-12-03T06:45:34.918Z,-12.13
2022-12-03T06:48:04.258Z,-12.11
2022-12-03T06:50:33.433Z,-12.10
2022-12-03T06:53:02.417Z,-12.09
2022-12-03T06:55:31.351Z,-12.11
2022-12-03T06:58:00.387Z,-12.15
2022-12-03T07:00:32.431Z,-12.15
2022-12-03T07:03:01.603Z,-12.13
2022-12-03T07:05:31.493Z,-12.12
2022-12-03T07:08:01.171Z,-12.14
2022-12-03T07:10:30.422Z,-12.19
2022-12-03T07:12:59.242Z,-12.22
2022-12-03T07:15:28.348Z,-12.23
2022-12-03T07:17:57.285Z,-12.24
2022-12-03T07:20:26.271Z,-12.25
2022-12-03T07:22:55.373Z,-12.23
2022-12-03T07:25:24.364Z,-12.25
2022-12-03T07:27:56.881Z,-12.29
2022-12-03T07:30:26.752Z,-12.31
2022-12-03T07:32:56.311Z,-12.32
2022-12-03T07:35:25.192Z,-12.31
2022-12-03T07:37:54.120Z,-12.32
2022-12-03T07:40:22.981Z,-12.33
2022-12-03T07:42:51.999Z,-12.31
2022-12-03T07:45:21.087Z,-12.31
2022-12-03T07:47:50.103Z,-12.30
2022-12-03T07:50:19.298Z,-12.27
2022-12-03T07:52:48.410Z,-12.24
2022-12-03T07:55:17.460Z,-12.22
2022-12-03T07:57:47.368Z,-12.19
2022-12-03T08:00:17.195Z,-12.16
2022-12-03T08:02:46.143Z,-12.12
2022-12-03T08:05:15.335Z,-12.09
2022-12-03T08:07:44.404Z,-12.08
2022-12-03T08:10:13.477Z,-12.00
2022-12-03T08:12:42.667Z,-11.97
2022-12-03T08:15:27.293Z,-11.92
2022-12-03T08:18:06.641Z,-11.90
2022-12-03T08:20:43.474Z,-11.88
2022-12-03T08:23:22.828Z,-11.84
2022-12-03T08:25:54.001Z,-11.80
2022-12-03T08:28:28.265Z,-11.76
2022-12-03T08:31:07.552Z,-11.73
2022-12-03T08:33:39.167Z,-11.69
2022-12-03T08:36:24.508Z,-11.69
2022-12-03T08:39:14.308Z,-11.69
2022-12-03T08:42:03.243Z,-11.73
2022-12-03T08:44:44.068Z,-11.73
2022-12-03T08:47:22.826Z,-11.73
2022-12-03T08:50:24.035Z,-11.72
2022-12-03T08:52:55.307Z,-11.71
2022-12-03T08:55:39.881Z,-11.74
2022-12-03T08:58:47.852Z,-11.73
2022-12-03T09:01:31.976Z,-11.74
2022-12-03T09:04:30.638Z,-11.77
2022-12-03T09:07:01.430Z,-11.78
2022-12-03T09:09:30.767Z,-11.77
2022-12-03T09:11:59.987Z,-11.74
2022-12-03T09:14:30.012Z,-11.74
2022-12-03T09:16:59.181Z,-11.76
2022-12-03T09:19:32.141Z,-11.75
2022-12-03T09:22:01.891Z,-11.72
2022-12-03T09:24:31.175Z,-11.70
2022-12-03T09:27:00.245Z,-11.66
2022-12-03T09:29:29.225Z,-11.62
2022-12-03T09:32:01.275Z,-11.61
2022-12-03T09:34:31.380Z,-11.60
2022-12-03T09:37:00.483Z,-11.57
2022-12-03T09:39:29.630Z,-11.56
2022-12-03T09:41:59.086Z,-11.55
2022-12-03T09:44:33.805Z,-11.54
2022-12-03T09:47:06.087Z,-11.52
2022-12-03T09:49:38.217Z,-11.49
2022-12-03T09:52:08.916Z,-11.49
2022-12-03T09:54:41.632Z,-11.47
2022-12-03T09:57:15.261Z,-11.46
2022-12-03T09:59:44.406Z,-11.46
2022-12-03T10:02:31.200Z,-11.48
2022-12-03T10:05:00.715Z,-11.46
2022-12-03T10:07:29.981Z,-11.45
2022-12-03T10:09:59.198Z,-11.47
2022-12-03T10:12:28.278Z,-11.52
2022-12-03T10:14:57.623Z,-11.56
2022-12-03T10:17:27.190Z,-11.57
2022-12-03T10:19:56.385Z,-11.57
2022-12-03T10:22:26.402Z,-11.58
2022-12-03T10:25:24.515Z,-11.59
2022-12-03T10:28:05.338Z,-11.60
2022-12-03T10:30:34.350Z,-11.59
2022-12-03T10:33:18.808Z,-11.57
2022-12-03T10:35:48.643Z,-11.54
2022-12-03T10:38:25.592Z,-11.53
2022-12-03T10:40:54.766Z,-11.52
2022-12-03T10:43:27.127Z,-11.50
2022-12-03T10:46:04.965Z,-11.45
2022-12-03T10:48:34.068Z,-11.40
2022-12-03T10:51:24.160Z,-11.35
2022-12-03T10:53:53.310Z,-11.35
2022-12-03T10:56:28.667Z,-11.36
2022-12-03T10:58:58.015Z,-11.35
2022-12-03T11:01:28.386Z,-11.32
2022-12-03T11:04:06.405Z,-11.29
2022-12-03T11:06:35.472Z,-11.27
2022-12-03T11:09:09.122Z,-11.31
2022-12-03T11:11:38.547Z,-11.31
2022-12-03T11:14:07.876Z,-11.29
2022-12-03T11:16:43.095Z,-11.31
2022-12-03T11:19:14.771Z,-11.30
2022-12-03T11:22:08.245Z,-11.29
2022-12-03T11:24:40.303Z,-11.26
2022-12-03T11:27:18.511Z,-11.23
2022-12-03T11:29:55.858Z,-11.21
2022-12-03T11:32:46.222Z,-11.19
2022-12-03T11:35:25.248Z,-11.18
2022-12-03T11:37:54.516Z,-11.19
2022-12-03T11:40:23.512Z,-11.19
2022-12-03T11:42:52.517Z,-11.16
2022-12-03T11:45:36.203Z,-11.13
2022-12-03T11:48:17.056Z,-11.07
2022-12-03T11:50:54.621Z,-11.05
2022-12-03T11:53:32.135Z,-11.07
2022-12-03T11:56:10.422Z,-11.07
2022-12-03T11:58:44.653Z,-11.06
2022-12-03T12:01:15.534Z,-11.09
2022-12-03T12:03:49.536Z,-11.08
2022-12-03T12:06:22.084Z,-11.10
2022-12-03T12:08:54.085Z,-11.09
2022-12-03T12:11:32.932Z,-11.06
2022-12-03T12:14:06.890Z,-11.00
2022-12-03T12:16:53.195Z,-10.97
2022-12-03T12:19:43.872Z,-10.98
2022-12-03T12:22:17.918Z,-10.95
2022-12-03T12:24:53.683Z,-10.91
2022-12-03T12:27:48.261Z,-10.92
2022-12-03T12:30:22.582Z,-10.91
2022-12-03T12:33:00.924Z,-10.91
2022-12-03T12:35:33.877Z,-10.90
2022-12-03T12:38:09.751Z,-10.91
2022-12-03T12:40:43.813Z,-10.94
2022-12-03T12:43:17.606Z,-10.99
2022-12-03T12:45:49.605Z,-11.03
2022-12-03T12:48:30.260Z,-11.06
2022-12-03T12:51:19.789Z,-11.06
2022-12-03T12:53:50.326Z,-11.08
2022-12-03T12:56:32.262Z,-11.10
2022-12-03T12:59:22.180Z,-11.09
2022-12-03T13:01:52.230Z,-11.07
2022-12-03T13:04:25.197Z,-11.02
2022-12-03T13:06:57.455Z,-10.98
2022-12-03T13:09:28.299Z,-10.91
2022-12-03T13:12:05.357Z,-10.86
2022-12-03T13:14:39.056Z,-10.83
2022-12-03T13:17:25.612Z,-10.80
2022-12-03T13:20:08.269Z,-10.76
2022-12-03T13:22:37.260Z,-10.79
2022-12-03T13:25:59.283Z,-10.80
2022-12-03T13:28:30.822Z,-10.80
2022-12-03T13:31:23.990Z,-10.79
2022-12-03T13:33:54.293Z,-10.76
2022-12-03T13:36:38.216Z,-10.74
2022-12-03T13:39:31.363Z,-10.74
2022-12-03T13:42:39.857Z,-10.74
2022-12-03T13:45:36.664Z,-10.74
2022-12-03T13:48:25.533Z,-10.75
2022-12-03T13:50:56.466Z,-10.73
2022-12-03T13:53:37.460Z,-10.73
2022-12-03T13:56:32.340Z,-10.74
2022-12-03T13:59:03.311Z,-10.77
2022-12-03T14:01:32.777Z,-10.80
2022-12-03T14:04:01.990Z,-10.82
2022-12-03T14:06:30.927Z,-10.80
2022-12-03T14:08:59.823Z,-10.78
2022-12-03T14:11:47.129Z,-10.78
2022-12-03T14:14:16.216Z,-10.80
2022-12-03T14:16:45.426Z,-10.83
2022-12-03T14:19:14.547Z,-10.85
2022-12-03T14:21:43.698Z,-10.82
2022-12-03T14:24:12.737Z,-10.82
2022-12-03T14:26:41.666Z,-10.80
2022-12-03T14:29:10.559Z,-10.80
2022-12-03T14:31:39.853Z,-10.82
2022-12-03T14:34:08.970Z,-10.83
2022-12-03T14:36:38.544Z,-10.79
2022-12-03T14:39:10.580Z,-10.79
2022-12-03T14:41:57.656Z,-10.77
2022-12-03T14:44:26.762Z,-10.79
2022-12-03T14:46:57.337Z,-10.76
2022-12-03T14:49:27.286Z,-10.76
2022-12-03T14:51:56.695Z,-10.76
2022-12-03T14:54:25.690Z,-10.76
2022-12-03T14:56:54.950Z,-10.76
2022-12-03T14:59:27.691Z,-10.76
2022-12-03T15:01:57.769Z,-10.76
2022-12-03T15:04:27.336Z,-10.77
2022-12-03T15:06:56.273Z,-10.76
2022-12-03T15:09:25.184Z,-10.75
2022-12-03T15:11:54.129Z,-10.73
2022-12-03T15:14:25.636Z,-10.72
2022-12-03T15:16:54.772Z,-10.72
2022-12-03T15:19:32.855Z,-10.73
2022-12-03T15:22:01.974Z,-10.75
2022-12-03T15:24:31.095Z,-10.76
2022-12-03T15:27:00.208Z,-10.76
2022-12-03T15:29:29.248Z,-10.76
2022-12-03T15:32:00.209Z,-10.73
2022-12-03T15:34:29.869Z,-10.73
2022-12-03T15:36:59.091Z,-10.73
2022-12-03T15:39:28.264Z,-10.74
2022-12-03T15:41:58.262Z,-10.72
2022-12-03T15:44:27.237Z,-10.69
2022-12-03T15:46:56.119Z,-10.68
2022-12-03T15:49:25.055Z,-10.68
2022-12-03T15:51:54.121Z,-10.67
2022-12-03T15:54:23.239Z,-10.66
2022-12-03T15:56:56.982Z,-10.64
2022-12-03T15:59:27.407Z,-10.64
2022-12-03T16:01:56.500Z,-10.65
2022-12-03T16:04:25.750Z,-10.66
2022-12-03T16:06:54.766Z,-10.68
2022-12-03T16:09:27.159Z,-10.69
2022-12-03T16:11:56.879Z,-10.72
2022-12-03T16:14:25.887Z,-10.72
2022-12-03T16:16:56.008Z,-10.68
2022-12-03T16:19:25.076Z,-10.66
2022-12-03T16:21:54.103Z,-10.66
2022-12-03T16:24:23.041Z,-10.69
2022-12-03T16:26:52.174Z,-10.64
2022-12-03T16:29:21.132Z,-10.60
2022-12-03T16:31:50.108Z,-10.57
2022-12-03T16:34:19.380Z,-10.52
2022-12-03T16:36:48.394Z,-10.47
2022-12-03T16:39:17.544Z,-10.41
2022-12-03T16:41:46.628Z,-10.34
2022-12-03T16:44:31.850Z,-10.29
2022-12-03T16:47:02.798Z,-10.26
2022-12-03T16:49:31.945Z,-10.23
2022-12-03T16:52:01.018Z,-10.21
2022-12-03T16:54:30.111Z,-10.17
2022-12-03T16:56:59.228Z,-10.14
2022-12-03T16:59:28.300Z,-10.11
2022-12-03T17:01:58.308Z,-10.11
2022-12-03T17:04:27.756Z,-10.12
2022-12-03T17:06:56.901Z,-10.15
2022-12-03T17:09:26.097Z,-10.14
2022-12-03T17:11:55.150Z,-10.11
2022-12-03T17:14:32.815Z,-10.07
2022-12-03T17:17:02.362Z,-10.05
2022-12-03T17:19:31.457Z,-10.01
2022-12-03T17:22:00.913Z,-10.02
2022-12-03T17:24:30.079Z,-10.01
2022-12-03T17:26:59.260Z,-9.97
2022-12-03T17:29:28.178Z,-9.91
2022-12-03T17:31:57.258Z,-9.86
2022-12-03T17:34:26.319Z,-9.80
2022-12-03T17:36:55.464Z,-9.74
2022-12-03T17:39:24.564Z,-9.66
2022-12-03T17:41:53.530Z,-9.59
2022-12-03T17:44:22.831Z,-9.55
2022-12-03T17:46:55.041Z,-9.51
2022-12-03T17:49:28.385Z,-9.46
2022-12-03T17:52:00.415Z,-9.38
2022-12-03T17:57:34.538Z,-9.21
2022-12-03T18:00:04.253Z,-9.14
2022-12-03T18:02:33.622Z,-9.06
2022-12-03T18:05:03.108Z,-9.01
2022-12-03T18:07:32.436Z,-8.97
2022-12-03T18:10:02.442Z,-8.93
2022-12-03T18:12:32.062Z,-8.90
2022-12-03T18:15:01.566Z,-8.86
2022-12-03T18:17:31.166Z,-8.80
2022-12-03T18:20:00.502Z,-8.77
2022-12-03T18:22:30.407Z,-8.76
2022-12-03T18:24:59.851Z,-8.73
2022-12-03T18:27:29.002Z,-8.71
2022-12-03T18:29:58.207Z,-8.64
2022-12-03T18:32:29.857Z,-8.56
2022-12-03T18:35:00.122Z,-8.52
2022-12-03T18:37:32.818Z,-8.47
2022-12-03T18:40:12.190Z,-8.43
2022-12-03T18:42:42.253Z,-8.38
2022-12-03T18:45:15.982Z,-8.33
2022-12-03T18:47:45.580Z,-8.25
2022-12-03T18:50:15.994Z,-8.16
2022-12-03T18:52:45.701Z,-8.09
2022-12-03T18:55:20.852Z,-8.06
2022-12-03T18:57:49.973Z,-8.05
2022-12-03T19:00:19.513Z,-8.01
2022-12-03T19:03:02.975Z,-7.98
2022-12-03T19:05:36.753Z,-7.92
2022-12-03T19:08:15.166Z,-7.90
2022-12-03T19:10:45.828Z,-7.81
2022-12-03T19:13:15.671Z,-7.72
2022-12-03T19:15:44.864Z,-7.64
2022-12-03T19:18:14.251Z,-7.60
2022-12-03T19:20:44.402Z,-7.56
2022-12-03T19:23:14.112Z,-7.49
2022-12-03T19:25:43.462Z,-7.40
2022-12-03T19:28:12.399Z,-7.32
2022-12-03T19:30:41.273Z,-7.26
2022-12-03T19:33:15.004Z,-7.21
2022-12-03T19:35:47.296Z,-7.19
2022-12-03T19:38:16.575Z,-7.18
2022-12-03T19:40:45.864Z,-7.16
2022-12-03T19:43:14.985Z,-7.14
2022-12-03T19:45:44.233Z,-7.10
2022-12-03T19:48:13.375Z,-7.07
2022-12-03T19:51:07.612Z,-7.00
2022-12-03T19:53:42.747Z,-6.92
2022-12-03T19:56:16.509Z,-6.90
2022-12-03T19:58:48.104Z,-6.86
2022-12-03T20:01:31.049Z,-6.82
2022-12-03T20:04:03.517Z,-6.80
2022-12-03T20:06:35.857Z,-6.78
2022-12-03T20:09:12.420Z,-6.76
2022-12-03T20:11:43.878Z,-6.74
2022-12-03T20:14:17.929Z,-6.68
2022-12-03T20:16:47.815Z,-6.60
2022-12-03T20:19:19.156Z,-6.55
2022-12-03T20:21:48.439Z,-6.51
2022-12-03T20:24:20.367Z,-6.49
2022-12-03T20:26:49.701Z,-6.47
2022-12-03T20:29:19.079Z,-6.45
2022-12-03T20:31:48.135Z,-6.41
2022-12-03T20:34:17.768Z,-6.40
2022-12-03T20:36:47.102Z,-6.37
2022-12-03T20:39:16.480Z,-6.35
2022-12-03T20:41:45.738Z,-6.31
2022-12-03T20:44:15.374Z,-6.34
2022-12-03T20:46:44.695Z,-6.41
2022-12-03T20:49:14.051Z,-6.45
2022-12-03T20:51:43.911Z,-6.45
2022-12-03T20:54:13.065Z,-6.41
2022-12-03T20:56:43.265Z,-6.36
2022-12-03T20:59:17.927Z,-6.31
2022-12-03T21:01:47.353Z,-6.29
2022-12-03T21:04:17.167Z,-6.23
2022-12-03T21:06:47.499Z,-6.17
2022-12-03T21:09:17.837Z,-6.09
2022-12-03T21:11:46.883Z,-6.02
2022-12-03T21:14:16.155Z,-5.95
2022-12-03T21:17:07.809Z,-5.90
2022-12-03T21:19:37.600Z,-5.85
2022-12-03T21:22:07.978Z,-5.79
2022-12-03T21:24:40.058Z,-5.76
2022-12-03T21:27:09.214Z,-5.72
2022-12-03T21:29:38.570Z,-5.69
2022-12-03T21:32:07.483Z,-5.70
2022-12-03T21:34:36.722Z,-5.72
2022-12-03T21:37:06.099Z,-5.76
2022-12-03T21:39:35.124Z,-5.76
2022-12-03T21:42:33.390Z,-5.72
2022-12-03T21:44:53.546Z,-5.72
2022-12-03T21:47:22.836Z,-5.77
2022-12-03T21:49:51.932Z,-5.80
2022-12-03T21:52:21.066Z,-5.82
2022-12-03T21:54:52.987Z,-5.79
2022-12-03T21:57:22.627Z,-5.74
2022-12-03T21:59:51.503Z,-5.72
2022-12-03T22:02:20.568Z,-5.70
2022-12-03T22:04:53.269Z,-5.66
2022-12-03T22:07:22.410Z,-5.64
2022-12-03T22:09:51.396Z,-5.59
2022-12-03T22:12:23.495Z,-5.56
2022-12-03T22:14:52.576Z,-5.53
2022-12-03T22:17:21.616Z,-5.50
2022-12-03T22:19:50.843Z,-5.49
2022-12-03T22:22:21.105Z,-5.49
2022-12-03T22:24:50.262Z,-5.53
2022-12-03T22:27:19.236Z,-5.57
2022-12-03T22:29:48.450Z,-5.61
2022-12-03T22:32:17.493Z,-5.59
2022-12-03T22:34:46.842Z,-5.57
2022-12-03T22:37:15.944Z,-5.59
2022-12-03T22:39:44.962Z,-5.58
2022-12-03T22:42:14.147Z,-5.65
2022-12-03T22:44:43.289Z,-5.68
2022-12-03T22:47:15.063Z,-5.66
2022-12-03T22:49:44.346Z,-5.64
2022-12-03T22:52:13.346Z,-5.66
2022-12-03T22:54:45.661Z,-5.69
2022-12-03T22:57:14.829Z,-5.75
2022-12-03T22:59:43.740Z,-5.75
2022-12-03T23:02:12.813Z,-5.76
2022-12-03T23:04:41.847Z,-5.80
2022-12-03T23:07:10.797Z,-5.82
2022-12-03T23:09:39.918Z,-5.80
2022-12-03T23:12:09.216Z,-5.80
2022-12-03T23:14:38.384Z,-5.80
2022-12-03T23:17:07.527Z,-5.82
2022-12-03T23:19:36.853Z,-5.85
2022-12-03T23:22:05.877Z,-5.88
2022-12-03T23:24:35.066Z,-5.91
2022-12-03T23:27:04.186Z,-5.97
2022-12-03T23:29:36.487Z,-6.05
2022-12-03T23:32:05.655Z,-6.12
2022-12-03T23:34:34.787Z,-6.18
2022-12-03T23:37:03.963Z,-6.20
2022-12-03T23:39:32.903Z,-6.21
2022-12-03T23:42:01.931Z,-6.25
2022-12-03T23:44:31.041Z,-6.33
2022-12-03T23:47:00.236Z,-6.41
2022-12-03T23:49:30.367Z,-6.49
2022-12-03T23:51:59.476Z,-6.54
2022-12-03T23:54:28.555Z,-6.59
2022-12-03T23:56:57.640Z,-6.60
2022-12-03T23:59:26.719Z,-6.65
