createdAt,value
2018-10-11T00:00:55.282Z,20.70
2018-10-11T00:03:19.215Z,20.90
2018-10-11T00:05:43.088Z,18.17
2018-10-11T00:08:07.305Z,21.73
2018-10-11T00:10:31.203Z,19.90
2018-10-11T00:12:55.047Z,23.13
2018-10-11T00:15:18.915Z,20.23
2018-10-11T00:17:42.791Z,21.90
2018-10-11T00:20:06.711Z,20.80
2018-10-11T00:22:30.618Z,20.47
2018-10-11T00:24:54.490Z,20.53
2018-10-11T00:27:18.370Z,20.80
2018-10-11T00:29:42.226Z,20.77
2018-10-11T00:32:05.831Z,21.43
2018-10-11T00:34:29.703Z,20.17
2018-10-11T00:36:54.047Z,22.40
2018-10-11T00:39:17.919Z,21.87
2018-10-11T00:41:41.883Z,21.37
2018-10-11T00:44:05.739Z,20.87
2018-10-11T00:46:29.646Z,21.90
2018-10-11T00:48:53.500Z,22.60
2018-10-11T00:51:17.345Z,21.60
2018-10-11T00:53:41.227Z,23.60
2018-10-11T00:56:05.075Z,21.27
2018-10-11T00:58:28.924Z,24.30
2018-10-11T01:00:52.829Z,20.57
2018-10-11T01:03:16.680Z,23.60
2018-10-11T01:05:40.559Z,21.47
2018-10-11T01:08:04.434Z,21.13
2018-10-11T01:10:28.342Z,21.93
2018-10-11T01:12:52.429Z,23.07
2018-10-11T01:15:16.319Z,22.93
2018-10-11T01:17:40.429Z,22.30
2018-10-11T01:20:04.320Z,23.43
2018-10-11T01:22:28.219Z,20.30
2018-10-11T01:24:52.080Z,21.80
2018-10-11T01:27:15.942Z,24.43
2018-10-11T01:29:39.861Z,21.30
2018-10-11T01:32:03.716Z,24.63
2018-10-11T01:34:27.593Z,22.83
2018-10-11T01:36:51.435Z,24.27
2018-10-11T01:39:15.547Z,23.37
2018-10-11T01:41:39.444Z,23.37
2018-10-11T01:44:03.311Z,23.10
2018-10-11T01:46:27.220Z,23.23
2018-10-11T01:48:51.082Z,24.33
2018-10-11T01:51:14.943Z,23.63
2018-10-11T01:53:38.916Z,28.67
2018-10-11T01:56:02.821Z,24.77
2018-10-11T01:58:26.748Z,25.50
2018-10-11T02:00:50.600Z,24.13
2018-10-11T02:03:14.454Z,25.97
2018-10-11T02:05:38.464Z,25.43
2018-10-11T02:08:02.326Z,25.80
2018-10-11T02:10:27.210Z,31.53
2018-10-11T02:12:51.286Z,25.87
2018-10-11T02:15:15.167Z,25.40
2018-10-11T02:17:39.186Z,27.40
2018-10-11T02:20:03.008Z,24.57
2018-10-11T02:22:26.888Z,31.73
2018-10-11T02:24:50.716Z,23.60
2018-10-11T02:27:14.565Z,27.00
2018-10-11T02:29:38.440Z,25.13
2018-10-11T02:32:02.417Z,24.70
2018-10-11T02:34:26.235Z,27.47
2018-10-11T02:36:50.351Z,26.83
2018-10-11T02:39:14.180Z,26.40
2018-10-11T02:41:38.057Z,25.17
2018-10-11T02:44:02.002Z,24.57
2018-10-11T02:46:25.841Z,24.63
2018-10-11T02:48:49.769Z,25.53
2018-10-11T02:51:13.628Z,25.47
2018-10-11T02:53:37.520Z,23.67
2018-10-11T02:56:01.392Z,23.17
2018-10-11T02:58:36.631Z,29.40
2018-10-11T03:01:00.531Z,26.97
2018-10-11T03:03:26.946Z,24.73
2018-10-11T03:05:51.684Z,24.00
2018-10-11T03:08:18.554Z,25.10
2018-10-11T03:10:42.500Z,24.43
2018-10-11T03:13:08.941Z,24.53
2018-10-11T03:15:32.809Z,25.50
2018-10-11T03:17:56.690Z,24.90
2018-10-11T03:20:20.576Z,25.97
2018-10-11T03:22:45.010Z,25.70
2018-10-11T03:25:08.877Z,26.50
2018-10-11T03:27:32.757Z,25.50
2018-10-11T03:29:56.621Z,24.80
2018-10-11T03:32:20.469Z,25.00
2018-10-11T03:34:44.401Z,26.40
2018-10-11T03:37:08.283Z,24.53
2018-10-11T03:39:32.127Z,25.73
2018-10-11T03:41:56.947Z,26.27
2018-10-11T03:44:20.826Z,25.23
2018-10-11T03:46:44.721Z,26.47
2018-10-11T03:49:08.606Z,24.77
2018-10-11T03:51:32.565Z,25.00
2018-10-11T03:53:56.426Z,26.37
2018-10-11T03:56:20.287Z,25.80
2018-10-11T03:58:44.220Z,24.03
2018-10-11T04:01:08.072Z,25.70
2018-10-11T04:03:31.982Z,27.43
2018-10-11T04:05:55.876Z,23.93
2018-10-11T04:08:19.749Z,25.17
2018-10-11T04:10:43.650Z,27.97
2018-10-11T04:13:07.510Z,24.33
2018-10-11T04:15:31.617Z,25.10
2018-10-11T04:17:55.487Z,26.30
2018-10-11T04:20:19.364Z,25.57
2018-10-11T04:22:43.369Z,25.40
2018-10-11T04:25:07.250Z,28.13
2018-10-11T04:27:31.150Z,25.03
2018-10-11T04:29:55.069Z,26.07
2018-10-11T04:32:18.979Z,26.10
2018-10-11T04:34:42.824Z,27.60
2018-10-11T04:37:07.271Z,24.40
2018-10-11T04:39:31.128Z,25.87
2018-10-11T04:41:55.025Z,26.17
2018-10-11T04:44:18.914Z,28.40
2018-10-11T04:46:42.805Z,26.43
2018-10-11T04:49:06.937Z,26.37
2018-10-11T04:51:30.808Z,25.70
2018-10-11T04:53:56.037Z,23.63
2018-10-11T04:56:19.916Z,26.00
2018-10-11T04:58:43.832Z,26.10
2018-10-11T05:01:07.696Z,25.20
2018-10-11T05:03:31.608Z,22.97
2018-10-11T05:05:55.524Z,22.57
2018-10-11T05:08:19.362Z,24.87
2018-10-11T05:10:44.142Z,25.33
2018-10-11T05:13:07.996Z,24.03
2018-10-11T05:15:32.253Z,22.63
2018-10-11T05:17:56.158Z,23.23
2018-10-11T05:20:20.029Z,23.87
2018-10-11T05:22:43.903Z,22.80
2018-10-11T05:25:07.804Z,23.17
2018-10-11T05:27:31.689Z,23.47
2018-10-11T05:29:55.583Z,23.53
2018-10-11T05:32:19.543Z,22.93
2018-10-11T05:34:43.460Z,24.67
2018-10-11T05:37:07.340Z,23.37
2018-10-11T05:39:31.216Z,24.33
2018-10-11T05:41:55.262Z,24.53
2018-10-11T05:44:19.182Z,25.87
2018-10-11T05:46:43.031Z,26.40
2018-10-11T05:49:06.890Z,24.20
2018-10-11T05:51:31.574Z,23.37
2018-10-11T05:53:56.539Z,25.10
2018-10-11T05:56:20.930Z,24.33
2018-10-11T05:58:45.145Z,23.27
2018-10-11T06:01:09.020Z,24.90
2018-10-11T06:03:32.924Z,23.80
2018-10-11T06:05:56.872Z,24.60
2018-10-11T06:08:20.747Z,23.10
2018-10-11T06:10:45.127Z,22.57
2018-10-11T06:13:09.828Z,27.90
2018-10-11T06:15:33.711Z,25.30
2018-10-11T06:17:57.704Z,24.13
2018-10-11T06:20:21.456Z,23.87
2018-10-11T06:22:45.395Z,27.47
2018-10-11T06:25:09.673Z,28.37
2018-10-11T06:27:33.523Z,24.53
2018-10-11T06:29:57.392Z,31.83
2018-10-11T06:32:21.528Z,26.07
2018-10-11T06:34:45.451Z,26.57
2018-10-11T06:37:09.297Z,27.00
2018-10-11T06:39:33.167Z,26.17
2018-10-11T06:41:57.244Z,25.70
2018-10-11T06:44:21.013Z,23.50
2018-10-11T06:46:45.363Z,26.37
2018-10-11T06:49:09.299Z,26.57
2018-10-11T06:51:33.200Z,23.50
2018-10-11T06:53:57.055Z,24.23
2018-10-11T06:56:21.993Z,24.33
2018-10-11T06:58:45.884Z,29.37
2018-10-11T07:01:09.707Z,23.17
2018-10-11T07:03:33.666Z,23.20
2018-10-11T07:05:57.540Z,22.67
2018-10-11T07:08:21.413Z,23.93
2018-10-11T07:10:45.286Z,24.63
2018-10-11T07:13:09.291Z,23.57
2018-10-11T07:15:33.164Z,23.23
2018-10-11T07:17:57.010Z,24.47
2018-10-11T07:20:21.026Z,25.73
2018-10-11T07:22:45.012Z,25.87
2018-10-11T07:25:08.891Z,26.07
2018-10-11T07:27:32.763Z,22.73
2018-10-11T07:29:56.736Z,23.00
2018-10-11T07:32:23.718Z,22.20
2018-10-11T07:34:47.686Z,23.03
2018-10-11T07:37:11.452Z,22.20
2018-10-11T07:39:35.394Z,25.23
2018-10-11T07:41:59.309Z,23.33
2018-10-11T07:44:23.327Z,22.63
2018-10-11T07:46:47.177Z,22.63
2018-10-11T07:49:11.021Z,22.10
2018-10-11T08:08:17.913Z,23.47
2018-10-11T08:10:42.072Z,24.07
2018-10-11T08:13:06.042Z,22.43
2018-10-11T08:15:29.898Z,23.07
2018-10-11T08:17:54.094Z,24.93
2018-10-11T08:20:17.954Z,20.83
2018-10-11T08:22:41.777Z,22.43
2018-10-11T08:25:06.027Z,22.00
2018-10-11T08:27:29.700Z,23.10
2018-10-11T08:29:53.580Z,21.80
2018-10-11T08:32:17.647Z,24.77
2018-10-11T08:34:41.624Z,23.93
2018-10-11T08:37:05.597Z,22.43
2018-10-11T08:39:29.434Z,21.77
2018-10-11T08:41:53.307Z,21.43
2018-10-11T08:44:17.317Z,25.00
2018-10-11T08:46:41.254Z,21.07
2018-10-11T08:49:05.312Z,22.50
2018-10-11T08:51:29.131Z,21.43
2018-10-11T08:53:53.022Z,20.73
2018-10-11T08:56:17.047Z,22.20
2018-10-11T08:58:40.921Z,20.73
2018-10-11T09:01:04.852Z,20.07
2018-10-11T09:03:28.767Z,21.60
2018-10-11T09:05:52.652Z,21.33
2018-10-11T09:08:16.539Z,23.20
2018-10-11T09:10:40.438Z,22.13
2018-10-11T09:13:04.716Z,20.30
2018-10-11T09:15:28.567Z,19.87
2018-10-11T09:17:52.442Z,19.13
2018-10-11T09:20:16.307Z,21.00
2018-10-11T09:22:40.370Z,20.73
2018-10-11T09:25:04.285Z,20.73
2018-10-11T09:27:28.169Z,22.67
2018-10-11T09:29:52.031Z,20.27
2018-10-11T09:32:15.933Z,18.67
2018-10-11T09:34:39.831Z,19.63
2018-10-11T09:37:03.726Z,18.37
2018-10-11T09:39:27.572Z,19.07
2018-10-11T09:41:51.476Z,20.37
2018-10-11T09:44:15.369Z,17.27
2018-10-11T09:46:39.265Z,21.40
2018-10-11T09:49:03.232Z,18.10
2018-10-11T09:51:27.104Z,17.97
2018-10-11T09:53:50.972Z,20.33
2018-10-11T09:56:14.932Z,16.63
2018-10-11T09:58:38.844Z,16.43
2018-10-11T10:01:08.160Z,20.57
2018-10-11T10:03:32.032Z,19.77
2018-10-11T10:05:55.946Z,18.53
2018-10-11T10:08:19.816Z,17.03
2018-10-11T10:10:43.730Z,19.30
2018-10-11T10:13:07.675Z,19.40
2018-10-11T10:15:31.581Z,18.00
2018-10-11T10:17:55.451Z,15.73
2018-10-11T10:20:19.448Z,16.90
2018-10-11T10:22:43.323Z,16.07
2018-10-11T10:25:07.203Z,14.63
2018-10-11T10:27:31.187Z,15.00
2018-10-11T10:29:55.004Z,15.20
2018-10-11T10:32:19.167Z,16.30
2018-10-11T10:34:43.028Z,16.30
2018-10-11T10:37:07.015Z,14.07
2018-10-11T10:39:30.891Z,20.33
2018-10-11T10:41:54.733Z,17.27
2018-10-11T10:44:18.695Z,17.63
2018-10-11T10:46:42.588Z,14.40
2018-10-11T10:49:06.527Z,14.20
2018-10-11T10:51:30.468Z,17.23
2018-10-11T10:53:54.324Z,13.67
2018-10-11T10:56:18.259Z,17.73
2018-10-11T10:58:42.106Z,16.40
2018-10-11T11:01:06.124Z,13.87
2018-10-11T11:03:30.011Z,14.73
2018-10-11T11:05:53.910Z,14.03
2018-10-11T11:11:06.140Z,13.70
2018-10-11T11:13:30.532Z,13.20
2018-10-11T11:32:14.753Z,11.63
2018-10-11T11:34:38.629Z,13.63
2018-10-11T11:37:02.507Z,13.40
2018-10-11T11:39:26.357Z,12.07
2018-10-11T11:41:50.325Z,12.55
2018-10-11T11:44:14.234Z,14.73
2018-10-11T11:46:38.095Z,10.70
2018-10-11T11:49:01.980Z,11.97
2018-10-11T11:51:25.861Z,11.40
2018-10-11T11:53:49.862Z,10.60
2018-10-11T11:56:13.793Z,12.25
2018-10-11T11:58:38.094Z,10.85
2018-10-11T12:01:02.067Z,12.03
2018-10-11T12:03:25.958Z,11.15
2018-10-11T12:05:49.836Z,18.12
2018-10-11T12:08:13.709Z,11.90
2018-10-11T12:10:37.701Z,18.12
2018-10-11T12:13:02.906Z,9.28
2018-10-11T12:15:27.805Z,14.10
2018-10-11T12:17:53.193Z,10.82
2018-10-11T12:20:17.223Z,11.65
2018-10-11T12:22:41.082Z,14.68
2018-10-11T12:25:05.152Z,12.55
2018-10-11T12:27:29.010Z,13.60
2018-10-11T12:29:52.862Z,10.20
2018-10-11T12:32:16.827Z,12.13
2018-10-11T12:34:40.701Z,9.28
2018-10-11T12:37:04.680Z,8.20
2018-10-11T12:39:28.551Z,11.73
2018-10-11T12:41:52.443Z,11.97
2018-10-11T12:44:16.366Z,7.83
2018-10-11T12:46:42.760Z,10.68
2018-10-11T12:49:04.329Z,9.45
2018-10-11T12:51:28.523Z,10.90
2018-10-11T12:53:52.402Z,11.85
2018-10-11T12:56:16.379Z,10.98
2018-10-11T12:58:40.191Z,9.08
2018-10-11T13:01:04.297Z,10.23
2018-10-11T13:03:28.302Z,10.50
2018-10-11T13:05:52.012Z,12.23
2018-10-11T13:08:15.909Z,11.18
2018-10-11T13:10:39.804Z,11.55
2018-10-11T13:13:04.538Z,8.13
2018-10-11T13:15:27.576Z,9.90
2018-10-11T13:17:51.676Z,11.50
2018-10-11T13:20:15.536Z,9.33
2018-10-11T13:22:39.434Z,12.70
2018-10-11T13:25:03.370Z,12.10
2018-10-11T13:27:27.252Z,8.63
2018-10-11T13:29:51.267Z,9.43
2018-10-11T13:32:15.147Z,8.58
2018-10-11T13:34:39.064Z,13.50
2018-10-11T13:37:02.900Z,13.68
2018-10-11T13:39:26.803Z,11.28
2018-10-11T13:41:50.850Z,8.15
2018-10-11T13:44:14.676Z,11.38
2018-10-11T13:46:38.553Z,13.48
2018-10-11T13:49:02.580Z,11.50
2018-10-11T13:51:26.767Z,9.18
2018-10-11T13:53:55.478Z,9.30
2018-10-11T13:56:14.541Z,8.05
2018-10-11T13:58:38.429Z,11.20
2018-10-11T14:01:02.330Z,11.12
2018-10-11T14:03:26.200Z,7.62
2018-10-11T14:05:50.153Z,12.90
2018-10-11T14:08:14.100Z,9.38
2018-10-11T14:10:38.076Z,10.28
2018-10-11T14:13:01.919Z,8.90
2018-10-11T14:15:25.788Z,10.13
2018-10-11T14:17:49.823Z,11.12
2018-10-11T14:20:13.672Z,16.17
2018-10-11T14:22:37.551Z,13.30
2018-10-11T14:25:01.457Z,10.75
2018-10-11T14:27:25.338Z,11.40
2018-10-11T14:29:49.242Z,10.93
2018-10-11T14:32:13.917Z,11.95
2018-10-11T14:34:38.510Z,9.23
2018-10-11T14:37:02.588Z,14.73
2018-10-11T14:39:26.305Z,11.28
2018-10-11T14:41:50.202Z,9.73
2018-10-11T14:44:14.123Z,13.62
2018-10-11T14:46:38.005Z,10.10
2018-10-11T14:49:01.891Z,10.00
2018-10-11T14:51:25.823Z,12.85
2018-10-11T14:53:52.781Z,7.30
2018-10-11T14:56:13.719Z,8.40
2018-10-11T14:58:37.652Z,9.93
2018-10-11T15:01:01.517Z,9.23
2018-10-11T15:03:25.467Z,10.43
2018-10-11T15:05:49.374Z,10.20
2018-10-11T15:08:13.212Z,8.30
2018-10-11T15:10:37.127Z,10.45
2018-10-11T15:13:00.980Z,9.28
2018-10-11T15:15:24.889Z,13.25
2018-10-11T15:17:48.864Z,11.95
2018-10-11T15:20:12.632Z,7.72
2018-10-11T15:22:36.514Z,12.07
2018-10-11T15:25:00.431Z,11.38
2018-10-11T15:27:24.567Z,10.32
2018-10-11T15:29:48.517Z,15.40
2018-10-11T15:32:12.397Z,16.45
2018-10-11T15:34:36.299Z,15.08
2018-10-11T15:37:00.213Z,11.48
2018-10-11T15:39:24.092Z,9.98
2018-10-11T15:41:48.049Z,12.60
2018-10-11T15:44:12.391Z,9.10
2018-10-11T15:46:36.287Z,14.13
2018-10-11T15:49:00.159Z,10.30
2018-10-11T15:51:24.550Z,10.43
2018-10-11T15:53:48.493Z,11.20
2018-10-11T15:56:12.376Z,11.65
2018-10-11T15:58:36.307Z,13.50
2018-10-11T16:01:00.180Z,9.08
2018-10-11T16:03:24.061Z,9.15
2018-10-11T16:05:48.156Z,12.93
2018-10-11T16:08:11.850Z,14.73
2018-10-11T16:10:35.745Z,12.25
2018-10-11T16:12:59.650Z,11.45
2018-10-11T16:15:23.557Z,12.13
2018-10-11T16:17:47.540Z,11.97
2018-10-11T16:20:11.347Z,11.38
2018-10-11T16:22:35.226Z,11.70
2018-10-11T16:24:59.099Z,9.45
2018-10-11T16:27:22.989Z,12.50
2018-10-11T16:29:47.148Z,12.30
2018-10-11T16:32:11.132Z,11.63
2018-10-11T16:34:35.030Z,10.05
2018-10-11T16:36:58.941Z,16.48
2018-10-11T16:39:22.828Z,11.93
2018-10-11T16:41:46.844Z,13.20
2018-10-11T16:44:10.761Z,12.27
2018-10-11T16:46:34.818Z,15.07
2018-10-11T16:48:58.750Z,12.50
2018-10-11T16:51:22.666Z,14.50
2018-10-11T16:53:46.659Z,12.13
2018-10-11T16:56:10.653Z,12.00
2018-10-11T16:58:34.610Z,14.13
2018-10-11T17:00:58.556Z,18.87
2018-10-11T17:03:23.124Z,12.20
2018-10-11T17:05:47.095Z,13.13
2018-10-11T17:08:11.127Z,12.07
2018-10-11T17:10:35.065Z,10.27
2018-10-11T17:12:58.962Z,12.10
2018-10-11T17:15:22.926Z,11.80
2018-10-11T17:17:46.804Z,14.37
2018-10-11T17:20:10.835Z,11.20
2018-10-11T17:22:34.831Z,11.17
2018-10-11T17:24:58.760Z,15.87
2018-10-11T17:27:22.698Z,11.90
2018-10-11T17:29:46.728Z,16.23
2018-10-11T17:32:10.696Z,12.33
2018-10-11T17:34:34.628Z,10.67
2018-10-11T17:36:58.562Z,12.47
2018-10-11T17:39:22.457Z,14.73
2018-10-11T17:41:46.352Z,13.43
2018-10-11T17:44:10.950Z,11.53
2018-10-11T17:46:34.901Z,10.30
2018-10-11T17:48:58.844Z,13.00
2018-10-11T17:51:22.824Z,12.47
2018-10-11T17:53:46.790Z,13.87
2018-10-11T17:56:10.743Z,11.73
2018-10-11T17:58:34.638Z,12.47
2018-10-11T18:00:58.646Z,14.20
2018-10-11T18:03:22.707Z,11.87
2018-10-11T18:05:46.635Z,13.90
2018-10-11T18:08:10.605Z,18.67
2018-10-11T18:10:34.483Z,12.37
2018-10-11T18:12:58.393Z,17.07
2018-10-11T18:15:22.384Z,11.33
2018-10-11T18:17:46.278Z,13.20
2018-10-11T18:20:10.234Z,13.63
2018-10-11T18:22:34.375Z,14.60
2018-10-11T18:24:58.324Z,14.50
2018-10-11T18:27:22.227Z,14.27
2018-10-11T18:29:46.134Z,14.97
2018-10-11T18:32:10.086Z,15.53
2018-10-11T18:34:34.013Z,14.20
2018-10-11T18:36:57.920Z,12.73
2018-10-11T18:39:21.886Z,12.67
2018-10-11T18:41:45.762Z,11.43
2018-10-11T18:44:10.247Z,12.00
2018-10-11T18:46:34.200Z,14.50
2018-10-11T18:48:58.117Z,14.37
2018-10-11T18:51:22.015Z,11.60
2018-10-11T18:53:45.938Z,16.00
2018-10-11T18:56:09.875Z,17.53
2018-10-11T18:58:33.866Z,17.00
2018-10-11T19:00:57.765Z,16.73
2018-10-11T19:03:21.653Z,19.03
2018-10-11T19:05:45.684Z,16.17
2018-10-11T19:08:09.590Z,21.73
2018-10-11T19:10:33.541Z,17.93
2018-10-11T19:12:57.505Z,15.30
2018-10-11T19:15:21.383Z,18.00
2018-10-11T19:17:45.329Z,12.20
2018-10-11T19:20:09.225Z,16.33
2018-10-11T19:22:33.176Z,12.50
2018-10-11T19:24:57.113Z,15.27
2018-10-11T19:27:21.055Z,13.67
2018-10-11T19:29:44.990Z,14.40
2018-10-11T19:32:08.973Z,14.00
2018-10-11T19:34:32.894Z,13.03
2018-10-11T19:36:56.755Z,12.43
2018-10-11T19:39:20.706Z,13.90
2018-10-11T19:41:44.592Z,13.13
2018-10-11T19:44:08.862Z,11.60
2018-10-11T19:46:32.838Z,17.10
2018-10-11T19:48:56.805Z,14.10
2018-10-11T19:51:20.745Z,14.77
2018-10-11T19:53:44.651Z,14.47
2018-10-11T19:56:08.567Z,12.63
2018-10-11T19:58:32.520Z,12.23
2018-10-11T20:00:56.402Z,15.80
2018-10-11T20:03:20.693Z,12.97
2018-10-11T20:05:44.604Z,15.83
2018-10-11T20:08:08.770Z,14.10
2018-10-11T20:10:32.585Z,20.13
2018-10-11T20:12:56.508Z,14.53
2018-10-11T20:15:20.435Z,13.50
2018-10-11T20:17:44.368Z,15.47
2018-10-11T20:20:08.228Z,13.83
2018-10-11T20:22:32.143Z,12.57
2018-10-11T20:24:56.013Z,12.43
2018-10-11T20:27:19.930Z,16.20
2018-10-11T20:29:43.855Z,16.37
2018-10-11T20:32:08.394Z,15.43
2018-10-11T20:34:32.310Z,12.73
2018-10-11T20:36:56.258Z,13.33
2018-10-11T20:39:20.111Z,17.80
2018-10-11T20:41:44.055Z,15.50
2018-10-11T20:44:08.002Z,11.53
2018-10-11T20:46:31.896Z,13.60
2018-10-11T20:48:55.806Z,13.23
2018-10-11T20:51:19.754Z,12.80
2018-10-11T20:53:43.825Z,12.33
2018-10-11T20:56:07.850Z,13.10
2018-10-11T20:58:31.755Z,12.40
2018-10-11T21:00:55.682Z,14.63
2018-10-11T21:03:19.634Z,11.20
2018-10-11T21:05:43.604Z,15.17
2018-10-11T21:08:07.444Z,12.93
2018-10-11T21:10:31.415Z,13.17
2018-10-11T21:12:55.315Z,11.93
2018-10-11T21:15:19.154Z,12.87
2018-10-11T21:17:43.081Z,11.10
2018-10-11T21:20:07.052Z,13.20
2018-10-11T21:22:30.862Z,14.53
2018-10-11T21:24:54.790Z,13.63
2018-10-11T21:27:18.660Z,12.80
2018-10-11T21:29:42.560Z,16.77
2018-10-11T21:32:06.609Z,13.60
2018-10-11T21:34:30.584Z,11.93
2018-10-11T21:36:54.405Z,13.83
2018-10-11T21:39:18.293Z,11.80
2018-10-11T21:41:42.511Z,16.93
2018-10-11T21:44:06.563Z,14.97
2018-10-11T21:46:30.486Z,12.80
2018-10-11T21:48:54.354Z,13.30
2018-10-11T21:51:18.218Z,11.47
2018-10-11T21:53:42.108Z,15.20
2018-10-11T21:56:05.962Z,14.40
2018-10-11T21:58:29.884Z,13.67
2018-10-11T22:00:58.996Z,14.87
2018-10-11T22:03:23.055Z,12.83
2018-10-11T22:05:46.951Z,15.93
2018-10-11T22:08:11.063Z,16.50
2018-10-11T22:10:34.944Z,15.73
2018-10-11T22:12:58.829Z,15.13
2018-10-11T22:15:23.454Z,15.70
2018-10-11T22:17:47.388Z,14.23
2018-10-11T22:20:11.289Z,12.63
2018-10-11T22:22:35.136Z,13.17
2018-10-11T22:24:59.005Z,11.90
2018-10-11T22:27:22.873Z,15.37
2018-10-11T22:29:46.761Z,12.23
2018-10-11T22:32:10.913Z,14.93
2018-10-11T22:34:34.790Z,13.93
2018-10-11T22:36:58.715Z,14.33
2018-10-11T22:39:22.513Z,17.97
2018-10-11T22:41:47.247Z,13.93
2018-10-11T22:44:11.996Z,13.17
2018-10-11T22:46:35.903Z,12.53
2018-10-11T22:48:59.796Z,13.57
2018-10-11T22:51:23.713Z,14.50
2018-10-11T22:53:47.626Z,14.23
2018-10-11T22:56:11.542Z,11.97
2018-10-11T22:58:35.423Z,15.87
2018-10-11T23:00:59.334Z,15.30
2018-10-11T23:03:23.222Z,15.87
2018-10-11T23:05:47.112Z,13.77
2018-10-11T23:08:11.002Z,11.90
2018-10-11T23:10:34.883Z,13.13
2018-10-11T23:12:58.788Z,16.10
2018-10-11T23:15:22.674Z,14.73
2018-10-11T23:17:46.620Z,13.27
2018-10-11T23:20:11.230Z,12.77
2018-10-11T23:22:35.115Z,14.50
2018-10-11T23:24:59.007Z,14.97
2018-10-11T23:27:22.922Z,14.47
2018-10-11T23:29:46.862Z,12.27
2018-10-11T23:32:10.932Z,13.57
2018-10-11T23:34:34.870Z,12.43
2018-10-11T23:36:58.803Z,13.00
2018-10-11T23:39:22.663Z,12.67
2018-10-11T23:41:46.602Z,14.90
2018-10-11T23:44:12.027Z,16.43
2018-10-11T23:46:35.908Z,13.80
2018-10-11T23:48:59.808Z,12.77
2018-10-11T23:51:23.667Z,12.97
2018-10-11T23:53:47.609Z,11.53
2018-10-11T23:56:11.503Z,12.63
2018-10-11T23:58:35.399Z,15.07
