createdAt,value
2023-03-17T00:00:22.369Z,8.95
2023-03-17T00:02:50.654Z,9.25
2023-03-17T00:05:17.891Z,8.73
2023-03-17T00:07:46.708Z,8.57
2023-03-17T00:10:17.519Z,8.10
2023-03-17T00:12:45.660Z,8.23
2023-03-17T00:15:14.930Z,8.82
2023-03-17T00:20:17.587Z,7.68
2023-03-17T00:22:45.449Z,9.30
2023-03-17T00:25:27.355Z,8.93
2023-03-17T00:27:55.501Z,9.07
2023-03-17T00:30:23.320Z,8.75
2023-03-17T00:32:52.835Z,8.95
2023-03-17T00:35:23.981Z,8.40
2023-03-17T00:37:53.603Z,8.98
2023-03-17T00:40:26.629Z,8.73
2023-03-17T00:42:53.708Z,9.07
2023-03-17T00:45:23.502Z,8.15
2023-03-17T00:47:53.365Z,8.98
2023-03-17T00:50:24.435Z,9.10
2023-03-17T00:52:54.300Z,9.15
2023-03-17T00:55:22.366Z,9.00
2023-03-17T00:57:50.425Z,8.20
2023-03-17T01:00:19.442Z,8.27
2023-03-17T01:02:47.511Z,7.93
2023-03-17T01:05:15.071Z,8.13
2023-03-17T01:07:48.007Z,8.35
2023-03-17T01:10:21.170Z,7.57
2023-03-17T01:12:51.253Z,8.23
2023-03-17T01:15:19.943Z,7.97
2023-03-17T01:17:48.010Z,7.20
2023-03-17T01:20:22.822Z,8.30
2023-03-17T01:22:50.630Z,7.30
2023-03-17T01:25:19.355Z,8.02
2023-03-17T01:27:47.509Z,7.65
2023-03-17T01:30:19.579Z,7.45
2023-03-17T01:32:47.303Z,8.00
2023-03-17T01:35:14.713Z,7.25
2023-03-17T01:37:42.336Z,7.53
2023-03-17T01:40:15.481Z,7.72
2023-03-17T01:42:48.085Z,7.18
2023-03-17T01:45:52.713Z,7.18
2023-03-17T01:48:19.960Z,7.40
2023-03-17T01:50:48.408Z,7.13
2023-03-17T01:53:16.450Z,6.97
2023-03-17T01:55:46.001Z,7.13
2023-03-17T01:58:16.151Z,6.88
2023-03-17T02:00:44.096Z,7.15
2023-03-17T02:03:11.684Z,6.55
2023-03-17T02:05:39.669Z,6.25
2023-03-17T02:08:16.625Z,6.45
2023-03-17T02:10:46.066Z,7.50
2023-03-17T02:15:51.764Z,7.57
2023-03-17T02:18:26.061Z,6.20
2023-03-17T02:21:27.323Z,6.72
2023-03-17T02:23:55.683Z,6.75
2023-03-17T02:26:26.047Z,7.30
2023-03-17T02:28:53.764Z,6.45
2023-03-17T02:31:21.337Z,6.32
2023-03-17T02:33:48.355Z,6.25
2023-03-17T02:36:15.776Z,6.28
2023-03-17T02:38:45.283Z,6.90
2023-03-17T02:41:12.251Z,6.88
2023-03-17T02:43:44.897Z,6.47
2023-03-17T02:46:12.663Z,6.22
2023-03-17T02:48:40.194Z,6.55
2023-03-17T02:51:07.569Z,6.80
2023-03-17T02:53:34.544Z,7.05
2023-03-17T02:56:02.282Z,7.82
2023-03-17T02:58:30.484Z,6.47
2023-03-17T03:00:57.920Z,7.35
2023-03-17T03:03:25.105Z,7.32
2023-03-17T03:05:52.005Z,6.63
2023-03-17T03:08:19.219Z,7.25
2023-03-17T03:10:46.859Z,7.80
2023-03-17T03:13:13.959Z,7.00
2023-03-17T03:15:42.724Z,7.10
2023-03-17T03:18:09.977Z,7.45
2023-03-17T03:20:37.091Z,7.25
2023-03-17T03:23:04.375Z,6.88
2023-03-17T03:25:31.551Z,7.40
2023-03-17T03:27:58.484Z,7.38
2023-03-17T03:30:25.647Z,7.32
2023-03-17T03:32:52.823Z,8.07
2023-03-17T03:35:19.923Z,7.18
2023-03-17T03:37:46.854Z,7.28
2023-03-17T03:40:14.341Z,7.45
2023-03-17T03:42:42.087Z,7.90
2023-03-17T03:45:09.811Z,7.55
2023-03-17T03:47:36.951Z,7.57
2023-03-17T03:50:04.049Z,7.80
2023-03-17T03:52:31.176Z,7.80
2023-03-17T03:54:58.185Z,7.57
2023-03-17T03:57:25.387Z,7.65
2023-03-17T03:59:52.290Z,7.80
2023-03-17T04:02:19.593Z,7.80
2023-03-17T04:04:47.051Z,7.25
2023-03-17T04:07:14.310Z,7.47
2023-03-17T04:09:41.547Z,8.23
2023-03-17T04:12:09.005Z,7.90
2023-03-17T04:14:36.583Z,7.72
2023-03-17T04:17:05.273Z,7.45
2023-03-17T04:19:32.409Z,8.07
2023-03-17T04:21:59.712Z,7.63
2023-03-17T04:24:27.888Z,10.55
2023-03-17T04:26:55.204Z,8.35
2023-03-17T04:29:22.035Z,7.38
2023-03-17T04:31:49.124Z,7.47
2023-03-17T04:34:18.029Z,7.30
2023-03-17T04:36:47.213Z,7.70
2023-03-17T04:39:15.701Z,7.72
2023-03-17T04:41:42.669Z,7.50
2023-03-17T04:44:09.631Z,7.97
2023-03-17T04:46:36.830Z,8.02
2023-03-17T04:49:04.447Z,7.75
2023-03-17T04:51:31.290Z,8.50
2023-03-17T04:53:58.148Z,8.32
2023-03-17T04:56:25.276Z,8.75
2023-03-17T04:58:52.455Z,7.78
2023-03-17T05:01:19.756Z,8.13
2023-03-17T05:03:46.658Z,9.02
2023-03-17T05:06:14.134Z,7.97
2023-03-17T05:08:41.258Z,8.10
2023-03-17T05:11:09.483Z,7.63
2023-03-17T05:13:36.522Z,8.27
2023-03-17T05:16:03.790Z,8.68
2023-03-17T05:18:30.978Z,9.43
2023-03-17T05:20:57.907Z,8.85
2023-03-17T05:23:26.512Z,8.57
2023-03-17T05:25:54.062Z,9.38
2023-03-17T05:28:25.558Z,9.32
2023-03-17T05:30:54.500Z,8.73
2023-03-17T05:33:21.886Z,8.57
2023-03-17T05:35:49.079Z,8.85
2023-03-17T05:38:16.413Z,9.73
2023-03-17T05:40:44.036Z,8.27
2023-03-17T05:43:11.574Z,8.27
2023-03-17T05:45:39.207Z,8.30
2023-03-17T05:48:06.513Z,9.23
2023-03-17T05:50:33.714Z,9.82
2023-03-17T05:53:01.012Z,8.57
2023-03-17T05:55:28.137Z,9.88
2023-03-17T05:57:55.057Z,8.80
2023-03-17T06:00:23.168Z,10.05
2023-03-17T06:02:50.414Z,10.80
2023-03-17T06:05:17.609Z,10.80
2023-03-17T06:07:54.029Z,9.65
2023-03-17T06:10:24.430Z,10.30
2023-03-17T06:12:51.566Z,9.43
2023-03-17T06:15:19.744Z,9.07
2023-03-17T06:17:46.839Z,9.15
2023-03-17T06:20:14.624Z,9.05
2023-03-17T06:23:00.369Z,10.02
2023-03-17T06:25:30.221Z,8.18
2023-03-17T06:27:57.848Z,8.15
2023-03-17T06:30:24.916Z,7.80
2023-03-17T06:32:51.902Z,8.35
2023-03-17T06:35:18.907Z,7.60
2023-03-17T06:37:46.135Z,8.38
2023-03-17T06:40:13.866Z,7.50
2023-03-17T06:42:41.329Z,7.70
2023-03-17T06:45:09.439Z,7.78
2023-03-17T06:47:37.299Z,6.28
2023-03-17T06:50:05.918Z,6.60
2023-03-17T06:52:33.211Z,7.28
2023-03-17T06:55:00.124Z,6.75
2023-03-17T06:57:27.068Z,7.63
2023-03-17T07:03:22.527Z,8.13
2023-03-17T07:05:49.366Z,6.82
2023-03-17T07:08:17.164Z,7.85
2023-03-17T07:10:44.371Z,7.20
2023-03-17T07:13:12.234Z,8.52
2023-03-17T07:15:39.195Z,8.63
2023-03-17T07:18:07.232Z,9.30
2023-03-17T07:20:34.140Z,8.98
2023-03-17T07:23:01.337Z,7.88
2023-03-17T07:25:30.292Z,8.80
2023-03-17T07:27:58.557Z,8.32
2023-03-17T07:30:26.840Z,8.35
2023-03-17T07:32:54.190Z,7.38
2023-03-17T07:35:21.358Z,7.43
2023-03-17T07:37:49.787Z,6.93
2023-03-17T07:40:18.604Z,6.97
2023-03-17T07:42:45.550Z,6.00
2023-03-17T07:45:12.928Z,5.43
2023-03-17T07:47:40.270Z,6.60
2023-03-17T07:50:07.854Z,6.78
2023-03-17T07:52:34.888Z,6.70
2023-03-17T07:55:02.675Z,6.53
2023-03-17T07:57:30.100Z,7.07
2023-03-17T07:59:57.013Z,6.32
2023-03-17T08:02:24.487Z,6.80
2023-03-17T08:04:51.732Z,7.13
2023-03-17T08:07:18.822Z,6.22
2023-03-17T08:09:46.620Z,7.00
2023-03-17T08:12:14.676Z,6.97
2023-03-17T08:14:41.771Z,5.72
2023-03-17T08:17:08.971Z,6.47
2023-03-17T08:19:36.301Z,6.35
2023-03-17T08:22:03.434Z,6.47
2023-03-17T08:24:30.539Z,6.53
2023-03-17T08:26:59.722Z,6.93
2023-03-17T08:29:30.556Z,7.43
2023-03-17T08:31:57.716Z,7.72
2023-03-17T08:34:26.204Z,7.60
2023-03-17T08:36:53.459Z,7.60
2023-03-17T08:39:20.784Z,8.15
2023-03-17T08:41:47.772Z,6.85
2023-03-17T08:44:15.092Z,7.25
2023-03-17T08:46:42.701Z,7.28
2023-03-17T08:49:10.900Z,6.95
2023-03-17T08:51:38.745Z,6.75
2023-03-17T08:54:06.987Z,6.43
2023-03-17T08:56:34.660Z,7.00
2023-03-17T08:59:02.444Z,8.40
2023-03-17T09:01:29.528Z,7.57
2023-03-17T09:03:56.625Z,8.65
2023-03-17T09:06:23.756Z,7.88
2023-03-17T09:08:55.416Z,7.80
2023-03-17T09:11:30.315Z,8.05
2023-03-17T09:13:57.552Z,8.10
2023-03-17T09:16:24.960Z,8.07
2023-03-17T09:18:52.323Z,8.40
2023-03-17T09:21:19.616Z,7.90
2023-03-17T09:23:46.971Z,8.45
2023-03-17T09:26:14.071Z,7.78
2023-03-17T09:28:41.821Z,8.07
2023-03-17T09:31:12.375Z,6.85
2023-03-17T09:33:40.764Z,6.82
2023-03-17T09:36:09.032Z,7.38
2023-03-17T09:38:37.240Z,7.13
2023-03-17T09:41:49.816Z,7.30
2023-03-17T09:44:21.999Z,7.53
2023-03-17T09:46:58.011Z,7.53
2023-03-17T09:49:36.475Z,7.03
2023-03-17T09:52:04.408Z,7.07
2023-03-17T09:54:34.959Z,7.78
2023-03-17T09:57:32.572Z,7.38
2023-03-17T10:00:23.144Z,7.63
2023-03-17T10:02:50.511Z,7.63
2023-03-17T10:05:17.381Z,8.38
2023-03-17T10:07:50.813Z,7.53
2023-03-17T10:10:37.274Z,7.30
2023-03-17T10:13:04.149Z,8.75
2023-03-17T10:15:50.857Z,7.45
2023-03-17T10:18:19.264Z,6.93
2023-03-17T10:21:11.005Z,6.78
2023-03-17T10:23:37.967Z,8.15
2023-03-17T10:26:24.868Z,6.93
2023-03-17T10:28:55.201Z,10.05
2023-03-17T10:31:33.413Z,6.00
2023-03-17T10:34:13.875Z,7.25
2023-03-17T10:36:44.733Z,9.73
2023-03-17T10:39:17.543Z,6.35
2023-03-17T10:42:11.338Z,4.78
2023-03-17T10:44:50.958Z,4.53
2023-03-17T10:47:24.201Z,4.45
2023-03-17T10:49:53.632Z,5.22
2023-03-17T10:52:27.925Z,5.00
2023-03-17T10:54:55.150Z,5.07
2023-03-17T10:57:23.083Z,5.75
2023-03-17T10:59:53.760Z,5.30
2023-03-17T11:02:26.728Z,5.60
2023-03-17T11:05:04.333Z,5.40
2023-03-17T11:07:38.838Z,5.93
2023-03-17T11:10:26.239Z,5.47
2023-03-17T11:13:03.813Z,5.15
2023-03-17T11:15:56.535Z,5.40
2023-03-17T11:18:29.743Z,5.82
2023-03-17T11:21:16.071Z,6.07
2023-03-17T11:23:55.667Z,5.32
2023-03-17T11:26:37.645Z,5.63
2023-03-17T11:29:43.404Z,5.70
2023-03-17T11:32:33.523Z,5.05
2023-03-17T11:35:14.204Z,5.50
2023-03-17T11:38:07.637Z,4.88
2023-03-17T11:40:40.313Z,4.85
2023-03-17T11:43:29.165Z,5.20
2023-03-17T11:46:19.356Z,6.13
2023-03-17T11:49:08.268Z,5.35
2023-03-17T11:52:17.345Z,5.00
2023-03-17T11:55:38.744Z,5.00
2023-03-17T11:58:11.574Z,5.15
2023-03-17T12:00:51.470Z,5.00
2023-03-17T12:03:48.727Z,5.05
2023-03-17T12:06:29.718Z,4.22
2023-03-17T12:09:08.501Z,4.15
2023-03-17T12:11:38.895Z,4.30
2023-03-17T12:14:14.069Z,4.03
2023-03-17T12:17:05.528Z,4.18
2023-03-17T12:20:02.843Z,3.67
2023-03-17T12:22:38.032Z,4.05
2023-03-17T12:25:11.489Z,4.80
2023-03-17T12:27:58.451Z,4.25
2023-03-17T12:30:55.749Z,4.07
2023-03-17T12:33:38.741Z,4.70
2023-03-17T12:36:08.066Z,4.95
2023-03-17T12:38:35.846Z,4.82
2023-03-17T12:41:18.289Z,4.90
2023-03-17T12:44:14.503Z,3.38
2023-03-17T12:47:19.045Z,2.97
2023-03-17T12:50:05.128Z,3.30
2023-03-17T12:52:35.498Z,3.17
2023-03-17T12:55:05.095Z,3.10
2023-03-17T12:57:39.997Z,3.22
2023-03-17T13:00:25.516Z,2.42
2023-03-17T13:03:13.400Z,2.38
2023-03-17T13:05:47.040Z,2.15
2023-03-17T13:08:24.035Z,2.20
2023-03-17T13:10:51.347Z,2.17
2023-03-17T13:13:53.720Z,2.05
2023-03-17T13:16:29.655Z,2.30
2023-03-17T13:19:19.161Z,1.90
2023-03-17T13:22:00.895Z,2.20
2023-03-17T13:24:42.570Z,2.15
2023-03-17T13:27:12.981Z,2.13
2023-03-17T13:29:44.293Z,1.98
2023-03-17T13:32:17.713Z,2.10
2023-03-17T13:34:48.769Z,1.95
2023-03-17T13:37:29.672Z,1.90
2023-03-17T13:39:56.496Z,1.60
2023-03-17T13:42:45.921Z,1.90
2023-03-17T13:48:25.197Z,1.92
2023-03-17T13:51:19.326Z,2.03
2023-03-17T13:53:59.157Z,1.95
2023-03-17T13:56:39.604Z,1.65
2023-03-17T13:59:42.924Z,2.10
2023-03-17T14:02:18.453Z,2.00
2023-03-17T14:04:53.651Z,2.38
2023-03-17T14:07:24.596Z,1.98
2023-03-17T14:09:57.513Z,2.40
2023-03-17T14:12:46.868Z,2.50
2023-03-17T14:15:21.977Z,2.33
2023-03-17T14:17:56.278Z,2.35
2023-03-17T14:20:27.102Z,2.30
2023-03-17T14:23:01.665Z,2.30
2023-03-17T14:25:35.138Z,2.50
2023-03-17T14:28:09.379Z,2.15
2023-03-17T14:30:38.844Z,2.42
2023-03-17T14:33:20.527Z,2.70
2023-03-17T14:35:50.984Z,2.50
2023-03-17T14:38:24.228Z,3.22
2023-03-17T14:41:05.164Z,2.75
2023-03-17T14:43:34.119Z,3.00
2023-03-17T14:46:25.936Z,2.50
2023-03-17T14:49:14.078Z,2.38
2023-03-17T14:51:42.190Z,2.30
2023-03-17T14:54:22.645Z,2.13
2023-03-17T14:56:53.042Z,2.53
2023-03-17T14:59:28.917Z,2.70
2023-03-17T15:01:58.532Z,3.70
2023-03-17T15:07:00.131Z,3.00
2023-03-17T15:09:33.568Z,2.72
2023-03-17T15:12:24.793Z,2.40
2023-03-17T15:14:54.510Z,2.55
2023-03-17T15:17:29.482Z,3.00
2023-03-17T15:20:04.920Z,3.20
2023-03-17T15:22:44.485Z,3.47
2023-03-17T15:25:37.281Z,2.75
2023-03-17T15:28:16.005Z,3.15
2023-03-17T15:30:48.465Z,3.20
2023-03-17T15:33:37.033Z,3.53
2023-03-17T15:36:05.828Z,2.97
2023-03-17T15:38:33.741Z,3.53
2023-03-17T15:41:00.858Z,3.72
2023-03-17T15:43:27.765Z,3.80
2023-03-17T15:46:00.775Z,3.88
2023-03-17T15:48:31.628Z,4.50
2023-03-17T15:51:00.291Z,4.30
2023-03-17T15:53:27.689Z,5.03
2023-03-17T15:55:54.907Z,4.28
2023-03-17T15:58:22.091Z,4.18
2023-03-17T16:00:57.093Z,3.58
2023-03-17T16:03:36.207Z,4.22
2023-03-17T16:06:07.402Z,3.85
2023-03-17T16:08:34.768Z,3.95
2023-03-17T16:11:03.463Z,3.92
2023-03-17T16:13:30.596Z,4.15
2023-03-17T16:16:00.325Z,4.10
2023-03-17T16:18:37.680Z,4.60
2023-03-17T16:21:05.392Z,4.70
2023-03-17T16:23:37.013Z,4.60
2023-03-17T16:26:14.726Z,4.70
2023-03-17T16:28:44.931Z,5.00
2023-03-17T16:31:22.214Z,4.95
2023-03-17T16:33:50.702Z,5.43
2023-03-17T16:36:19.866Z,5.18
2023-03-17T16:38:47.704Z,5.38
2023-03-17T16:41:19.229Z,6.70
2023-03-17T16:43:51.179Z,6.63
2023-03-17T16:46:20.661Z,7.40
2023-03-17T16:51:18.565Z,5.82
2023-03-17T16:53:49.515Z,5.82
2023-03-17T16:56:21.580Z,5.63
2023-03-17T16:58:49.687Z,5.95
2023-03-17T17:01:23.483Z,7.13
2023-03-17T17:03:50.827Z,6.80
2023-03-17T17:06:19.441Z,6.32
2023-03-17T17:08:48.054Z,5.22
2023-03-17T17:11:16.849Z,6.37
2023-03-17T17:13:46.192Z,5.45
2023-03-17T17:19:02.004Z,5.10
2023-03-17T17:21:29.437Z,5.15
2023-03-17T17:23:56.638Z,5.70
2023-03-17T17:26:23.540Z,6.20
2023-03-17T17:28:50.599Z,10.13
2023-03-17T17:31:18.329Z,12.35
2023-03-17T17:33:48.013Z,7.38
2023-03-17T17:36:19.933Z,7.28
2023-03-17T17:38:46.940Z,7.22
2023-03-17T17:41:14.886Z,6.60
2023-03-17T17:43:42.064Z,6.47
2023-03-17T17:46:17.212Z,6.85
2023-03-17T17:48:56.306Z,6.95
2023-03-17T17:51:31.147Z,6.80
2023-03-17T17:53:59.261Z,7.82
2023-03-17T17:56:42.075Z,7.93
2023-03-17T17:59:09.962Z,8.48
2023-03-17T18:01:40.992Z,7.13
2023-03-17T18:04:23.336Z,6.50
2023-03-17T18:07:10.818Z,8.05
2023-03-17T18:09:43.639Z,8.30
2023-03-17T18:12:11.060Z,7.65
2023-03-17T18:14:39.226Z,8.30
2023-03-17T18:17:07.754Z,8.55
2023-03-17T18:19:35.291Z,9.48
2023-03-17T18:22:02.459Z,8.88
2023-03-17T18:24:30.149Z,9.55
2023-03-17T18:27:00.633Z,8.55
2023-03-17T18:29:31.512Z,9.43
2023-03-17T18:32:08.431Z,8.88
2023-03-17T18:34:44.348Z,9.18
2023-03-17T18:37:15.063Z,13.45
2023-03-17T18:40:09.723Z,12.32
2023-03-17T18:42:37.498Z,11.82
2023-03-17T18:45:08.675Z,11.38
2023-03-17T18:47:37.808Z,9.20
2023-03-17T18:50:07.132Z,10.48
2023-03-17T18:52:36.453Z,12.30
2023-03-17T18:57:32.224Z,11.03
2023-03-17T18:59:59.165Z,13.05
2023-03-17T19:02:26.285Z,13.73
2023-03-17T19:04:53.298Z,15.80
2023-03-17T19:07:22.246Z,14.63
2023-03-17T19:09:49.448Z,15.00
2023-03-17T19:12:16.940Z,15.05
2023-03-17T19:14:45.129Z,15.50
2023-03-17T19:17:12.393Z,15.07
2023-03-17T19:19:41.346Z,14.98
2023-03-17T19:22:08.459Z,15.50
2023-03-17T19:24:36.239Z,14.65
2023-03-17T19:27:04.882Z,15.38
2023-03-17T19:29:32.883Z,16.15
2023-03-17T19:32:00.558Z,16.73
2023-03-17T19:34:27.996Z,13.45
2023-03-17T19:36:55.651Z,13.23
2023-03-17T19:39:22.761Z,13.40
2023-03-17T19:41:53.230Z,12.45
2023-03-17T19:44:20.349Z,11.88
2023-03-17T19:46:47.756Z,12.80
2023-03-17T19:49:14.975Z,14.70
2023-03-17T19:51:42.520Z,12.38
2023-03-17T19:54:11.403Z,11.02
2023-03-17T19:56:59.181Z,11.88
2023-03-17T19:59:28.268Z,12.23
2023-03-17T20:01:55.639Z,11.25
2023-03-17T20:04:23.334Z,11.23
2023-03-17T20:06:55.669Z,12.60
2023-03-17T20:09:26.064Z,12.23
2023-03-17T20:11:54.365Z,12.00
2023-03-17T20:14:21.507Z,11.70
2023-03-17T20:16:49.093Z,11.27
2023-03-17T20:19:16.873Z,10.93
2023-03-17T20:21:43.869Z,11.45
2023-03-17T20:24:14.703Z,12.20
2023-03-17T20:26:43.470Z,13.20
2023-03-17T20:29:13.440Z,13.43
2023-03-17T20:31:42.156Z,15.63
2023-03-17T20:34:18.136Z,16.45
2023-03-17T20:36:46.265Z,15.10
2023-03-17T20:39:19.640Z,15.05
2023-03-17T20:41:51.568Z,15.32
2023-03-17T20:44:19.657Z,15.82
2023-03-17T20:46:47.787Z,16.05
2023-03-17T20:49:17.339Z,15.50
2023-03-17T20:51:44.553Z,19.75
2023-03-17T20:54:11.449Z,19.17
2023-03-17T20:56:39.761Z,20.27
2023-03-17T20:59:09.671Z,18.98
2023-03-17T21:01:38.713Z,19.15
2023-03-17T21:04:09.022Z,20.55
2023-03-17T21:06:37.558Z,21.75
2023-03-17T21:09:05.338Z,22.83
2023-03-17T21:11:32.317Z,25.95
2023-03-17T21:13:59.456Z,25.27
2023-03-17T21:16:28.439Z,24.40
2023-03-17T21:18:56.100Z,25.08
2023-03-17T21:21:23.141Z,22.55
2023-03-17T21:23:51.424Z,25.65
2023-03-17T21:26:20.365Z,26.20
2023-03-17T21:28:48.866Z,25.52
2023-03-17T21:31:21.225Z,25.80
2023-03-17T21:33:50.485Z,27.15
2023-03-17T21:36:17.920Z,28.55
2023-03-17T21:38:45.595Z,27.50
2023-03-17T21:41:33.715Z,28.42
2023-03-17T21:44:01.690Z,29.70
2023-03-17T21:46:29.562Z,29.05
2023-03-17T21:49:11.421Z,29.08
2023-03-17T21:51:38.519Z,27.77
2023-03-17T21:54:05.876Z,28.58
2023-03-17T21:56:33.549Z,27.75
2023-03-17T21:59:00.799Z,28.55
2023-03-17T22:01:28.135Z,28.55
2023-03-17T22:03:55.433Z,27.52
2023-03-17T22:06:22.761Z,28.88
2023-03-17T22:08:50.645Z,26.30
2023-03-17T22:11:19.542Z,27.20
2023-03-17T22:13:47.790Z,25.70
2023-03-17T22:16:16.181Z,25.17
2023-03-17T22:18:43.317Z,24.00
2023-03-17T22:21:10.966Z,24.75
2023-03-17T22:23:42.317Z,22.58
2023-03-17T22:26:12.533Z,25.13
2023-03-17T22:28:40.816Z,23.08
2023-03-17T22:31:24.321Z,25.20
2023-03-17T22:33:55.332Z,25.33
2023-03-17T22:36:24.193Z,26.45
2023-03-17T22:38:51.626Z,28.38
2023-03-17T22:41:21.915Z,30.05
2023-03-17T22:43:49.237Z,30.30
2023-03-17T22:46:17.718Z,29.85
2023-03-17T22:48:46.245Z,28.52
2023-03-17T22:51:19.467Z,27.80
2023-03-17T22:53:47.808Z,29.17
2023-03-17T22:56:16.432Z,28.80
2023-03-17T22:58:44.633Z,30.90
2023-03-17T23:01:13.477Z,28.52
2023-03-17T23:03:40.921Z,28.30
2023-03-17T23:06:08.713Z,26.38
2023-03-17T23:08:39.059Z,27.90
2023-03-17T23:11:08.765Z,25.83
2023-03-17T23:13:36.755Z,24.63
2023-03-17T23:16:04.817Z,23.80
2023-03-17T23:18:32.432Z,25.38
2023-03-17T23:21:00.221Z,24.65
2023-03-17T23:23:27.581Z,24.42
2023-03-17T23:25:54.516Z,23.52
2023-03-17T23:28:21.755Z,23.08
2023-03-17T23:30:48.839Z,22.52
2023-03-17T23:33:17.511Z,23.83
2023-03-17T23:35:46.142Z,23.13
2023-03-17T23:38:13.828Z,23.08
2023-03-17T23:40:41.302Z,23.15
2023-03-17T23:43:08.425Z,25.00
2023-03-17T23:45:35.482Z,25.85
2023-03-17T23:48:04.323Z,26.35
2023-03-17T23:50:32.145Z,26.42
2023-03-17T23:52:59.314Z,26.85
2023-03-17T23:55:26.211Z,26.23
2023-03-17T23:57:53.317Z,27.33
