createdAt,value
2023-03-22T00:01:38.743Z,100.00
2023-03-22T00:06:44.023Z,100.00
2023-03-22T00:11:47.659Z,100.00
2023-03-22T00:16:51.280Z,100.00
2023-03-22T00:21:56.545Z,100.00
2023-03-22T00:27:00.248Z,100.00
2023-03-22T00:32:03.868Z,100.00
2023-03-22T00:37:09.172Z,100.00
2023-03-22T00:42:12.891Z,100.00
2023-03-22T00:47:16.524Z,100.00
2023-03-22T00:52:21.908Z,100.00
2023-03-22T00:57:25.697Z,100.00
2023-03-22T01:02:29.381Z,100.00
2023-03-22T01:07:34.747Z,94.68
2023-03-22T01:12:38.367Z,96.51
2023-03-22T01:17:42.071Z,97.86
2023-03-22T01:22:47.371Z,93.92
2023-03-22T01:27:50.987Z,95.58
2023-03-22T01:32:54.611Z,93.81
2023-03-22T01:38:00.876Z,93.12
2023-03-22T01:43:04.549Z,95.36
2023-03-22T01:48:27.114Z,96.40
2023-03-22T01:53:36.418Z,94.45
2023-03-22T01:58:41.314Z,93.47
2023-03-22T02:03:50.925Z,94.93
2023-03-22T02:08:57.691Z,93.81
2023-03-22T02:14:15.416Z,93.23
2023-03-22T02:19:46.716Z,89.17
2023-03-22T02:25:41.385Z,89.47
2023-03-22T02:31:11.116Z,89.04
2023-03-22T02:36:59.117Z,91.01
2023-03-22T02:42:24.327Z,90.82
2023-03-22T02:47:38.092Z,89.86
2023-03-22T02:52:47.056Z,92.91
2023-03-22T02:57:56.798Z,91.63
2023-03-22T03:03:06.147Z,91.04
2023-03-22T03:08:13.677Z,91.33
2023-03-22T03:13:19.735Z,90.29
2023-03-22T03:18:43.572Z,90.20
2023-03-22T03:23:56.300Z,90.62
2023-03-22T03:29:06.504Z,89.36
2023-03-22T03:34:20.177Z,91.41
2023-03-22T03:39:27.692Z,91.34
2023-03-22T03:44:36.880Z,93.98
2023-03-22T03:49:40.720Z,96.53
2023-03-22T03:54:44.357Z,97.45
2023-03-22T03:59:49.686Z,97.31
2023-03-22T04:04:53.666Z,96.75
2023-03-22T04:09:57.372Z,96.99
2023-03-22T04:15:02.718Z,96.34
2023-03-22T04:20:07.563Z,95.01
2023-03-22T04:25:13.184Z,98.13
2023-03-22T04:30:19.039Z,99.14
2023-03-22T04:35:22.713Z,100.00
2023-03-22T04:40:26.338Z,99.37
2023-03-22T04:45:32.020Z,100.00
2023-03-22T04:50:35.708Z,100.00
2023-03-22T04:55:39.351Z,100.00
2023-03-22T05:00:44.670Z,100.00
2023-03-22T05:05:54.018Z,100.00
2023-03-22T05:10:59.343Z,100.00
2023-03-22T05:16:05.624Z,100.00
2023-03-22T05:21:12.028Z,99.46
2023-03-22T05:26:16.213Z,100.00
2023-03-22T05:31:22.407Z,100.00
2023-03-22T05:36:26.070Z,100.00
2023-03-22T05:41:29.847Z,100.00
2023-03-22T05:46:35.226Z,100.00
2023-03-22T05:51:38.937Z,100.00
2023-03-22T05:56:42.656Z,100.00
2023-03-22T06:01:48.112Z,100.00
2023-03-22T06:06:51.800Z,100.00
2023-03-22T06:11:55.465Z,100.00
2023-03-22T06:17:00.806Z,100.00
2023-03-22T06:22:04.463Z,100.00
2023-03-22T06:27:08.174Z,100.00
2023-03-22T06:32:13.490Z,100.00
2023-03-22T06:37:17.152Z,100.00
2023-03-22T06:42:20.930Z,100.00
2023-03-22T06:47:26.314Z,100.00
2023-03-22T06:52:29.982Z,100.00
2023-03-22T06:57:35.601Z,100.00
2023-03-22T07:02:40.932Z,100.00
2023-03-22T07:07:44.579Z,100.00
2023-03-22T07:12:48.233Z,100.00
2023-03-22T07:17:54.445Z,100.00
2023-03-22T07:22:58.106Z,100.00
2023-03-22T07:28:01.811Z,100.00
2023-03-22T07:33:08.589Z,100.00
2023-03-22T07:38:12.251Z,100.00
2023-03-22T07:43:15.917Z,100.00
2023-03-22T07:48:22.785Z,100.00
2023-03-22T07:53:26.951Z,100.00
2023-03-22T07:58:30.814Z,100.00
2023-03-22T08:03:36.579Z,100.00
2023-03-22T08:08:40.402Z,100.00
2023-03-22T08:13:44.036Z,100.00
2023-03-22T08:18:49.379Z,100.00
2023-03-22T08:23:53.034Z,100.00
2023-03-22T08:28:56.716Z,100.00
2023-03-22T08:34:02.028Z,100.00
2023-03-22T08:39:05.864Z,100.00
2023-03-22T08:44:09.573Z,100.00
2023-03-22T08:49:14.876Z,100.00
2023-03-22T08:54:18.520Z,100.00
2023-03-22T08:59:22.180Z,100.00
2023-03-22T09:04:27.642Z,100.00
2023-03-22T09:09:31.341Z,100.00
2023-03-22T09:14:35.000Z,100.00
2023-03-22T09:19:41.271Z,100.00
2023-03-22T09:24:45.063Z,100.00
2023-03-22T09:29:48.747Z,100.00
2023-03-22T09:34:54.225Z,100.00
2023-03-22T09:39:58.082Z,100.00
2023-03-22T09:45:05.071Z,100.00
2023-03-22T09:50:16.022Z,100.00
2023-03-22T09:55:22.443Z,100.00
2023-03-22T10:00:34.307Z,100.00
2023-03-22T10:05:44.251Z,100.00
2023-03-22T10:10:48.144Z,100.00
2023-03-22T10:15:54.560Z,100.00
2023-03-22T10:21:03.475Z,100.00
2023-03-22T10:26:08.667Z,100.00
2023-03-22T10:31:16.208Z,100.00
2023-03-22T10:36:24.520Z,100.00
2023-03-22T10:41:30.257Z,100.00
2023-03-22T10:46:37.936Z,100.00
2023-03-22T10:51:49.700Z,100.00
2023-03-22T10:56:53.318Z,100.00
2023-03-22T11:01:57.145Z,100.00
2023-03-22T11:07:02.689Z,100.00
2023-03-22T11:12:12.093Z,100.00
2023-03-22T11:17:19.656Z,100.00
2023-03-22T11:22:27.519Z,100.00
2023-03-22T11:27:33.387Z,100.00
2023-03-22T11:32:39.313Z,100.00
2023-03-22T11:37:46.040Z,100.00
2023-03-22T11:42:53.344Z,100.00
2023-03-22T11:48:03.367Z,100.00
2023-03-22T11:53:13.650Z,100.00
2023-03-22T11:58:26.891Z,100.00
2023-03-22T12:03:35.558Z,100.00
2023-03-22T12:08:47.344Z,100.00
2023-03-22T12:13:55.311Z,100.00
2023-03-22T12:19:10.056Z,100.00
2023-03-22T12:24:25.275Z,100.00
2023-03-22T12:29:30.114Z,100.00
2023-03-22T12:34:39.387Z,100.00
2023-03-22T12:39:49.588Z,100.00
2023-03-22T12:45:04.654Z,100.00
2023-03-22T12:50:14.536Z,100.00
2023-03-22T12:55:28.871Z,100.00
2023-03-22T13:00:39.490Z,100.00
2023-03-22T13:05:45.104Z,100.00
2023-03-22T13:11:02.462Z,100.00
2023-03-22T13:16:19.106Z,100.00
2023-03-22T13:21:22.633Z,100.00
2023-03-22T13:26:35.786Z,100.00
2023-03-22T13:31:43.474Z,100.00
2023-03-22T13:36:52.526Z,100.00
2023-03-22T13:42:09.293Z,100.00
2023-03-22T13:47:31.048Z,100.00
2023-03-22T13:52:42.278Z,100.00
2023-03-22T13:57:59.417Z,100.00
2023-03-22T14:03:06.720Z,100.00
2023-03-22T14:08:22.614Z,100.00
2023-03-22T14:13:36.738Z,100.00
2023-03-22T14:18:44.451Z,100.00
