createdAt,value
2022-11-18T00:01:23.514Z,15.80
2022-11-18T00:03:52.362Z,17.00
2022-11-18T00:06:21.900Z,13.90
2022-11-18T00:08:50.081Z,15.40
2022-11-18T00:11:38.268Z,13.60
2022-11-18T00:14:25.033Z,16.70
2022-11-18T00:17:01.624Z,15.70
2022-11-18T00:19:33.547Z,14.30
2022-11-18T00:22:01.578Z,15.40
2022-11-18T00:24:31.169Z,16.20
2022-11-18T00:26:59.212Z,15.70
2022-11-18T00:29:28.659Z,14.60
2022-11-18T00:31:57.735Z,15.20
2022-11-18T00:34:25.868Z,15.20
2022-11-18T00:36:53.841Z,15.80
2022-11-18T00:39:21.865Z,15.20
2022-11-18T00:42:08.820Z,15.00
2022-11-18T00:44:37.094Z,17.10
2022-11-18T00:47:05.064Z,15.10
2022-11-18T00:49:32.826Z,16.10
2022-11-18T00:52:01.449Z,16.60
2022-11-18T00:54:29.167Z,15.90
2022-11-18T00:56:56.783Z,17.20
2022-11-18T00:59:24.598Z,17.90
2022-11-18T01:01:52.484Z,15.40
2022-11-18T01:04:20.737Z,16.80
2022-11-18T01:06:49.572Z,17.80
2022-11-18T01:09:17.524Z,17.70
2022-11-18T01:12:04.226Z,16.60
2022-11-18T01:14:31.997Z,17.50
2022-11-18T01:16:59.935Z,17.90
2022-11-18T01:19:27.837Z,16.50
2022-11-18T01:21:56.795Z,17.10
2022-11-18T01:24:24.548Z,15.50
2022-11-18T01:26:52.207Z,16.90
2022-11-18T01:29:20.000Z,17.00
2022-11-18T01:32:09.100Z,17.00
2022-11-18T01:34:35.854Z,17.50
2022-11-18T01:37:03.581Z,17.30
2022-11-18T01:39:31.629Z,18.40
2022-11-18T01:42:00.099Z,17.40
2022-11-18T01:44:46.907Z,17.70
2022-11-18T01:47:14.669Z,14.90
2022-11-18T01:49:42.817Z,17.80
2022-11-18T01:52:11.566Z,16.20
2022-11-18T01:54:41.437Z,20.60
2022-11-18T01:57:12.444Z,20.50
2022-11-18T01:59:42.292Z,17.70
2022-11-18T02:02:12.748Z,18.60
2022-11-18T02:04:42.218Z,20.00
2022-11-18T02:07:10.513Z,21.30
2022-11-18T02:09:38.492Z,18.90
2022-11-18T02:12:07.401Z,19.30
2022-11-18T02:14:37.471Z,19.90
2022-11-18T02:17:12.299Z,17.80
2022-11-18T02:19:40.393Z,18.70
2022-11-18T02:22:23.502Z,21.30
2022-11-18T02:25:10.228Z,20.50
2022-11-18T02:27:40.831Z,21.00
2022-11-18T02:30:09.930Z,18.90
2022-11-18T02:32:56.046Z,21.10
2022-11-18T02:35:23.884Z,19.60
2022-11-18T02:38:00.662Z,20.40
2022-11-18T02:40:30.523Z,21.30
2022-11-18T02:43:01.780Z,21.50
2022-11-18T02:45:30.709Z,21.50
2022-11-18T02:48:01.281Z,21.70
2022-11-18T02:50:30.341Z,22.20
2022-11-18T02:53:00.166Z,21.00
2022-11-18T02:55:29.139Z,22.80
2022-11-18T02:57:58.567Z,22.30
2022-11-18T03:00:26.469Z,22.60
2022-11-18T03:02:54.267Z,18.00
2022-11-18T03:05:27.559Z,23.70
2022-11-18T03:07:56.901Z,22.00
2022-11-18T03:10:28.690Z,19.90
2022-11-18T03:13:06.712Z,23.60
2022-11-18T03:15:43.585Z,22.60
2022-11-18T03:18:14.295Z,23.10
2022-11-18T03:20:51.106Z,21.50
2022-11-18T03:23:18.869Z,24.10
2022-11-18T03:25:51.763Z,23.50
2022-11-18T03:28:31.907Z,24.60
2022-11-18T03:31:13.186Z,25.80
2022-11-18T03:33:47.711Z,24.20
2022-11-18T03:36:17.163Z,23.60
2022-11-18T03:38:48.255Z,26.10
2022-11-18T03:41:17.773Z,25.20
2022-11-18T03:43:49.236Z,29.50
2022-11-18T03:46:22.855Z,27.20
2022-11-18T03:48:52.703Z,22.60
2022-11-18T03:51:27.021Z,28.20
2022-11-18T03:54:00.229Z,28.60
2022-11-18T03:56:32.887Z,30.10
2022-11-18T03:59:12.126Z,27.90
2022-11-18T04:01:43.452Z,27.20
2022-11-18T04:04:11.920Z,32.90
2022-11-18T04:06:42.394Z,30.20
2022-11-18T04:09:13.841Z,29.30
2022-11-18T04:12:03.041Z,31.80
2022-11-18T04:14:32.516Z,27.90
2022-11-18T04:17:00.201Z,26.10
2022-11-18T04:19:28.322Z,28.40
2022-11-18T04:21:56.518Z,26.20
2022-11-18T04:24:24.950Z,28.30
2022-11-18T04:26:52.864Z,29.10
2022-11-18T04:29:20.731Z,33.50
2022-11-18T04:31:48.801Z,41.50
2022-11-18T04:34:16.870Z,39.30
2022-11-18T04:36:44.634Z,40.70
2022-11-18T04:39:12.383Z,38.10
2022-11-18T04:41:55.629Z,39.60
2022-11-18T04:44:27.401Z,33.90
2022-11-18T04:46:56.193Z,32.70
2022-11-18T04:49:24.445Z,29.80
2022-11-18T04:51:52.924Z,33.40
2022-11-18T04:54:21.087Z,33.30
2022-11-18T04:56:50.007Z,46.50
2022-11-18T04:59:20.458Z,38.90
2022-11-18T05:01:49.133Z,34.80
2022-11-18T05:04:19.114Z,40.00
2022-11-18T05:06:47.798Z,33.30
2022-11-18T05:09:16.372Z,33.90
2022-11-18T05:12:03.189Z,37.70
2022-11-18T05:14:31.365Z,32.20
2022-11-18T05:17:00.107Z,31.80
2022-11-18T05:19:28.194Z,32.80
2022-11-18T05:21:56.269Z,33.70
2022-11-18T05:24:24.469Z,34.40
2022-11-18T05:26:53.151Z,35.20
2022-11-18T05:29:21.447Z,36.60
2022-11-18T05:31:51.755Z,31.70
2022-11-18T05:34:19.732Z,33.90
2022-11-18T05:36:47.699Z,32.60
2022-11-18T05:39:15.985Z,35.20
2022-11-18T05:42:02.930Z,30.60
2022-11-18T05:44:30.636Z,31.00
2022-11-18T05:46:58.398Z,32.10
2022-11-18T05:49:26.161Z,28.10
2022-11-18T05:51:54.377Z,25.90
2022-11-18T05:54:22.756Z,27.70
2022-11-18T05:56:51.044Z,29.30
2022-11-18T05:59:18.980Z,28.70
2022-11-18T06:01:56.504Z,28.00
2022-11-18T06:04:27.999Z,27.30
2022-11-18T06:06:59.323Z,25.00
2022-11-18T06:09:28.460Z,29.60
2022-11-18T06:11:57.336Z,37.20
2022-11-18T06:14:40.881Z,27.50
2022-11-18T06:17:15.008Z,27.30
2022-11-18T06:19:43.558Z,29.60
2022-11-18T06:22:11.739Z,28.10
2022-11-18T06:24:41.339Z,29.10
2022-11-18T06:27:09.205Z,29.70
2022-11-18T06:29:37.010Z,28.60
2022-11-18T06:32:04.756Z,26.80
2022-11-18T06:34:36.721Z,28.60
2022-11-18T06:37:14.365Z,29.20
2022-11-18T06:39:42.098Z,29.80
2022-11-18T06:42:10.578Z,30.40
2022-11-18T06:44:38.397Z,27.70
2022-11-18T06:47:06.378Z,30.60
2022-11-18T06:49:34.022Z,26.00
2022-11-18T06:52:01.955Z,23.90
2022-11-18T06:54:29.857Z,27.20
2022-11-18T06:56:57.560Z,30.00
2022-11-18T06:59:25.628Z,24.40
2022-11-18T07:01:55.500Z,23.40
2022-11-18T07:04:23.502Z,26.10
2022-11-18T07:06:51.334Z,25.50
2022-11-18T07:09:19.267Z,26.40
2022-11-18T07:11:47.479Z,24.00
2022-11-18T07:14:15.751Z,23.30
2022-11-18T07:16:43.722Z,18.90
2022-11-18T07:19:12.715Z,18.80
2022-11-18T07:21:40.826Z,23.10
2022-11-18T07:24:09.165Z,25.10
2022-11-18T07:26:36.930Z,23.20
2022-11-18T07:29:06.395Z,25.20
2022-11-18T07:31:37.615Z,20.10
2022-11-18T07:34:05.742Z,24.30
2022-11-18T07:36:35.824Z,20.50
2022-11-18T07:39:05.672Z,21.30
2022-11-18T07:41:33.951Z,19.80
2022-11-18T07:44:02.736Z,18.30
2022-11-18T07:46:30.644Z,22.30
2022-11-18T07:48:59.919Z,18.20
2022-11-18T07:51:28.756Z,23.40
2022-11-18T07:53:56.701Z,20.50
2022-11-18T07:56:24.520Z,17.30
2022-11-18T07:58:53.820Z,22.10
2022-11-18T08:01:22.926Z,23.60
2022-11-18T08:03:50.832Z,22.30
2022-11-18T08:06:19.709Z,24.60
2022-11-18T08:08:49.770Z,21.00
2022-11-18T08:11:22.529Z,19.70
2022-11-18T08:13:53.602Z,20.30
2022-11-18T08:16:22.383Z,23.50
2022-11-18T08:18:50.776Z,23.50
2022-11-18T08:21:20.055Z,24.10
2022-11-18T08:23:51.612Z,24.20
2022-11-18T08:26:19.807Z,23.60
2022-11-18T08:28:47.635Z,24.70
2022-11-18T08:31:18.538Z,23.60
2022-11-18T08:33:46.715Z,23.10
2022-11-18T08:36:15.984Z,23.70
2022-11-18T08:38:44.006Z,24.80
2022-11-18T08:41:14.437Z,22.50
2022-11-18T08:43:42.950Z,27.10
2022-11-18T08:46:10.713Z,22.90
2022-11-18T08:48:38.584Z,22.30
2022-11-18T08:51:09.343Z,23.70
2022-11-18T08:53:37.482Z,28.10
2022-11-18T08:56:05.865Z,25.10
2022-11-18T08:58:33.629Z,24.30
2022-11-18T09:01:04.912Z,26.50
2022-11-18T09:03:32.571Z,24.90
2022-11-18T09:06:07.579Z,25.40
2022-11-18T09:08:35.368Z,20.80
2022-11-18T09:11:07.678Z,24.50
2022-11-18T09:16:27.911Z,23.60
2022-11-18T09:18:55.675Z,24.00
2022-11-18T09:21:23.388Z,23.50
2022-11-18T09:23:50.996Z,30.10
2022-11-18T09:26:21.205Z,30.10
2022-11-18T09:28:49.353Z,28.20
2022-11-18T09:31:18.073Z,22.70
2022-11-18T09:33:46.343Z,23.70
2022-11-18T09:36:19.632Z,24.60
2022-11-18T09:38:51.823Z,26.30
2022-11-18T09:41:23.404Z,25.50
2022-11-18T09:44:09.284Z,34.40
2022-11-18T09:46:56.359Z,27.30
2022-11-18T09:49:27.196Z,29.80
2022-11-18T09:51:55.518Z,27.30
2022-11-18T09:54:30.048Z,27.70
2022-11-18T09:56:58.513Z,25.60
2022-11-18T09:59:28.323Z,27.30
2022-11-18T10:02:09.468Z,27.40
2022-11-18T10:04:37.679Z,24.50
2022-11-18T10:07:18.476Z,27.80
2022-11-18T10:09:48.317Z,30.60
2022-11-18T10:12:38.307Z,30.40
2022-11-18T10:15:05.932Z,36.60
2022-11-18T10:17:43.656Z,34.90
2022-11-18T10:20:27.648Z,37.60
2022-11-18T10:23:15.572Z,36.20
2022-11-18T10:25:43.244Z,25.20
2022-11-18T10:28:30.522Z,30.20
2022-11-18T10:31:09.325Z,25.80
2022-11-18T10:33:38.134Z,31.30
2022-11-18T10:36:19.714Z,28.20
2022-11-18T10:38:50.203Z,31.70
2022-11-18T10:41:20.381Z,29.50
2022-11-18T10:43:57.757Z,30.10
2022-11-18T10:49:08.533Z,25.80
2022-11-18T10:51:37.425Z,26.50
2022-11-18T10:54:09.564Z,22.30
2022-11-18T10:56:45.138Z,24.50
2022-11-18T10:59:18.940Z,18.50
2022-11-18T11:01:57.556Z,23.70
2022-11-18T11:04:27.355Z,23.20
2022-11-18T11:06:56.562Z,17.80
2022-11-18T11:09:31.294Z,19.20
2022-11-18T11:12:13.200Z,21.20
2022-11-18T11:14:44.033Z,18.60
2022-11-18T11:17:35.485Z,23.20
2022-11-18T11:20:03.415Z,19.70
2022-11-18T11:22:31.478Z,22.30
2022-11-18T11:24:59.222Z,23.80
2022-11-18T11:30:23.136Z,22.10
2022-11-18T11:33:10.469Z,22.40
2022-11-18T11:35:38.084Z,18.30
2022-11-18T11:38:05.985Z,15.20
2022-11-18T11:40:52.795Z,14.10
2022-11-18T11:43:34.904Z,15.60
2022-11-18T11:46:26.729Z,14.70
2022-11-18T11:49:14.777Z,12.60
2022-11-18T11:51:54.086Z,13.30
2022-11-18T11:54:32.919Z,18.20
2022-11-18T11:57:21.175Z,14.40
2022-11-18T11:59:54.534Z,13.50
2022-11-18T12:02:25.745Z,13.10
2022-11-18T12:05:11.892Z,14.50
2022-11-18T12:07:44.192Z,16.20
2022-11-18T12:10:24.055Z,11.10
2022-11-18T12:13:00.482Z,13.50
2022-11-18T12:15:34.087Z,11.80
2022-11-18T12:18:12.186Z,9.60
2022-11-18T12:20:44.950Z,11.80
2022-11-18T12:23:29.734Z,10.40
2022-11-18T12:26:10.392Z,11.20
2022-11-18T12:28:42.562Z,11.50
2022-11-18T12:31:19.741Z,10.40
2022-11-18T12:36:29.192Z,7.10
2022-11-18T12:38:57.631Z,7.70
2022-11-18T12:42:00.162Z,8.40
2022-11-18T12:44:29.143Z,7.30
2022-11-18T12:46:58.337Z,7.40
2022-11-18T12:49:26.101Z,9.80
2022-11-18T12:51:57.568Z,9.20
2022-11-18T12:54:27.470Z,10.40
2022-11-18T12:56:57.997Z,9.90
2022-11-18T12:59:29.627Z,7.90
2022-11-18T13:02:16.878Z,7.40
2022-11-18T13:04:47.670Z,7.30
2022-11-18T13:07:37.611Z,9.20
2022-11-18T13:10:20.505Z,10.80
2022-11-18T13:12:48.548Z,7.90
2022-11-18T13:15:35.077Z,9.40
2022-11-18T13:18:12.482Z,7.30
2022-11-18T13:20:42.075Z,11.60
2022-11-18T13:23:28.655Z,8.90
2022-11-18T13:26:04.652Z,6.50
2022-11-18T13:28:33.829Z,7.60
2022-11-18T13:31:05.894Z,5.90
2022-11-18T13:33:37.010Z,6.40
2022-11-18T13:36:18.607Z,9.30
2022-11-18T13:39:00.209Z,8.10
2022-11-18T13:41:35.756Z,8.40
2022-11-18T13:44:17.306Z,9.40
2022-11-18T13:46:47.465Z,11.80
2022-11-18T13:49:17.833Z,10.50
2022-11-18T13:51:46.367Z,12.50
2022-11-18T13:54:19.393Z,9.90
2022-11-18T13:56:47.633Z,8.90
2022-11-18T13:59:18.455Z,9.30
2022-11-18T14:01:47.723Z,9.20
2022-11-18T14:04:23.923Z,9.70
2022-11-18T14:06:51.655Z,12.10
2022-11-18T14:09:27.338Z,12.20
2022-11-18T14:12:02.727Z,12.60
2022-11-18T14:14:35.054Z,12.30
2022-11-18T14:17:17.574Z,14.80
2022-11-18T14:19:46.040Z,14.50
2022-11-18T14:22:16.676Z,12.40
2022-11-18T14:24:53.547Z,13.40
2022-11-18T14:27:41.690Z,13.40
2022-11-18T14:30:33.619Z,11.70
2022-11-18T14:33:21.960Z,14.40
2022-11-18T14:35:51.667Z,11.30
2022-11-18T14:38:57.590Z,11.90
2022-11-18T14:41:16.081Z,11.40
2022-11-18T14:43:46.170Z,11.40
2022-11-18T14:46:16.434Z,13.00
2022-11-18T14:48:45.113Z,11.20
2022-11-18T14:51:14.415Z,12.10
2022-11-18T14:53:42.779Z,13.50
2022-11-18T14:56:18.839Z,12.70
2022-11-18T14:58:46.697Z,15.40
2022-11-18T15:01:14.744Z,14.60
2022-11-18T15:03:42.855Z,12.60
2022-11-18T15:06:13.058Z,10.30
2022-11-18T15:08:41.437Z,11.30
2022-11-18T15:11:09.523Z,13.30
2022-11-18T15:13:38.501Z,11.10
2022-11-18T15:16:18.426Z,11.00
2022-11-18T15:18:48.471Z,12.50
2022-11-18T15:21:16.648Z,10.20
2022-11-18T15:23:46.140Z,11.30
2022-11-18T15:26:17.588Z,11.60
2022-11-18T15:28:46.612Z,11.40
2022-11-18T15:31:15.059Z,12.90
2022-11-18T15:33:43.041Z,11.50
2022-11-18T15:36:13.810Z,10.60
2022-11-18T15:38:42.371Z,10.10
2022-11-18T15:41:19.910Z,11.50
2022-11-18T15:43:48.529Z,11.90
2022-11-18T15:46:20.279Z,11.10
2022-11-18T15:48:52.251Z,13.10
2022-11-18T15:51:20.825Z,13.00
2022-11-18T15:53:49.099Z,11.60
2022-11-18T15:56:22.949Z,12.40
2022-11-18T15:58:58.561Z,12.40
2022-11-18T16:01:27.924Z,14.70
2022-11-18T16:03:56.094Z,13.30
2022-11-18T16:06:24.604Z,11.70
2022-11-18T16:08:57.779Z,12.00
2022-11-18T16:11:48.021Z,15.30
2022-11-18T16:14:18.527Z,15.50
2022-11-18T16:16:47.846Z,16.30
2022-11-18T16:19:17.665Z,14.90
2022-11-18T16:21:47.358Z,16.40
2022-11-18T16:24:17.923Z,20.00
2022-11-18T16:26:46.237Z,16.20
2022-11-18T16:29:16.004Z,16.70
2022-11-18T16:31:45.323Z,15.20
2022-11-18T16:34:16.373Z,16.00
2022-11-18T16:36:45.801Z,15.70
2022-11-18T16:39:18.793Z,15.70
2022-11-18T16:41:48.084Z,17.30
2022-11-18T16:44:16.662Z,16.70
2022-11-18T16:46:49.167Z,17.30
2022-11-18T16:49:20.422Z,18.30
2022-11-18T16:51:49.790Z,16.60
2022-11-18T16:54:19.440Z,17.30
2022-11-18T16:56:48.329Z,17.10
2022-11-18T16:59:18.901Z,17.30
2022-11-18T17:01:48.208Z,16.60
2022-11-18T17:04:16.690Z,17.00
2022-11-18T17:06:46.562Z,16.30
2022-11-18T17:09:16.055Z,17.80
2022-11-18T17:11:46.059Z,17.70
2022-11-18T17:14:15.381Z,17.30
2022-11-18T17:16:43.346Z,19.00
2022-11-18T17:19:18.808Z,18.40
2022-11-18T17:21:47.395Z,16.30
2022-11-18T17:24:16.817Z,19.00
2022-11-18T17:26:45.914Z,16.90
2022-11-18T17:29:14.348Z,17.80
2022-11-18T17:31:42.371Z,16.80
2022-11-18T17:34:11.891Z,17.30
2022-11-18T17:36:42.697Z,18.60
2022-11-18T17:39:12.267Z,17.10
2022-11-18T17:41:59.946Z,17.00
2022-11-18T17:44:29.346Z,16.90
2022-11-18T17:46:59.764Z,19.40
2022-11-18T17:49:27.625Z,17.60
2022-11-18T17:51:55.894Z,20.60
2022-11-18T17:54:24.013Z,21.00
2022-11-18T17:56:52.475Z,21.70
2022-11-18T17:59:21.345Z,19.00
2022-11-18T18:01:51.755Z,27.60
2022-11-18T18:04:22.713Z,19.00
2022-11-18T18:06:52.955Z,19.00
2022-11-18T18:09:30.409Z,17.60
2022-11-18T18:12:00.765Z,18.80
2022-11-18T18:14:30.371Z,22.50
2022-11-18T18:17:00.463Z,19.00
2022-11-18T18:19:28.749Z,30.10
2022-11-18T18:21:57.115Z,20.70
2022-11-18T18:24:27.861Z,16.30
2022-11-18T18:26:56.843Z,20.90
2022-11-18T18:29:25.932Z,20.00
2022-11-18T18:31:56.317Z,18.80
2022-11-18T18:34:27.511Z,18.40
2022-11-18T18:36:55.690Z,18.70
2022-11-18T18:39:24.374Z,20.80
2022-11-18T18:41:52.563Z,19.50
2022-11-18T18:44:20.751Z,16.90
2022-11-18T18:46:48.987Z,16.40
2022-11-18T18:49:20.794Z,16.80
2022-11-18T18:51:55.601Z,17.00
2022-11-18T18:54:23.738Z,17.10
2022-11-18T18:56:51.499Z,17.70
2022-11-18T18:59:22.234Z,15.40
2022-11-18T19:01:50.885Z,15.50
2022-11-18T19:04:20.115Z,16.50
2022-11-18T19:06:58.926Z,15.20
2022-11-18T19:09:28.149Z,14.60
2022-11-18T19:12:15.668Z,16.70
2022-11-18T19:14:47.734Z,16.50
2022-11-18T19:17:16.350Z,17.40
2022-11-18T19:20:03.329Z,20.30
2022-11-18T19:22:32.115Z,21.90
2022-11-18T19:25:02.543Z,19.40
2022-11-18T19:27:34.166Z,20.10
2022-11-18T19:30:04.208Z,17.80
2022-11-18T19:32:36.442Z,20.50
2022-11-18T19:35:06.420Z,18.60
2022-11-18T19:37:36.005Z,20.90
2022-11-18T19:40:08.894Z,21.10
2022-11-18T19:42:39.920Z,21.40
2022-11-18T19:45:11.795Z,21.10
2022-11-18T19:47:41.438Z,22.10
2022-11-18T19:50:10.897Z,19.00
2022-11-18T19:52:39.575Z,20.80
2022-11-18T19:55:08.271Z,19.10
2022-11-18T19:57:36.959Z,20.20
2022-11-18T20:00:06.319Z,20.50
2022-11-18T20:02:34.523Z,18.30
2022-11-18T20:05:21.322Z,19.10
2022-11-18T20:07:50.628Z,19.40
2022-11-18T20:10:19.932Z,20.40
2022-11-18T20:12:48.821Z,19.80
2022-11-18T20:15:17.399Z,19.20
2022-11-18T20:17:47.103Z,24.90
2022-11-18T20:20:15.892Z,21.20
2022-11-18T20:22:51.747Z,21.10
2022-11-18T20:25:20.023Z,20.40
2022-11-18T20:27:48.609Z,22.90
2022-11-18T20:30:18.921Z,20.50
2022-11-18T20:32:47.618Z,22.00
2022-11-18T20:35:15.687Z,19.30
2022-11-18T20:37:45.710Z,17.30
2022-11-18T20:40:14.005Z,18.60
2022-11-18T20:43:02.894Z,22.00
2022-11-18T20:45:31.209Z,20.10
2022-11-18T20:47:59.994Z,19.10
2022-11-18T20:50:28.084Z,19.60
2022-11-18T20:52:56.637Z,18.60
2022-11-18T20:55:26.518Z,20.60
2022-11-18T20:57:54.757Z,17.90
2022-11-18T21:00:22.819Z,24.30
2022-11-18T21:02:50.886Z,23.70
2022-11-18T21:05:20.386Z,22.50
2022-11-18T21:07:50.581Z,21.60
2022-11-18T21:10:19.171Z,24.70
2022-11-18T21:13:10.189Z,24.30
2022-11-18T21:15:39.293Z,23.90
2022-11-18T21:18:07.234Z,20.10
2022-11-18T21:20:54.495Z,25.30
2022-11-18T21:23:24.823Z,23.90
2022-11-18T21:26:00.510Z,24.10
2022-11-18T21:28:36.821Z,26.30
2022-11-18T21:31:10.446Z,27.40
2022-11-18T21:33:39.826Z,24.00
2022-11-18T21:36:08.503Z,26.10
2022-11-18T21:38:36.373Z,22.10
2022-11-18T21:41:05.275Z,27.90
2022-11-18T21:44:03.949Z,28.20
2022-11-18T21:46:26.290Z,26.20
2022-11-18T21:48:59.909Z,24.30
2022-11-18T21:51:31.379Z,24.90
2022-11-18T21:54:01.239Z,21.80
2022-11-18T21:56:31.232Z,29.60
2022-11-18T21:59:01.098Z,28.50
2022-11-18T22:01:30.671Z,24.10
2022-11-18T22:04:00.782Z,27.30
2022-11-18T22:06:33.990Z,27.30
2022-11-18T22:09:03.195Z,30.30
2022-11-18T22:11:32.298Z,27.80
2022-11-18T22:14:01.374Z,24.60
2022-11-18T22:16:29.359Z,26.60
2022-11-18T22:19:01.519Z,28.90
2022-11-18T22:21:32.951Z,25.00
2022-11-18T22:24:01.188Z,26.10
2022-11-18T22:26:31.659Z,24.60
2022-11-18T22:28:59.622Z,26.60
2022-11-18T22:31:28.410Z,26.60
2022-11-18T22:33:57.504Z,26.80
2022-11-18T22:36:26.486Z,24.70
2022-11-18T22:38:54.784Z,25.60
2022-11-18T22:41:43.029Z,23.40
2022-11-18T22:44:12.523Z,25.90
2022-11-18T22:46:41.742Z,25.70
2022-11-18T22:49:10.720Z,21.50
2022-11-18T22:51:39.006Z,20.40
2022-11-18T22:54:37.258Z,19.40
2022-11-18T22:56:55.319Z,23.40
2022-11-18T22:59:23.785Z,19.40
2022-11-18T23:01:52.067Z,21.90
2022-11-18T23:04:20.104Z,19.30
2022-11-18T23:06:48.260Z,21.00
2022-11-18T23:09:16.449Z,20.70
2022-11-18T23:12:03.796Z,20.40
2022-11-18T23:14:31.967Z,19.20
2022-11-18T23:17:00.087Z,21.30
2022-11-18T23:19:28.106Z,21.20
2022-11-18T23:21:56.172Z,20.20
2022-11-18T23:24:24.357Z,17.70
2022-11-18T23:26:52.165Z,23.90
2022-11-18T23:29:20.727Z,21.00
2022-11-18T23:31:48.628Z,21.60
2022-11-18T23:34:18.052Z,21.40
2022-11-18T23:36:46.235Z,20.50
2022-11-18T23:39:14.025Z,20.00
2022-11-18T23:41:42.625Z,19.70
2022-11-18T23:44:10.552Z,17.90
2022-11-18T23:46:38.236Z,22.00
2022-11-18T23:49:09.515Z,19.00
2022-11-18T23:51:40.084Z,19.70
2022-11-18T23:54:08.466Z,19.20
2022-11-18T23:56:38.298Z,22.20
2022-11-18T23:59:06.746Z,22.20
