createdAt,value
2024-04-25T00:00:13.215Z,87.90
2024-04-25T00:01:15.831Z,87.77
2024-04-25T00:02:18.419Z,87.54
2024-04-25T00:03:20.740Z,87.40
2024-04-25T00:04:23.207Z,87.31
2024-04-25T00:05:25.483Z,87.30
2024-04-25T00:06:27.926Z,87.36
2024-04-25T00:07:30.237Z,87.42
2024-04-25T00:08:32.567Z,87.41
2024-04-25T00:09:35.155Z,87.19
2024-04-25T00:10:37.533Z,86.91
2024-04-25T00:11:40.140Z,86.79
2024-04-25T00:12:42.774Z,86.69
2024-04-25T00:13:45.070Z,86.71
2024-04-25T00:14:47.288Z,86.68
2024-04-25T00:15:49.507Z,86.69
2024-04-25T00:16:52.092Z,86.70
2024-04-25T00:17:54.785Z,86.55
2024-04-25T00:18:57.256Z,86.43
2024-04-25T00:19:59.784Z,86.32
2024-04-25T00:21:02.048Z,86.12
2024-04-25T00:22:04.520Z,85.84
2024-04-25T00:23:06.931Z,85.65
2024-04-25T00:24:09.226Z,85.62
2024-04-25T00:25:11.652Z,85.75
2024-04-25T00:26:14.417Z,85.98
2024-04-25T00:27:16.727Z,86.18
2024-04-25T00:28:19.020Z,86.41
2024-04-25T00:29:21.616Z,86.57
2024-04-25T00:30:24.011Z,86.59
2024-04-25T00:31:26.216Z,86.56
2024-04-25T00:32:28.509Z,86.40
2024-04-25T00:33:30.970Z,86.19
2024-04-25T00:34:33.362Z,85.93
2024-04-25T00:35:35.528Z,85.76
2024-04-25T00:36:37.977Z,85.65
2024-04-25T00:37:40.046Z,85.65
2024-04-25T00:38:42.385Z,85.67
2024-04-25T00:39:44.987Z,85.75
2024-04-25T00:40:47.579Z,85.99
2024-04-25T00:41:49.956Z,86.36
2024-04-25T00:42:52.362Z,86.64
2024-04-25T00:43:54.764Z,86.73
2024-04-25T00:44:57.125Z,86.74
2024-04-25T00:45:59.840Z,86.89
2024-04-25T00:47:02.464Z,87.07
2024-04-25T00:48:06.028Z,87.21
2024-04-25T00:49:10.584Z,87.32
2024-04-25T00:50:13.612Z,87.34
2024-04-25T00:51:17.711Z,87.35
2024-04-25T00:52:20.541Z,87.29
2024-04-25T00:53:23.161Z,87.25
2024-04-25T00:54:25.417Z,87.19
2024-04-25T00:55:29.628Z,87.18
2024-04-25T00:56:32.357Z,87.26
2024-04-25T00:57:34.870Z,87.29
2024-04-25T00:58:37.765Z,87.26
2024-04-25T00:59:43.719Z,87.12
2024-04-25T01:00:47.482Z,87.06
2024-04-25T01:01:50.388Z,86.95
2024-04-25T01:02:54.453Z,86.92
2024-04-25T01:03:57.774Z,86.97
2024-04-25T01:05:01.582Z,86.94
2024-04-25T01:06:05.264Z,86.95
2024-04-25T01:07:09.768Z,86.92
2024-04-25T01:08:15.147Z,86.75
2024-04-25T01:09:17.778Z,86.51
2024-04-25T01:10:20.150Z,86.43
2024-04-25T01:11:22.650Z,86.42
2024-04-25T01:12:25.954Z,86.38
2024-04-25T01:13:28.877Z,86.30
2024-04-25T01:14:31.369Z,86.19
2024-04-25T01:15:33.745Z,86.08
2024-04-25T01:16:36.290Z,86.00
2024-04-25T01:17:39.760Z,85.90
2024-04-25T01:18:42.602Z,85.86
2024-04-25T01:19:57.912Z,85.95
2024-04-25T01:21:00.468Z,86.09
2024-04-25T01:22:02.827Z,86.22
2024-04-25T01:23:08.310Z,86.27
2024-04-25T01:24:12.613Z,86.33
2024-04-25T01:25:15.402Z,86.35
2024-04-25T01:26:18.456Z,86.31
2024-04-25T01:27:20.839Z,86.32
2024-04-25T01:28:23.755Z,86.32
2024-04-25T01:29:27.335Z,86.24
2024-04-25T01:30:31.394Z,86.03
2024-04-25T01:31:34.582Z,85.96
2024-04-25T01:32:38.837Z,86.00
2024-04-25T01:33:41.309Z,86.10
2024-04-25T01:34:43.729Z,86.30
2024-04-25T01:35:46.162Z,86.40
2024-04-25T01:36:48.549Z,86.37
2024-04-25T01:37:50.674Z,86.31
2024-04-25T01:38:52.963Z,86.25
2024-04-25T01:39:55.557Z,86.14
2024-04-25T01:40:57.898Z,86.02
2024-04-25T01:42:00.180Z,86.02
2024-04-25T01:43:02.724Z,85.96
2024-04-25T01:44:05.069Z,86.00
2024-04-25T01:45:07.746Z,86.01
2024-04-25T01:46:10.669Z,86.01
2024-04-25T01:47:13.209Z,85.98
2024-04-25T01:48:15.941Z,86.00
2024-04-25T01:49:18.057Z,85.97
2024-04-25T01:50:20.544Z,85.81
2024-04-25T01:51:24.228Z,85.53
2024-04-25T01:52:26.857Z,85.36
2024-04-25T01:53:29.405Z,85.48
2024-04-25T01:54:31.669Z,85.81
2024-04-25T01:55:35.435Z,86.38
2024-04-25T01:56:37.953Z,87.19
2024-04-25T01:57:40.206Z,87.82
2024-04-25T01:58:42.578Z,88.33
2024-04-25T01:59:44.955Z,88.81
2024-04-25T02:00:47.276Z,89.28
2024-04-25T02:01:49.747Z,89.51
2024-04-25T02:02:52.113Z,89.71
2024-04-25T02:03:54.712Z,89.81
2024-04-25T02:04:57.027Z,89.84
2024-04-25T02:05:59.345Z,89.84
2024-04-25T02:07:01.669Z,89.74
2024-04-25T02:08:04.615Z,89.60
2024-04-25T02:09:07.113Z,89.38
2024-04-25T02:10:09.574Z,89.21
2024-04-25T02:11:12.010Z,89.03
2024-04-25T02:12:14.401Z,88.85
2024-04-25T02:13:17.566Z,88.68
2024-04-25T02:14:19.966Z,88.55
2024-04-25T02:15:22.314Z,88.32
2024-04-25T02:16:24.707Z,88.17
2024-04-25T02:17:27.335Z,87.98
2024-04-25T02:18:29.852Z,87.80
2024-04-25T02:19:32.463Z,87.56
2024-04-25T02:20:35.019Z,87.31
2024-04-25T02:21:37.404Z,87.14
2024-04-25T02:22:39.539Z,87.01
2024-04-25T02:23:41.914Z,86.90
2024-04-25T02:24:44.054Z,86.79
2024-04-25T02:25:46.224Z,86.77
2024-04-25T02:26:48.704Z,86.74
2024-04-25T02:27:50.896Z,86.73
2024-04-25T02:28:53.219Z,86.63
2024-04-25T02:29:55.520Z,86.56
2024-04-25T02:30:57.930Z,86.47
2024-04-25T02:32:00.219Z,86.42
2024-04-25T02:33:02.835Z,86.25
2024-04-25T02:34:05.272Z,86.07
2024-04-25T02:35:07.453Z,86.03
2024-04-25T02:36:09.960Z,86.04
2024-04-25T02:37:12.320Z,85.99
2024-04-25T02:38:14.656Z,85.97
2024-04-25T02:39:16.887Z,86.05
2024-04-25T02:40:19.472Z,86.11
2024-04-25T02:41:21.705Z,86.18
2024-04-25T02:42:24.029Z,86.25
2024-04-25T02:43:26.316Z,86.23
2024-04-25T02:44:28.765Z,86.32
2024-04-25T02:45:31.030Z,86.32
2024-04-25T02:46:33.495Z,86.28
2024-04-25T02:47:36.208Z,86.28
2024-04-25T02:48:39.135Z,86.33
2024-04-25T02:49:41.480Z,86.32
2024-04-25T02:50:43.895Z,86.25
2024-04-25T02:51:46.257Z,86.19
2024-04-25T02:52:48.350Z,86.08
2024-04-25T02:53:50.752Z,86.00
2024-04-25T02:54:52.952Z,85.92
2024-04-25T02:55:55.418Z,85.85
2024-04-25T02:56:57.614Z,85.82
2024-04-25T02:57:59.916Z,85.91
2024-04-25T02:59:02.340Z,85.91
2024-04-25T03:00:05.589Z,85.89
2024-04-25T03:01:07.917Z,85.83
2024-04-25T03:02:10.364Z,85.80
2024-04-25T03:03:13.033Z,85.80
2024-04-25T03:04:15.337Z,85.81
2024-04-25T03:05:17.552Z,85.83
2024-04-25T03:06:21.639Z,85.84
2024-04-25T03:07:23.903Z,85.82
2024-04-25T03:08:26.178Z,85.76
2024-04-25T03:09:28.407Z,85.75
2024-04-25T03:10:30.887Z,85.78
2024-04-25T03:11:32.986Z,85.85
2024-04-25T03:12:35.455Z,85.88
2024-04-25T03:13:39.928Z,85.97
2024-04-25T03:14:41.693Z,85.94
2024-04-25T03:15:44.092Z,85.95
2024-04-25T03:16:46.603Z,86.05
2024-04-25T03:17:48.799Z,86.21
2024-04-25T03:18:51.365Z,86.37
2024-04-25T03:19:53.811Z,86.43
2024-04-25T03:21:02.194Z,86.43
2024-04-25T03:22:04.607Z,86.41
2024-04-25T03:23:07.207Z,86.48
2024-04-25T03:24:09.467Z,86.56
2024-04-25T03:25:11.840Z,86.57
2024-04-25T03:26:14.456Z,86.53
2024-04-25T03:27:17.036Z,86.39
2024-04-25T03:28:19.348Z,86.27
2024-04-25T03:29:21.559Z,86.17
2024-04-25T03:30:24.061Z,86.10
2024-04-25T03:31:26.505Z,85.98
2024-04-25T03:32:28.909Z,85.90
2024-04-25T03:33:31.673Z,85.87
2024-04-25T03:34:33.928Z,85.78
2024-04-25T03:35:36.511Z,85.75
2024-04-25T03:36:38.883Z,85.66
2024-04-25T03:37:42.440Z,85.64
2024-04-25T03:38:44.643Z,85.57
2024-04-25T03:39:46.910Z,85.62
2024-04-25T03:40:49.250Z,85.66
2024-04-25T03:41:51.593Z,85.74
2024-04-25T03:42:53.889Z,85.80
2024-04-25T03:43:56.225Z,85.78
2024-04-25T03:44:58.567Z,85.91
2024-04-25T03:46:00.632Z,86.01
2024-04-25T03:47:03.030Z,86.09
2024-04-25T03:48:06.341Z,86.14
2024-04-25T03:49:08.872Z,86.01
2024-04-25T03:50:11.689Z,85.80
2024-04-25T03:51:14.342Z,85.66
2024-04-25T03:52:16.683Z,85.54
2024-04-25T03:53:18.770Z,85.56
2024-04-25T03:54:21.257Z,85.61
2024-04-25T03:55:25.407Z,85.68
2024-04-25T03:56:27.733Z,85.77
2024-04-25T03:57:30.328Z,85.89
2024-04-25T03:58:32.502Z,85.95
2024-04-25T03:59:34.648Z,86.00
2024-04-25T04:00:37.069Z,86.09
2024-04-25T04:01:39.179Z,86.18
2024-04-25T04:02:41.622Z,86.25
2024-04-25T04:03:44.026Z,86.27
2024-04-25T04:04:46.170Z,86.29
2024-04-25T04:05:48.545Z,86.39
2024-04-25T04:06:51.501Z,86.47
2024-04-25T04:07:53.649Z,86.59
2024-04-25T04:08:55.973Z,86.65
2024-04-25T04:09:58.352Z,86.72
2024-04-25T04:11:00.662Z,86.85
2024-04-25T04:12:04.655Z,87.03
2024-04-25T04:13:06.998Z,87.20
2024-04-25T04:14:09.284Z,87.41
2024-04-25T04:15:11.346Z,87.63
2024-04-25T04:16:13.743Z,87.77
2024-04-25T04:17:15.996Z,87.82
2024-04-25T04:18:18.346Z,87.85
2024-04-25T04:19:20.823Z,87.94
2024-04-25T04:20:23.026Z,88.02
2024-04-25T04:21:25.213Z,87.99
2024-04-25T04:22:27.602Z,87.92
2024-04-25T04:23:29.878Z,87.84
2024-04-25T04:24:32.271Z,87.76
2024-04-25T04:25:36.358Z,87.73
2024-04-25T04:26:38.894Z,87.66
2024-04-25T04:27:41.152Z,87.55
2024-04-25T04:28:43.474Z,87.49
2024-04-25T04:29:45.905Z,87.38
2024-04-25T04:30:48.061Z,87.29
2024-04-25T04:31:50.425Z,87.23
2024-04-25T04:32:53.153Z,87.25
2024-04-25T04:33:55.806Z,87.29
2024-04-25T04:34:58.239Z,87.30
2024-04-25T04:36:03.273Z,87.29
2024-04-25T04:37:05.447Z,87.33
2024-04-25T04:38:08.140Z,87.34
2024-04-25T04:39:10.519Z,87.36
2024-04-25T04:40:13.407Z,87.34
2024-04-25T04:41:15.929Z,87.33
2024-04-25T04:42:18.213Z,87.26
2024-04-25T04:43:21.020Z,87.18
2024-04-25T04:44:23.633Z,87.14
2024-04-25T04:45:25.820Z,87.11
2024-04-25T04:46:28.438Z,87.08
2024-04-25T04:47:30.828Z,86.98
2024-04-25T04:48:35.149Z,86.82
2024-04-25T04:49:37.349Z,86.64
2024-04-25T04:50:39.871Z,86.53
2024-04-25T04:51:42.461Z,86.43
2024-04-25T04:52:45.012Z,86.40
2024-04-25T04:53:48.111Z,86.25
2024-04-25T04:54:50.349Z,86.31
2024-04-25T04:55:54.295Z,86.45
2024-04-25T04:56:56.634Z,86.50
2024-04-25T04:57:59.021Z,86.58
2024-04-25T04:59:01.384Z,86.58
2024-04-25T05:00:05.185Z,86.65
2024-04-25T05:01:07.783Z,86.67
2024-04-25T05:02:10.024Z,86.69
2024-04-25T05:03:12.603Z,86.61
2024-04-25T05:04:15.150Z,86.45
2024-04-25T05:05:17.800Z,86.26
2024-04-25T05:06:20.400Z,86.27
2024-04-25T05:07:23.298Z,86.35
2024-04-25T05:08:25.743Z,86.31
2024-04-25T05:09:28.122Z,86.05
2024-04-25T05:10:30.654Z,85.84
2024-04-25T05:11:33.391Z,85.66
2024-04-25T05:12:36.200Z,85.44
2024-04-25T05:13:38.551Z,85.21
2024-04-25T05:14:40.926Z,85.04
2024-04-25T05:15:43.446Z,84.82
2024-04-25T05:16:45.845Z,84.63
2024-04-25T05:17:49.613Z,84.64
2024-04-25T05:18:52.289Z,84.66
2024-04-25T05:19:54.892Z,84.52
2024-04-25T05:20:57.513Z,84.34
2024-04-25T05:22:00.033Z,84.24
2024-04-25T05:23:02.382Z,83.87
2024-04-25T05:24:05.458Z,83.80
2024-04-25T05:25:08.218Z,83.79
2024-04-25T05:26:11.218Z,83.63
2024-04-25T05:27:13.714Z,83.37
2024-04-25T05:28:16.842Z,83.26
2024-04-25T05:29:19.149Z,83.21
2024-04-25T05:30:21.930Z,83.42
2024-04-25T05:31:31.737Z,83.53
2024-04-25T05:32:38.591Z,83.46
2024-04-25T05:33:41.084Z,83.56
2024-04-25T05:34:43.608Z,83.74
2024-04-25T05:35:45.908Z,83.94
2024-04-25T05:36:48.342Z,84.19
2024-04-25T05:37:50.639Z,84.00
2024-04-25T05:38:52.766Z,83.73
2024-04-25T05:39:55.175Z,83.58
2024-04-25T05:40:59.326Z,83.52
2024-04-25T05:42:04.026Z,83.66
2024-04-25T05:43:06.938Z,83.67
2024-04-25T05:44:10.116Z,83.51
2024-04-25T05:45:12.583Z,83.51
2024-04-25T05:46:16.403Z,83.41
2024-04-25T05:47:18.720Z,83.30
2024-04-25T05:48:21.349Z,83.15
2024-04-25T05:49:24.201Z,82.96
2024-04-25T05:50:28.861Z,82.90
2024-04-25T05:51:35.071Z,83.02
2024-04-25T05:52:37.709Z,82.94
2024-04-25T05:53:40.151Z,82.84
2024-04-25T05:54:42.464Z,82.73
2024-04-25T05:55:46.428Z,82.68
2024-04-25T05:56:49.763Z,82.79
2024-04-25T05:57:52.148Z,82.61
2024-04-25T05:58:54.436Z,82.22
2024-04-25T05:59:56.867Z,82.26
2024-04-25T06:00:59.517Z,82.23
2024-04-25T06:02:06.133Z,82.13
2024-04-25T06:03:08.923Z,82.15
2024-04-25T06:04:11.388Z,81.96
2024-04-25T06:05:13.821Z,81.85
2024-04-25T06:06:17.734Z,81.89
2024-04-25T06:07:20.709Z,81.69
2024-04-25T06:08:22.904Z,81.46
2024-04-25T06:09:25.567Z,81.30
2024-04-25T06:10:28.485Z,81.26
2024-04-25T06:11:31.414Z,81.20
2024-04-25T06:12:33.916Z,81.14
2024-04-25T06:13:36.523Z,81.08
2024-04-25T06:14:39.086Z,81.16
2024-04-25T06:15:41.760Z,81.14
2024-04-25T06:16:44.203Z,80.98
2024-04-25T06:17:46.664Z,80.71
2024-04-25T06:18:48.900Z,80.54
2024-04-25T06:19:51.416Z,80.45
2024-04-25T06:20:54.295Z,80.39
2024-04-25T06:21:56.654Z,80.41
2024-04-25T06:22:59.100Z,80.60
2024-04-25T06:24:02.356Z,80.70
2024-04-25T06:25:05.707Z,80.56
2024-04-25T06:26:08.335Z,80.40
2024-04-25T06:27:10.763Z,80.37
2024-04-25T06:28:13.199Z,80.38
2024-04-25T06:29:15.540Z,80.34
2024-04-25T06:30:18.072Z,79.96
2024-04-25T06:31:20.586Z,79.58
2024-04-25T06:32:23.157Z,79.35
2024-04-25T06:33:25.964Z,79.16
2024-04-25T06:34:28.473Z,79.04
2024-04-25T06:35:30.826Z,79.04
2024-04-25T06:36:33.506Z,79.14
2024-04-25T06:37:36.269Z,79.24
2024-04-25T06:38:38.807Z,78.91
2024-04-25T06:39:41.145Z,78.54
2024-04-25T06:40:43.895Z,78.36
2024-04-25T06:41:51.350Z,78.42
2024-04-25T06:42:50.684Z,78.36
2024-04-25T06:43:55.245Z,78.05
2024-04-25T06:44:58.365Z,77.95
2024-04-25T06:46:00.881Z,78.00
2024-04-25T06:47:02.998Z,77.83
2024-04-25T06:48:06.141Z,77.57
2024-04-25T06:49:08.721Z,77.21
2024-04-25T06:50:12.193Z,76.64
2024-04-25T06:51:14.715Z,76.38
2024-04-25T06:52:16.997Z,76.09
2024-04-25T06:53:19.334Z,75.78
2024-04-25T06:54:36.467Z,75.38
2024-04-25T06:55:39.027Z,75.23
2024-04-25T06:56:41.702Z,74.70
2024-04-25T06:57:44.111Z,74.51
2024-04-25T06:58:46.368Z,74.60
2024-04-25T06:59:48.835Z,74.17
2024-04-25T07:00:51.750Z,73.16
2024-04-25T07:01:54.096Z,72.77
2024-04-25T07:02:56.600Z,72.86
2024-04-25T07:03:59.108Z,72.99
2024-04-25T07:05:01.212Z,72.95
2024-04-25T07:06:04.463Z,72.06
2024-04-25T07:07:06.854Z,71.17
2024-04-25T07:08:09.111Z,71.11
2024-04-25T07:09:11.480Z,71.38
2024-04-25T07:10:14.175Z,71.12
2024-04-25T07:11:18.995Z,71.35
2024-04-25T07:12:21.360Z,71.70
2024-04-25T07:13:23.796Z,71.16
2024-04-25T07:14:26.209Z,70.41
2024-04-25T07:15:28.396Z,69.60
2024-04-25T07:16:31.389Z,69.08
2024-04-25T07:17:34.520Z,69.33
2024-04-25T07:18:37.007Z,69.93
2024-04-25T07:19:39.508Z,70.41
2024-04-25T07:20:41.974Z,70.86
2024-04-25T07:21:44.266Z,70.80
2024-04-25T07:22:46.631Z,70.19
2024-04-25T07:23:49.088Z,69.67
2024-04-25T07:24:52.064Z,69.68
2024-04-25T07:25:54.231Z,69.34
2024-04-25T07:26:57.164Z,68.67
2024-04-25T07:27:59.734Z,68.52
2024-04-25T07:29:01.965Z,67.99
2024-04-25T07:30:05.901Z,66.79
2024-04-25T07:31:08.552Z,65.97
2024-04-25T07:32:11.401Z,65.63
2024-04-25T07:33:14.111Z,65.68
2024-04-25T07:34:16.699Z,64.59
2024-04-25T07:35:19.209Z,64.69
2024-04-25T07:36:21.636Z,64.98
2024-04-25T07:37:24.056Z,64.89
2024-04-25T07:38:26.426Z,65.27
2024-04-25T07:39:28.914Z,65.75
2024-04-25T07:40:31.505Z,65.87
2024-04-25T07:41:34.046Z,65.51
2024-04-25T07:42:36.462Z,65.06
2024-04-25T07:43:38.862Z,64.75
2024-04-25T07:44:42.186Z,65.10
2024-04-25T07:45:46.421Z,64.43
2024-04-25T07:46:48.953Z,64.24
2024-04-25T07:47:51.439Z,64.45
2024-04-25T07:48:54.183Z,64.72
2024-04-25T07:49:57.725Z,64.94
2024-04-25T07:51:00.028Z,64.92
2024-04-25T07:52:02.459Z,65.23
2024-04-25T07:53:06.645Z,65.56
2024-04-25T07:54:09.647Z,64.92
2024-04-25T07:55:12.797Z,64.58
2024-04-25T07:56:15.673Z,64.85
2024-04-25T07:57:18.062Z,64.64
2024-04-25T07:58:20.616Z,63.69
2024-04-25T07:59:23.086Z,63.43
2024-04-25T08:00:25.659Z,63.19
2024-04-25T08:01:28.022Z,63.25
2024-04-25T08:02:30.431Z,63.63
2024-04-25T08:03:33.059Z,63.43
2024-04-25T08:04:35.733Z,63.37
2024-04-25T08:05:38.047Z,63.05
2024-04-25T08:06:40.810Z,63.08
2024-04-25T08:07:42.942Z,61.18
2024-04-25T08:08:45.862Z,59.81
2024-04-25T08:09:48.176Z,59.81
2024-04-25T08:10:50.599Z,59.30
2024-04-25T08:11:53.666Z,59.91
2024-04-25T08:12:56.007Z,59.82
2024-04-25T08:14:01.644Z,60.30
2024-04-25T08:15:02.585Z,60.79
2024-04-25T08:16:05.580Z,60.26
2024-04-25T08:17:08.491Z,60.47
2024-04-25T08:18:10.924Z,60.69
2024-04-25T08:19:13.193Z,60.83
2024-04-25T08:20:16.314Z,61.42
2024-04-25T08:21:18.468Z,61.68
2024-04-25T08:22:21.285Z,60.68
2024-04-25T08:23:24.158Z,59.53
2024-04-25T08:24:26.706Z,59.18
2024-04-25T08:25:29.082Z,59.12
2024-04-25T08:26:31.676Z,59.40
2024-04-25T08:27:34.091Z,59.35
2024-04-25T08:28:36.211Z,58.92
2024-04-25T08:29:38.651Z,58.06
2024-04-25T08:30:41.023Z,58.01
2024-04-25T08:31:43.439Z,58.65
2024-04-25T08:32:45.872Z,58.57
2024-04-25T08:33:48.440Z,56.29
2024-04-25T08:34:50.882Z,55.90
2024-04-25T08:35:53.025Z,56.12
2024-04-25T08:36:55.703Z,56.10
2024-04-25T08:37:57.944Z,56.27
2024-04-25T08:39:00.345Z,55.92
2024-04-25T08:40:03.053Z,56.15
2024-04-25T08:41:05.612Z,56.97
2024-04-25T08:42:10.347Z,57.42
2024-04-25T08:43:12.787Z,57.22
2024-04-25T08:44:16.772Z,55.48
2024-04-25T08:45:19.978Z,55.99
2024-04-25T08:46:22.950Z,55.15
2024-04-25T08:47:25.942Z,54.25
2024-04-25T08:48:29.429Z,54.18
2024-04-25T08:49:33.517Z,54.92
2024-04-25T08:50:36.438Z,55.16
2024-04-25T08:51:39.716Z,54.58
2024-04-25T08:52:42.758Z,54.69
2024-04-25T08:53:45.975Z,55.40
2024-04-25T08:54:49.697Z,55.29
2024-04-25T08:55:52.173Z,55.72
2024-04-25T08:56:54.968Z,54.95
2024-04-25T08:57:57.233Z,54.55
2024-04-25T08:59:00.097Z,54.92
2024-04-25T09:00:03.047Z,55.22
2024-04-25T09:01:07.396Z,54.04
2024-04-25T09:02:11.752Z,53.97
2024-04-25T09:03:16.303Z,53.95
2024-04-25T09:04:19.140Z,54.78
2024-04-25T09:05:23.300Z,55.07
2024-04-25T09:06:28.286Z,54.43
2024-04-25T09:07:29.932Z,55.18
2024-04-25T09:08:32.395Z,55.24
2024-04-25T09:09:35.485Z,55.62
2024-04-25T09:10:40.290Z,55.25
2024-04-25T09:11:45.663Z,55.27
2024-04-25T09:12:48.470Z,54.50
2024-04-25T09:14:12.382Z,55.13
2024-04-25T09:15:14.520Z,54.53
2024-04-25T09:16:17.489Z,54.34
2024-04-25T09:17:19.869Z,55.31
2024-04-25T09:18:23.623Z,55.86
2024-04-25T09:19:26.016Z,55.76
2024-04-25T09:20:30.161Z,54.83
2024-04-25T09:21:32.724Z,54.57
2024-04-25T09:22:35.396Z,54.68
2024-04-25T09:23:40.989Z,55.62
2024-04-25T09:24:43.308Z,55.07
2024-04-25T09:25:45.738Z,54.29
2024-04-25T09:26:48.448Z,54.62
2024-04-25T09:27:51.366Z,55.23
2024-04-25T09:28:53.794Z,53.95
2024-04-25T09:29:56.228Z,53.27
2024-04-25T09:30:58.761Z,53.75
2024-04-25T09:32:01.098Z,53.13
2024-04-25T09:33:04.442Z,53.44
2024-04-25T09:34:07.014Z,53.90
2024-04-25T09:35:13.564Z,53.96
2024-04-25T09:36:16.244Z,54.54
2024-04-25T09:37:18.641Z,54.46
2024-04-25T09:38:20.999Z,54.86
2024-04-25T09:39:23.430Z,55.06
2024-04-25T09:40:26.172Z,53.92
2024-04-25T09:41:28.667Z,53.75
2024-04-25T09:42:31.214Z,54.44
2024-04-25T09:43:33.496Z,54.40
2024-04-25T09:44:37.882Z,54.96
2024-04-25T09:45:44.106Z,54.90
2024-04-25T09:46:56.839Z,54.93
2024-04-25T09:48:02.138Z,55.58
2024-04-25T09:49:06.998Z,55.61
2024-04-25T09:50:14.180Z,55.13
2024-04-25T09:51:40.080Z,55.02
2024-04-25T09:52:45.394Z,55.43
2024-04-25T09:53:57.097Z,55.14
2024-04-25T09:55:05.725Z,55.25
2024-04-25T09:56:09.905Z,55.11
2024-04-25T09:57:15.638Z,55.39
2024-04-25T09:58:39.784Z,54.68
2024-04-25T10:00:01.271Z,55.21
2024-04-25T10:01:06.592Z,54.18
2024-04-25T10:02:12.601Z,55.39
2024-04-25T10:03:16.093Z,55.05
2024-04-25T10:04:19.417Z,54.78
2024-04-25T10:05:21.696Z,54.45
2024-04-25T10:06:24.604Z,53.58
2024-04-25T10:07:27.366Z,54.19
2024-04-25T10:08:30.082Z,53.53
2024-04-25T10:09:32.477Z,54.78
2024-04-25T10:10:35.688Z,54.57
2024-04-25T10:11:39.135Z,55.45
2024-04-25T10:12:45.262Z,55.67
2024-04-25T10:13:48.764Z,56.56
2024-04-25T10:14:59.008Z,55.43
2024-04-25T10:16:01.284Z,53.72
2024-04-25T10:17:04.285Z,53.28
2024-04-25T10:18:07.025Z,53.94
2024-04-25T10:19:09.570Z,54.43
2024-04-25T10:20:19.229Z,53.34
2024-04-25T10:21:22.419Z,52.84
2024-04-25T10:22:25.939Z,51.54
2024-04-25T10:23:32.120Z,51.63
2024-04-25T10:24:42.237Z,51.87
2024-04-25T10:25:52.148Z,52.16
2024-04-25T10:26:54.877Z,52.17
2024-04-25T10:28:05.752Z,52.12
2024-04-25T10:29:08.175Z,51.83
2024-04-25T10:30:14.304Z,51.13
2024-04-25T10:31:17.147Z,51.45
2024-04-25T10:32:20.002Z,51.70
2024-04-25T10:33:22.498Z,52.07
2024-04-25T10:34:24.827Z,51.79
2024-04-25T10:35:35.028Z,51.92
2024-04-25T10:36:37.958Z,51.61
2024-04-25T10:37:41.050Z,51.49
2024-04-25T10:38:49.600Z,51.08
2024-04-25T10:39:47.884Z,51.79
2024-04-25T10:40:50.488Z,52.29
2024-04-25T10:41:52.784Z,52.05
2024-04-25T10:43:01.406Z,52.25
2024-04-25T10:44:03.893Z,52.25
2024-04-25T10:45:07.688Z,52.94
2024-04-25T10:46:10.867Z,51.98
2024-04-25T10:47:13.284Z,51.67
2024-04-25T10:48:15.932Z,51.84
2024-04-25T10:49:19.092Z,50.98
2024-04-25T10:50:22.127Z,51.03
2024-04-25T10:51:24.508Z,51.25
2024-04-25T10:52:27.036Z,51.41
2024-04-25T10:53:29.470Z,50.99
2024-04-25T10:54:32.742Z,50.98
2024-04-25T10:55:35.752Z,50.11
2024-04-25T10:56:38.693Z,50.05
2024-04-25T10:57:41.195Z,51.18
2024-04-25T10:58:51.025Z,51.38
2024-04-25T10:59:58.286Z,50.96
2024-04-25T11:01:01.307Z,51.72
2024-04-25T11:02:04.989Z,52.17
2024-04-25T11:03:09.940Z,52.07
2024-04-25T11:04:12.438Z,51.39
2024-04-25T11:05:14.859Z,51.86
2024-04-25T11:06:17.883Z,52.08
2024-04-25T11:07:20.739Z,52.10
2024-04-25T11:08:23.218Z,52.93
2024-04-25T11:09:27.186Z,52.70
2024-04-25T11:10:30.429Z,53.05
2024-04-25T11:11:32.794Z,53.81
2024-04-25T11:12:35.376Z,52.87
2024-04-25T11:13:39.160Z,53.38
2024-04-25T11:14:41.550Z,53.16
2024-04-25T11:15:47.674Z,52.11
2024-04-25T11:16:50.400Z,52.56
2024-04-25T11:18:00.861Z,53.17
2024-04-25T11:19:04.294Z,53.19
2024-04-25T11:20:02.652Z,52.81
2024-04-25T11:21:07.633Z,52.57
2024-04-25T11:22:10.365Z,52.78
2024-04-25T11:23:14.410Z,52.54
2024-04-25T11:24:17.674Z,52.06
2024-04-25T11:25:22.103Z,51.77
2024-04-25T11:26:24.921Z,51.85
2024-04-25T11:27:27.480Z,51.29
2024-04-25T11:28:29.967Z,51.18
2024-04-25T11:29:32.742Z,51.05
2024-04-25T11:30:35.990Z,51.75
2024-04-25T11:31:38.729Z,51.82
2024-04-25T11:32:46.096Z,52.42
2024-04-25T11:33:48.698Z,52.60
2024-04-25T11:34:51.477Z,52.59
2024-04-25T11:35:55.040Z,51.65
2024-04-25T11:37:02.991Z,52.29
2024-04-25T11:38:05.338Z,51.60
2024-04-25T11:39:07.756Z,51.58
2024-04-25T11:40:10.768Z,51.20
2024-04-25T11:41:13.025Z,50.27
2024-04-25T11:42:15.481Z,50.66
2024-04-25T11:43:18.962Z,50.82
2024-04-25T11:44:21.384Z,51.33
2024-04-25T11:45:27.600Z,51.89
2024-04-25T11:46:28.608Z,51.51
2024-04-25T11:47:31.313Z,50.87
2024-04-25T11:48:33.833Z,50.93
2024-04-25T11:49:36.126Z,49.77
2024-04-25T11:50:39.469Z,50.30
2024-04-25T11:51:41.864Z,50.63
2024-04-25T11:52:44.264Z,50.20
2024-04-25T11:53:46.673Z,50.08
2024-04-25T11:54:49.029Z,50.74
2024-04-25T11:55:51.436Z,50.39
2024-04-25T11:56:54.910Z,50.91
2024-04-25T11:57:57.385Z,51.00
2024-04-25T11:59:00.049Z,50.70
2024-04-25T12:00:02.957Z,50.32
2024-04-25T12:01:07.627Z,50.37
2024-04-25T12:02:09.915Z,50.73
2024-04-25T12:03:12.011Z,50.75
2024-04-25T12:04:14.415Z,50.44
2024-04-25T12:05:17.141Z,50.64
2024-04-25T12:06:20.047Z,50.41
2024-04-25T12:07:22.543Z,49.71
2024-04-25T12:08:24.917Z,49.68
2024-04-25T12:09:27.662Z,49.82
2024-04-25T12:10:30.905Z,50.16
2024-04-25T12:11:33.340Z,50.63
2024-04-25T12:12:35.908Z,51.04
2024-04-25T12:13:38.470Z,50.27
2024-04-25T12:14:41.032Z,50.66
2024-04-25T12:15:43.427Z,50.46
2024-04-25T12:16:45.798Z,49.72
2024-04-25T12:17:48.496Z,50.02
2024-04-25T12:18:51.046Z,50.08
2024-04-25T12:19:53.505Z,49.54
2024-04-25T12:20:55.919Z,49.70
2024-04-25T12:21:59.419Z,49.89
2024-04-25T12:23:02.248Z,50.38
2024-04-25T12:24:05.359Z,50.55
2024-04-25T12:25:07.759Z,50.91
2024-04-25T12:26:10.630Z,50.80
2024-04-25T12:27:13.148Z,51.10
2024-04-25T12:28:15.505Z,51.54
2024-04-25T12:29:21.121Z,51.15
2024-04-25T12:30:23.810Z,50.81
2024-04-25T12:31:25.983Z,50.28
2024-04-25T12:32:28.305Z,50.58
2024-04-25T12:33:30.748Z,51.14
2024-04-25T12:34:32.972Z,51.02
2024-04-25T12:35:35.424Z,50.96
2024-04-25T12:36:38.008Z,50.65
2024-04-25T12:37:40.135Z,49.08
2024-04-25T12:38:42.402Z,49.43
2024-04-25T12:39:45.007Z,50.14
2024-04-25T12:40:47.649Z,49.80
2024-04-25T12:41:50.253Z,50.18
2024-04-25T12:42:52.667Z,50.21
2024-04-25T12:43:55.291Z,50.06
2024-04-25T12:44:57.637Z,49.95
2024-04-25T12:46:03.654Z,49.99
2024-04-25T12:47:04.493Z,49.82
2024-04-25T12:48:09.056Z,49.96
2024-04-25T12:49:15.177Z,50.11
2024-04-25T12:50:20.137Z,49.63
2024-04-25T12:51:21.978Z,50.45
2024-04-25T12:52:23.976Z,50.40
2024-04-25T12:53:26.449Z,50.81
2024-04-25T12:54:28.963Z,51.44
2024-04-25T12:55:32.975Z,50.75
2024-04-25T12:56:35.493Z,50.74
2024-04-25T12:57:37.841Z,51.29
2024-04-25T12:58:40.218Z,51.58
2024-04-25T12:59:42.573Z,52.00
2024-04-25T13:00:45.400Z,51.95
2024-04-25T13:01:47.898Z,51.72
2024-04-25T13:02:50.621Z,51.92
2024-04-25T13:03:53.084Z,52.60
2024-04-25T13:04:55.906Z,52.71
2024-04-25T13:05:58.083Z,52.51
2024-04-25T13:07:00.820Z,52.42
2024-04-25T13:08:03.598Z,52.50
2024-04-25T13:09:06.251Z,52.51
2024-04-25T13:10:09.065Z,52.08
2024-04-25T13:11:12.740Z,52.45
2024-04-25T13:12:15.109Z,52.83
2024-04-25T13:13:17.195Z,52.73
2024-04-25T13:14:19.592Z,52.14
2024-04-25T13:15:21.885Z,52.00
2024-04-25T13:16:24.555Z,52.25
2024-04-25T13:17:27.259Z,52.89
2024-04-25T13:18:29.806Z,53.14
2024-04-25T13:19:32.285Z,53.38
2024-04-25T13:20:34.824Z,53.17
2024-04-25T13:21:40.419Z,53.22
2024-04-25T13:22:42.828Z,53.44
2024-04-25T13:23:45.352Z,52.37
2024-04-25T13:24:48.065Z,51.85
2024-04-25T13:25:50.265Z,52.04
2024-04-25T13:26:52.739Z,52.55
2024-04-25T13:27:55.087Z,52.49
2024-04-25T13:28:58.432Z,51.97
2024-04-25T13:30:00.734Z,51.56
2024-04-25T13:31:03.162Z,51.20
2024-04-25T13:32:05.659Z,51.01