createdAt,value
2022-12-31T00:03:11.312Z,8.94
2022-12-31T00:08:11.111Z,9.00
2022-12-31T00:13:11.075Z,9.00
2022-12-31T00:18:11.040Z,9.03
2022-12-31T00:23:11.010Z,9.03
2022-12-31T00:28:10.990Z,9.01
2022-12-31T00:33:10.959Z,9.19
2022-12-31T00:38:10.915Z,9.13
2022-12-31T00:43:10.873Z,9.12
2022-12-31T00:48:10.851Z,9.26
2022-12-31T00:53:10.783Z,9.40
2022-12-31T00:58:10.783Z,9.49
2022-12-31T01:03:10.837Z,9.71
2022-12-31T01:08:10.721Z,9.63
2022-12-31T01:13:10.678Z,9.63
2022-12-31T01:18:10.653Z,9.65
2022-12-31T01:23:13.279Z,9.92
2022-12-31T01:28:10.563Z,9.95
2022-12-31T01:33:10.521Z,10.09
2022-12-31T01:38:10.522Z,10.06
2022-12-31T01:43:10.520Z,10.16
2022-12-31T01:48:10.457Z,10.17
2022-12-31T01:53:10.450Z,10.26
2022-12-31T01:58:10.402Z,10.32
2022-12-31T02:03:10.398Z,10.42
2022-12-31T02:08:10.346Z,10.47
2022-12-31T02:13:10.301Z,10.57
2022-12-31T02:18:10.296Z,10.55
2022-12-31T02:23:10.284Z,10.44
2022-12-31T02:28:10.279Z,10.57
2022-12-31T02:33:10.228Z,10.57
2022-12-31T02:38:10.186Z,10.49
2022-12-31T02:43:10.138Z,10.43
2022-12-31T02:48:10.097Z,10.39
2022-12-31T02:53:10.065Z,10.43
2022-12-31T02:58:10.025Z,10.51
2022-12-31T03:03:09.988Z,10.54
2022-12-31T03:08:09.975Z,10.63
2022-12-31T03:13:09.920Z,10.68
2022-12-31T03:18:09.881Z,10.65
2022-12-31T03:23:09.852Z,10.83
2022-12-31T03:28:09.800Z,10.93
2022-12-31T03:33:09.776Z,10.99
2022-12-31T03:38:09.734Z,10.98
2022-12-31T03:43:09.818Z,10.94
2022-12-31T03:48:09.669Z,10.95
2022-12-31T03:53:09.633Z,11.03
2022-12-31T03:58:09.580Z,10.91
2022-12-31T04:03:09.618Z,10.99
2022-12-31T04:08:09.520Z,11.03
2022-12-31T04:13:09.472Z,11.06
2022-12-31T04:18:09.419Z,11.11
2022-12-31T04:23:09.431Z,11.16
2022-12-31T04:28:09.374Z,11.08
2022-12-31T04:33:09.337Z,10.88
2022-12-31T04:38:09.416Z,10.75
2022-12-31T04:43:09.268Z,10.69
2022-12-31T04:48:09.227Z,10.72
2022-12-31T04:53:09.185Z,10.70
2022-12-31T04:58:09.135Z,10.70
2022-12-31T05:03:09.136Z,10.80
2022-12-31T05:08:09.072Z,10.83
2022-12-31T05:13:09.040Z,10.91
2022-12-31T05:18:09.011Z,10.87
2022-12-31T05:23:09.319Z,10.99
2022-12-31T05:28:08.953Z,11.05
2022-12-31T05:33:08.928Z,11.24
2022-12-31T05:38:08.905Z,11.24
2022-12-31T05:43:08.880Z,11.36
2022-12-31T05:48:08.846Z,11.44
2022-12-31T05:53:08.812Z,11.51
2022-12-31T05:58:08.778Z,11.66
2022-12-31T06:03:08.835Z,11.90
2022-12-31T06:08:08.692Z,12.11
2022-12-31T06:13:08.681Z,12.23
2022-12-31T06:18:08.608Z,12.19
2022-12-31T06:23:08.588Z,12.08
2022-12-31T06:28:08.560Z,12.18
2022-12-31T06:33:08.529Z,12.23
2022-12-31T06:38:08.482Z,12.52
2022-12-31T06:43:08.439Z,12.48
2022-12-31T06:48:08.422Z,12.51
2022-12-31T06:53:08.378Z,12.49
2022-12-31T06:58:08.357Z,12.63
2022-12-31T07:03:08.349Z,12.80
2022-12-31T07:08:08.274Z,12.62
2022-12-31T07:13:08.301Z,12.62
2022-12-31T07:18:08.221Z,12.63
2022-12-31T07:23:08.209Z,12.71
2022-12-31T07:28:08.168Z,12.95
2022-12-31T07:33:08.118Z,13.10
2022-12-31T07:38:08.117Z,13.31
2022-12-31T07:43:08.076Z,13.36
2022-12-31T07:48:08.026Z,13.41
2022-12-31T07:53:08.007Z,13.46
2022-12-31T07:58:07.947Z,13.53
2022-12-31T08:03:07.915Z,13.80
2022-12-31T08:08:07.867Z,14.09
2022-12-31T08:13:07.890Z,14.13
2022-12-31T08:18:07.859Z,14.16
2022-12-31T08:23:07.805Z,14.20
2022-12-31T08:28:07.752Z,14.20
2022-12-31T08:33:07.753Z,14.53
2022-12-31T08:38:07.704Z,14.63
2022-12-31T08:43:08.320Z,14.54
2022-12-31T08:48:07.640Z,14.63
2022-12-31T08:53:07.591Z,14.63
2022-12-31T08:58:07.538Z,14.74
2022-12-31T09:03:07.533Z,14.59
2022-12-31T09:08:07.503Z,14.64
2022-12-31T09:13:07.496Z,14.83
2022-12-31T09:18:07.488Z,14.78
2022-12-31T09:23:07.476Z,14.72
2022-12-31T09:28:07.406Z,14.91
2022-12-31T09:33:07.396Z,15.04
2022-12-31T09:38:11.445Z,15.13
2022-12-31T09:43:07.327Z,15.09
2022-12-31T09:48:07.319Z,15.12
2022-12-31T09:53:07.303Z,15.19
2022-12-31T09:58:07.293Z,15.25
2022-12-31T10:03:07.274Z,15.46
2022-12-31T10:08:07.228Z,15.60
2022-12-31T10:13:07.206Z,15.59
2022-12-31T10:18:07.159Z,15.73
2022-12-31T10:23:07.150Z,15.89
2022-12-31T10:28:07.120Z,15.98
2022-12-31T10:33:07.106Z,16.04
2022-12-31T10:38:07.078Z,15.96
2022-12-31T10:43:07.052Z,16.07
2022-12-31T10:48:07.055Z,16.23
2022-12-31T10:53:07.031Z,16.26
2022-12-31T10:58:07.008Z,16.32
2022-12-31T11:03:07.092Z,16.27
2022-12-31T11:08:06.963Z,16.22
2022-12-31T11:13:06.979Z,16.17
2022-12-31T11:18:06.897Z,16.40
2022-12-31T11:23:06.897Z,16.34
2022-12-31T11:28:06.830Z,16.32
2022-12-31T11:33:06.799Z,16.14
2022-12-31T11:38:06.776Z,16.18
2022-12-31T11:43:06.793Z,16.25
2022-12-31T11:53:06.705Z,16.23
2022-12-31T11:58:06.648Z,16.26
2022-12-31T12:03:06.705Z,16.41
2022-12-31T12:08:06.615Z,16.44
2022-12-31T12:13:06.603Z,16.34
2022-12-31T12:18:06.590Z,16.37
2022-12-31T12:23:06.579Z,16.45
2022-12-31T12:28:06.516Z,16.44
2022-12-31T12:33:06.529Z,16.32
2022-12-31T12:38:06.472Z,16.22
2022-12-31T12:43:06.446Z,16.37
2022-12-31T12:48:06.414Z,16.36
2022-12-31T12:53:06.360Z,16.50
2022-12-31T12:58:06.303Z,16.45
2022-12-31T13:03:06.388Z,16.36
2022-12-31T13:08:06.231Z,16.33
2022-12-31T13:18:06.218Z,16.37
2022-12-31T13:23:06.160Z,16.45
2022-12-31T13:28:06.116Z,16.17
2022-12-31T13:33:06.089Z,16.22
2022-12-31T13:38:06.156Z,16.11
2022-12-31T13:43:06.066Z,16.16
2022-12-31T13:48:06.030Z,16.29
2022-12-31T13:53:05.997Z,16.33
2022-12-31T13:58:05.943Z,16.29
2022-12-31T14:03:05.985Z,16.25
2022-12-31T14:08:05.896Z,16.06
2022-12-31T14:13:05.912Z,15.80
2022-12-31T14:18:05.868Z,15.68
2022-12-31T14:23:05.876Z,15.80
2022-12-31T14:28:05.819Z,15.58
2022-12-31T14:33:05.763Z,15.40
2022-12-31T14:38:05.720Z,15.28
2022-12-31T14:43:05.719Z,15.43
2022-12-31T14:48:05.673Z,15.34
2022-12-31T14:53:05.623Z,15.44
2022-12-31T15:03:05.590Z,15.22
2022-12-31T15:08:05.521Z,15.19
2022-12-31T15:13:05.478Z,15.18
2022-12-31T15:18:05.422Z,15.44
2022-12-31T15:23:05.418Z,15.46
2022-12-31T15:28:05.375Z,15.51
2022-12-31T15:33:05.355Z,15.64
2022-12-31T15:38:05.312Z,15.71
2022-12-31T15:43:05.313Z,15.81
2022-12-31T15:48:05.257Z,15.74
2022-12-31T15:53:05.258Z,15.70
2022-12-31T15:58:05.236Z,15.56
2022-12-31T16:03:05.213Z,15.77
2022-12-31T16:08:05.162Z,15.66
2022-12-31T16:13:05.135Z,15.74
2022-12-31T16:18:05.103Z,15.84
2022-12-31T16:23:05.064Z,15.77
2022-12-31T16:28:05.035Z,15.60
2022-12-31T16:33:04.975Z,15.62
2022-12-31T16:38:04.963Z,15.56
2022-12-31T16:43:04.953Z,15.51
2022-12-31T16:48:04.917Z,15.56
2022-12-31T16:53:04.874Z,15.51
2022-12-31T16:58:04.807Z,15.44
2022-12-31T17:03:04.811Z,15.34
2022-12-31T17:08:04.729Z,15.27
2022-12-31T17:18:04.667Z,15.16
2022-12-31T17:23:04.614Z,15.41
2022-12-31T17:28:04.566Z,15.33
2022-12-31T17:33:04.568Z,15.46
2022-12-31T17:38:04.522Z,15.43
2022-12-31T17:43:04.513Z,15.48
2022-12-31T17:48:04.435Z,15.35
2022-12-31T17:53:04.396Z,15.46
2022-12-31T17:58:04.384Z,15.41
2022-12-31T18:03:04.417Z,15.34
2022-12-31T18:08:04.330Z,15.46
2022-12-31T18:13:04.324Z,15.44
2022-12-31T18:18:04.269Z,15.33
2022-12-31T18:23:04.284Z,15.28
2022-12-31T18:28:04.219Z,15.20
2022-12-31T18:33:04.207Z,15.23
2022-12-31T18:38:04.183Z,15.07
2022-12-31T18:43:05.265Z,15.16
2022-12-31T18:48:04.078Z,15.07
2022-12-31T18:53:04.086Z,15.09
2022-12-31T18:58:04.166Z,15.20
2022-12-31T19:03:04.082Z,15.23
2022-12-31T19:08:04.000Z,15.20
2022-12-31T19:13:03.957Z,15.19
2022-12-31T19:18:03.952Z,15.30
2022-12-31T19:23:03.916Z,15.25
2022-12-31T19:28:03.847Z,15.23
2022-12-31T19:33:03.840Z,15.33
2022-12-31T19:38:03.818Z,15.09
2022-12-31T19:43:03.829Z,15.11
2022-12-31T19:48:03.785Z,15.23
2022-12-31T19:53:03.773Z,15.33
2022-12-31T19:58:03.724Z,15.53
2022-12-31T20:03:03.875Z,15.33
2022-12-31T20:08:04.021Z,15.18
2022-12-31T20:13:03.649Z,15.33
2022-12-31T20:18:03.579Z,15.25
2022-12-31T20:23:04.574Z,15.22
2022-12-31T20:28:03.514Z,15.23
2022-12-31T20:33:03.464Z,15.22
2022-12-31T20:38:03.419Z,15.15
2022-12-31T20:43:03.365Z,14.97
2022-12-31T20:48:03.373Z,15.07
2022-12-31T20:53:03.340Z,15.07
2022-12-31T20:58:03.315Z,15.11
2022-12-31T21:03:14.382Z,15.09
2022-12-31T21:08:03.306Z,15.13
2022-12-31T21:13:03.287Z,15.04
2022-12-31T21:18:03.302Z,15.05
2022-12-31T21:23:03.229Z,15.09
2022-12-31T21:28:03.189Z,15.04
2022-12-31T21:33:03.187Z,15.11
2022-12-31T21:38:03.139Z,15.11
2022-12-31T21:43:03.120Z,15.05
2022-12-31T21:48:03.072Z,15.04
2022-12-31T21:53:03.098Z,14.97
2022-12-31T22:03:03.244Z,14.94
2022-12-31T22:08:02.993Z,14.91
2022-12-31T22:13:03.014Z,14.87
2022-12-31T22:18:02.977Z,15.07
2022-12-31T22:23:02.918Z,15.01
2022-12-31T22:28:36.971Z,15.01
2022-12-31T22:33:02.893Z,15.01
2022-12-31T22:38:08.353Z,14.90
2022-12-31T22:43:02.832Z,14.64
2022-12-31T22:48:02.778Z,14.59
2022-12-31T22:53:02.742Z,14.52
2022-12-31T22:58:02.687Z,14.69
2022-12-31T23:03:02.758Z,14.74
2022-12-31T23:08:09.446Z,14.66
2022-12-31T23:13:02.691Z,14.75
2022-12-31T23:18:02.612Z,14.93
2022-12-31T23:23:02.608Z,14.78
2022-12-31T23:28:02.581Z,14.79
2022-12-31T23:33:02.523Z,14.82
2022-12-31T23:38:02.516Z,14.85
2022-12-31T23:43:02.498Z,14.78
2022-12-31T23:48:02.505Z,14.79
2022-12-31T23:53:02.451Z,14.79
2022-12-31T23:58:02.397Z,14.82
